﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
73.875,14.3,32.5,13.38,0.6,5,214,0,4,43,15.07,0,68.94,1.07,1.5,66.75,189,3100.3,2752,16.1,99.2,15,15,15,242,115,16.8,12.6,-46.8,-44,28,1.36,1.56,4.3,0,0,0,0,0,0,0,0,18.6,82,113.6,106,104.98,0,0,0,0
73.985,14.3,32.5,13.28,0.9,4.6,214,0,4,43,14.64,0,75.42,1.08,1.47,67.43,189,2933.2,2777,16.6,99.3,15,15,15,266,115,12,9.4,-42,-38.4,28.2,1.35,1,3.9,0,0,0,0,0,0,0,0,20.2,87.4,112.3,106.72,106.23,0,0,0,0
74.095,14.3,32.5,13.19,1.2,4.3,214,0,4,43,14.34,0,80.33,1.76,1.46,68.12,189,3118.9,2818,15.9,99.2,15,15,15,281,115,11.8,11,-38.9,-37.6,28.2,1.33,0.72,3.8,0,0,0,0,0,0,0,0,21.1,89.8,111.9,107.76,107.11,0,0,0,0
74.205,14.3,32.5,13.28,1.6,4.2,214,0,4,43,14.52,0,83.33,1.72,1.47,68.79,189,2951.8,2852,15.6,99.2,14.4,14.4,14.4,290,115,11.9,11.8,-37.3,-34.4,28.2,1.32,0.61,3.8,0,0,0,0,0,0,0,0,21.8,92.7,114.6,111.7,108.36,0,0,0,0
74.315,14.3,33.7,13.28,2.1,4.8,214,0,4,43,14.52,0,87.31,1.72,1.46,68.49,189,3044.6,2895,15.4,99.3,13.7,13.7,13.7,298,115,14,12.6,-34.6,-33.6,32.1,1.35,1.08,4.4,0,0,0,0,0,0,0,0,22.9,95.1,116.8,115.69,113.25,0,0,0,0
74.427,14.3,34.1,13.28,2.5,4.9,214,0,4,43,14.65,0,91.19,1.44,1.48,69.36,189,2933.2,2944,15.6,99.3,14.4,14.4,14.4,310,115,13.7,12.6,-33.8,-32.8,28.1,1.37,0.98,4.5,0,0,0,0,0,0,0,0,24,98.4,117.3,118.21,116.34,0,0,0,0
74.535,14.3,34.1,13.38,3,4.9,214,0,4,43,14.67,0,95.56,1.18,1.47,70.4,189,2914.7,2975,16.5,99.4,14,14,14,322,115,13.2,12.6,-31.7,-32.8,28,1.37,1.07,4.7,0,0,0,0,0,0,0,0,25.2,101.9,120,122.53,119.38,0,0,0,0
74.647,14.3,34.9,13.38,3.5,5.2,214,0,4,43,14.48,0,100.19,1.74,1.46,70.88,189,2988.9,3020,16,99.3,14,14,14,334,115,14.4,11.8,-31.8,-32,28.1,1.39,0.82,4.6,0,0,0,0,0,0,0,0,26.3,105.5,119.1,123.51,121.81,0,0,0,0
74.765,14.3,34.9,13.38,4,5.2,214,0,4,43,14.53,0,104.89,1.65,1.46,72.32,189,2859,3054,15.7,99.3,13.5,13.5,13.5,345,115,14.1,12.6,-31.2,-31.2,28,1.39,0.9,4.9,0,0,0,0,0,0,0,0,27.8,109.1,122.7,129.45,124.97,0,0,0,0
74.896,14.3,35.7,13.38,4.6,5.6,214,0,4,43,14.47,0,110.78,1.73,1.46,72.5,189,2840.4,3115,14.8,99.3,13,13,13,358,115,14.2,12.6,-30.6,-31.2,28.3,1.42,1.26,5.4,0,0,0,0,0,0,0,0,29.2,113,128.9,138.1,130,0,0,0,0
75.005,14.3,38.4,13.38,5.4,7.2,214,0,4,43,14.45,0,117.47,1.7,1.46,72.52,189,2914.7,3182,14.4,99.4,12,12,12,370,115,14.2,14.2,-29.1,-29.6,34.1,1.52,2.67,7.2,0,0,0,0,0,0,0,0,30.9,117.4,137,149.25,142.21,0,0,0,0
75.115,14.3,41.2,13.28,6.1,8.7,214,0,4,43,14.66,0,122.97,1.42,1.47,74.52,189,2951.8,3210,14.5,99.5,11.5,11.5,11.5,384,115,16.1,16.6,-29.6,-29.6,42.5,1.66,4.94,10,0,0,0,0,0,0,0,0,32.3,121,159.2,173.02,154.04,0,0,0,0
75.225,14.3,45.5,13.38,6.8,11.7,214,0,4,43,14.74,0,128.89,1.13,1.48,76.03,189,2896.1,3266,14.8,99.5,11,11,11,395,115,17.7,16.6,-29.1,-28.8,41.6,1.86,6.15,12.2,0,0,0,0,0,0,0,0,34.1,125.6,172.7,191.75,169.42,0,0,0,0
75.335,14.3,50.2,13.28,7.7,13.9,214,0,4,43,14.61,0,136.67,1.67,1.45,76.01,189,2951.8,3330,15.8,99.6,10,10,10,412,115,17.4,15.8,-28.9,-28.8,67.7,2.03,7.21,14.3,0,0,0,0,0,0,0,0,36.2,131.1,186.9,207.39,185.26,0,0,0,0
75.445,14.3,54.5,13.28,8.7,16.5,214,0,4,43,14.29,0,145.14,1.77,1.46,75.62,189,2840.4,3386,13.8,99.8,9.5,9.5,9.5,435,115,16.6,14.2,-26.5,-28,66.6,2.25,9.12,17.6,0,0,0,0,0,0,0,0,39.2,137.1,204.7,235.11,208.8,0,0,0,0
75.565,14.3,58.8,13.28,9.8,19.1,214,0,4,43,14.19,0,156.11,1.8,1.42,75.62,189,2896.1,3445,12.6,99.9,8.5,8.5,8.5,472,115,16.4,13.4,-26.2,-28,65.4,2.45,8.77,18.9,0,0,0,0,0,0,0,0,44.3,146.7,213.8,251.63,232.49,0,0,0,0
75.675,14.3,62,13.09,11.1,20.3,214,0,4,43,13.86,0,170.72,1.81,1.41,76.29,189,2803.3,3533,11.6,99.9,7.5,7.5,7.5,522,115,16.1,12.6,-26.9,-27.2,65.8,2.59,9.86,21.4,0,0,0,0,0,0,0,0,48.6,155.7,235.4,280.35,254.25,0,0,0,0
75.785,14.3,67.5,13.09,12.4,22.8,214,0,4,43,13.45,0,183.28,1.82,1.36,77.19,189,2877.6,3568,10.5,99.9,6,6,6,551,115,14.7,12.6,-27.4,-27.2,65.1,2.79,9.54,22.8,0,0,0,0,0,0,0,0,52.1,163.7,243.1,296.32,266.55,0,0,0,0
75.895,14.4,69.8,13.19,13.4,22.8,214,0,4,43,13.21,0,195.75,1.84,1.32,77.16,189,2821.9,3648,8.5,99.9,5.4,5.4,5.4,573,115,14.9,11,-27,-27.2,65.8,2.92,10.09,24.8,0,0,0,0,0,0,0,0,55.8,170.7,263.1,323.59,273.39,0,0,0,0
76.005,14.4,78.4,13.19,14.2,22.8,214,0,4,43,12.92,0,207.61,1.86,1.3,76.71,189,2803.3,3750,6.1,99.9,5.3,5.3,5.3,590,115,14.2,10.2,-25.8,-26.4,66.7,3.12,10.02,26.6,0,0,0,0,0,0,0,0,59.4,175.2,269.9,343.8,284.67,0,0,0,0
76.115,14.4,91.4,13.19,14.6,22.8,214,0,4,43,12.93,0,215.94,1.85,1.32,76.55,189,2914.7,3802,4.8,99.9,5,5,5,616,115,14,9.4,-24.7,-26.4,65.2,3.19,8.46,26.4,0,0,0,0,0,0,0,0,62.4,178,269.9,348.78,293.92,0,0,0,0
76.245,14.4,100,13.09,14.9,22.8,214,0,4,43,13.4,0,223.11,1.85,1.34,76.33,189,2784.7,3864,4.2,99.9,5,5,5,630,115,12.9,8.6,-26.5,-26.4,65.3,3.22,6.64,26.2,0,0,0,0,0,0,0,0,65.3,180,269.9,357.78,306.38,0,0,0,0
76.355,14.4,100,13.19,15.1,22.8,214,0,4,43,13.29,0,230.19,1.85,1.34,77.16,189,2914.7,3963,5,99.9,4.5,4.5,4.5,634,115,9.9,7.8,-25.9,-26.4,65.6,3.23,5.67,26.2,0,0,0,0,0,0,0,0,67.3,181.4,269.9,364.73,315.08,0,0,0,0
76.466,14.4,100,13.19,15.2,22.8,214,0,4,43,13.3,0,235.06,1.84,1.33,77.25,189,2803.3,4028,5.2,99.9,5,5,5,640,115,11.3,7,-25.6,-25.6,65.8,3.23,4.71,26.2,0,0,0,0,0,0,0,0,69,181.6,269.9,372.35,325.21,0,0,0,0
76.576,14.4,100,13.19,15.3,22.8,214,0,4,43,13.02,0,239.64,1.85,1.3,76.86,189,2896.1,4094,5.5,99.9,5,5,5,641,115,9.6,6.2,-25.9,-25.6,66.3,3.24,4.07,26.2,0,0,0,0,0,0,0,0,70.8,181.8,269.9,378.56,333.52,0,0,0,0
76.686,14.4,100,13.19,15.3,22.8,214,0,4,43,13.11,0,244.83,1.85,1.32,76.88,189,2877.6,4189,6.3,99.9,5.5,5.5,5.5,648,115,9.2,6.2,-24.5,-25.6,66.4,3.24,3.41,26.2,0,0,0,0,0,0,0,0,71.6,182.2,269.9,384.66,343.29,0,0,0,0
76.796,14.4,100,13.19,15.3,22.8,214,0,4,43,13.19,0,248.5,1.85,1.32,77.55,189,2877.6,4240,7.1,99.9,5.5,5.5,5.5,650,115,6.5,5.4,-25.8,-25.6,66.6,3.24,2.94,26.2,0,0,0,0,0,0,0,0,73.2,181.8,269.9,391.81,351.22,0,0,0,0
76.906,14.4,100,13.28,15.3,22.8,214,0,4,43,13.3,0,253,1.86,1.34,78.26,189,2877.6,4316,8.3,99.9,5.5,5.5,5.5,652,115,5.9,4.6,-25.8,-25.6,67,3.25,2.47,26.3,0,0,0,0,0,0,0,0,74.3,181.5,269.9,399.87,360.69,0,0,0,0
77.016,14.4,100,13.19,15.2,22.8,214,0,4,43,13.26,0,256.53,1.86,1.32,78.1,189,2877.6,4394,9,99.9,6,6,6,655,115,5.3,4.6,-25.9,-25.6,67.3,3.25,2.16,26.3,0,0,0,0,0,0,0,0,75.3,181.1,269.9,404.71,368.4,0,0,0,0
77.126,14.4,100,13.19,15.2,22.8,214,0,4,43,13.16,0,260.83,1.86,1.32,77.74,189,2914.7,4471,9.4,99.9,6,6,6,657,115,4.2,3.8,-24.3,-25.6,67.1,3.25,1.81,26.3,0,0,0,0,0,0,0,0,76,180.8,269.9,411.74,377.52,0,0,0,0
77.236,14.4,100,13.28,15.2,22.8,214,0,4,41,13.16,0,264.86,1.85,1.32,78.41,189,2840.4,4578,10.2,99.9,6.5,6.5,6.5,664,115,5.6,3,-24.4,-25.6,67.3,3.26,1.6,26.4,0,0,0,0,0,0,0,0,77.2,180.2,269.9,419.37,385.12,0,0,0,0
77.348,14.4,100,13.28,15,22.8,214,0,4,41,12.89,0,266.78,1.86,1.28,78.71,189,2877.6,4598,9.9,99.9,7,7,7,658,115,4.9,3,-25.4,-24.8,67.4,3.26,1.37,26.4,0,0,0,0,0,0,0,0,77.8,179.7,269.9,423.91,393.9,0,0,0,0
77.486,14.4,100,13.19,15,22.8,214,0,4,41,13.02,0,269.81,1.86,1.28,78.55,189,2859,4678,9.5,99.9,7.5,7.5,7.5,664,115,6.1,3,-24.6,-24,68.6,3.26,1.24,26.5,0,0,0,0,0,0,0,0,79.3,178.5,269.9,435.04,404.13,2048,2048,2048,0
77.596,14.4,100,13.28,14.8,22.8,214,0,4,41,13,0,273.72,1.86,1.29,78.77,189,2914.7,4770,9.4,99.9,8,8,8,662,115,5.6,3,-22.4,-23.2,68.7,3.27,1.07,26.5,0,0,0,0,0,0,0,0,79.7,177.9,269.9,438.39,411.28,2048,2048,2048,0
77.707,14.4,100,13.28,14.7,22.8,214,0,4,41,13,0,276,1.85,1.28,78.13,189,2877.6,4826,8.8,99.9,8,8,8,654,115,5.6,3,-23,-23.2,68.6,3.28,0.94,26.6,0,0,0,0,0,0,0,0,80.3,177.1,269.9,444.89,419.64,2048,2048,2048,0
77.816,14.4,100,13.28,14.7,22.8,214,0,4,41,13.01,0,279.44,1.87,1.28,78.35,189,2877.6,4916,8.6,99.9,8.5,8.5,8.5,651,115,5,3,-21.3,-21.6,69.1,3.28,0.9,26.7,0,0,0,0,0,0,0,0,81.3,176,269.9,452.86,426.73,2048,2048,2048,0
77.926,14.4,100,13.28,14.7,22.8,214,0,4,41,12.89,0,281.39,1.86,1.28,78.77,189,2896.1,4968,7.4,99.9,8.5,8.5,8.5,648,115,5.5,3,-21.8,-21.6,69.1,3.29,0.85,26.8,0,0,0,0,0,0,0,0,81.5,175.3,269.9,456.65,434.98,2048,2048,2048,0
78.036,14.4,100,13.28,14.6,22.8,214,0,4,41,13.15,0,283.86,1.86,1.3,78.04,189,2877.6,5055,8,99.9,9,9,9,644,115,5.5,3,-19.8,-20.8,69.6,3.3,0.83,26.9,0,0,0,0,0,0,0,0,82.4,174.4,269.9,463.38,441.79,2048,2048,2048,0
78.148,14.4,100,13.28,14.6,22.8,214,0,4,41,13.06,0,286.25,1.86,1.29,78.45,189,2914.7,5128,7.7,99.9,9,9,9,639,115,3,3.8,-21.5,-20.8,70,3.31,0.84,27,0,0,0,0,0,0,0,0,83,173.4,269.9,470.03,449.91,2048,2048,2048,0
78.256,14.4,100,13.28,14.5,22.8,214,0,4,41,13.01,0,288.19,1.86,1.28,79.42,189,2933.2,5180,7.9,99.9,10,10,10,640,115,6.1,3.8,-20.5,-20.8,69.8,3.32,0.84,27.2,0,0,0,0,0,0,0,0,83.8,172.1,269.9,475.67,456.6,2048,2048,2048,0
78.366,14.4,100,13.28,14.4,22.8,214,0,4,41,12.88,0,289.44,1.86,1.27,79.03,189,2914.7,5230,7.2,99.9,10,10,10,632,115,5.1,4.6,-21.4,-20.8,69.9,3.33,0.7,27.2,0,0,0,0,0,0,0,0,84,170.8,269.9,481.7,464.52,2048,2048,2048,0
78.476,14.4,100,13.28,14.4,22.8,214,0,4,41,12.84,0,291.06,1.87,1.27,78.35,189,2951.8,5323,6,99.9,10.5,10.5,10.5,626,115,6.7,5.4,-19.4,-20.8,69.9,3.34,0.6,27.2,0,0,0,0,0,0,0,0,85.1,169.4,269.9,487.4,471.09,2048,2048,2048,0
78.586,14.4,100,13.28,14.2,22.8,214,0,4,41,12.83,0,292.67,1.88,1.26,78.73,189,2970.4,5383,4.2,99.9,11,11,11,620,115,8,5.4,-19.2,-20.8,69.6,3.34,0.5,27.2,0,0,0,0,0,0,0,0,84.9,168.4,269.9,493.1,478.92,2048,2048,2048,0
78.696,14.4,100,13.28,14.2,22.8,214,0,4,41,12.84,0,293.64,1.87,1.27,79.1,189,2877.6,5422,2.5,99.9,11,11,11,618,115,7.4,6.2,-19,-20.8,69.4,3.34,0.43,27.2,0,0,0,0,0,0,0,0,85.4,167.2,269.9,498.05,485.26,2048,2048,2048,0
78.836,14.4,100,13.28,14.2,22.8,214,0,4,41,12.86,0,295.11,1.87,1.27,79.23,189,2803.3,5485,0.8,99.9,12,12,12,614,115,6.5,7,-21.2,-20.8,68.4,3.35,0.35,27.2,0,0,0,0,0,0,0,0,86.1,165.9,269.9,504.59,494.01,2048,2048,2048,0
78.948,14.4,100,13.28,14.1,22.8,214,0,4,41,12.83,0,297.08,1.86,1.27,78.55,189,2803.3,5604,-0.8,99.8,12,12,12,609,115,8.5,7.8,-21,-21.6,68.2,3.35,0.29,27.2,0,0,0,0,0,0,0,0,86.7,164.6,269.9,512.83,501.55,2048,2048,2048,0
79.056,14.4,100,13.28,14,22.8,216,0,4,41,12.45,0,298.08,1.87,1.24,79.55,189,2914.7,5632,-3.7,99.9,12,12,12,602,115,10,8.6,-21.6,-22.4,68.3,3.35,0.25,27.2,0,0,0,0,0,0,0,0,86.5,163.7,269.9,515.77,507.75,2048,2048,2048,0
79.166,14.4,100,13.19,14,22.8,216,0,4,41,12.65,0,299.53,1.87,1.24,79.34,189,3026.1,5716,-5.4,99.9,12,12,12,596,115,8.9,10.2,-23,-23.2,68.2,3.35,0.21,27.2,0,0,0,0,0,0,0,0,87.2,162.1,269.9,524.03,514.71,2048,2048,2048,0
79.276,14.4,100,13.28,14,22.8,216,0,4,41,12.9,0,300.33,1.88,1.25,79.07,189,3007.5,5785,-6.1,99.9,12.5,12.5,12.5,587,115,12.9,11,-22.4,-24.8,68.3,3.36,0.18,27.2,0,0,0,0,0,0,0,0,87.3,161.2,269.9,527.86,519.91,2048,2048,2048,0
79.386,14.4,100,13.28,14.2,22.8,216,0,4,41,13.11,0,301.44,1.86,1.27,79.06,189,2766.2,5822,-6.5,99.9,12.5,12.5,12.5,585,115,11.5,11,-24.8,-24.8,68.1,3.36,0.15,27.2,0,0,0,0,0,0,0,0,87.7,160.8,269.9,531.72,525.5,2048,2048,2048,0
79.496,14.4,100,13.28,14.2,22.8,216,0,4,41,13.05,0,303.19,1.85,1.29,79.63,189,2710.5,5886,-7.3,99.9,12.5,12.5,12.5,578,115,11.8,12.6,-25.2,-25.6,68.5,3.36,0.13,27.2,0,0,0,0,0,0,0,0,88.4,159.6,269.9,538.53,529.66,2048,2048,2048,0
79.606,14.4,100,13.28,14,22.8,216,0,4,41,12.81,0,303.67,1.86,1.3,79.7,189,2840.4,5945,-8.7,99.9,12.5,12.5,12.5,568,115,15.5,14.2,-26.1,-27.2,68.3,3.36,0.11,27.2,0,0,0,0,0,0,0,0,88.4,158.3,269.9,543.1,534.14,2048,2048,2048,0
79.716,14.4,100,13.28,14.1,22.8,216,0,4,41,12.64,0,304.72,1.86,1.27,79.21,189,2859,5986,-10,99.9,12.5,12.5,12.5,565,115,14.8,15,-27.2,-28,68.3,3.36,0.09,27.2,0,0,0,0,0,0,0,0,89,157.4,269.9,548.66,537.47,2048,2048,2048,0
79.826,14.4,100,13.28,14.1,22.8,216,0,4,41,12.58,0,306.36,1.87,1.25,79.42,189,3063.2,6042,-11.7,99.9,13,13,13,558,115,16.1,15,-27.3,-28,68.1,3.36,0.08,27.2,0,0,0,0,0,0,0,0,89.3,157.2,269.9,550.99,541.06,2048,2048,2048,0
79.935,14.4,100,13.28,14.1,22.8,216,0,4,41,12.51,0,309.97,1.87,1.21,79.18,189,3063.2,6166,-14.1,99.9,13,13,13,540,115,15.1,15,-28.1,-28,68.6,3.37,0.07,27.2,0,0,0,0,0,0,0,0,90.3,156.6,269.9,561.09,543.72,0,0,0,0
80.065,14.4,100,13.28,14.1,22.8,216,0,4,41,13.06,0,309.28,1.86,1.26,79.36,189,2840.4,6120,-14.2,99.9,13,13,13,541,115,16.7,15,-27.2,-28,68.3,3.37,0.06,27.2,0,0,0,0,0,0,0,0,90.4,156.6,269.9,562.45,547.04,0,0,0,0
80.175,14.4,100,13.28,14.1,22.8,216,0,4,41,12.88,0,312.92,1.86,1.25,79.29,189,2988.9,6222,-15.3,99.9,13,13,13,534,115,16.1,15,-27.4,-28,68.5,3.37,0.05,27.2,0,0,0,0,0,0,0,0,91.4,156.4,269.9,567.59,549.13,0,0,0,0
80.285,14.4,100,13.28,14.2,22.8,216,0,4,41,13.06,0,317.06,1.85,1.22,79.68,189,2747.6,6296,-16.1,99.9,13.5,13.5,13.5,528,115,13.5,15,-28.1,-28,68.3,3.37,0.04,27.2,0,0,0,0,0,0,0,0,92.8,156.5,269.9,568.88,551.39,0,0,0,0
80.396,14.4,100,13.28,14,22.8,216,0,4,41,13.11,0,318.17,1.85,1.26,79.16,189,2654.8,6300,-16.9,99.9,13.5,13.5,13.5,526,115,15.4,15,-28.8,-28,68.1,3.37,0.03,27.2,0,0,0,0,0,0,0,0,92.8,156.2,269.9,568.88,553.06,0,0,0,0
80.515,14.4,100,13.28,14,22.8,216,0,4,41,13.1,0,320.44,1.84,1.31,79,189,2562,6346,-16.7,99.9,13.5,13.5,13.5,524,115,14.2,15,-27.8,-28,68.2,3.37,0.03,27.2,0,0,0,0,0,0,0,0,94.1,156.3,269.9,568.88,554.86,0,0,0,0
80.625,14.4,100,13.28,13.9,22.8,217,0,4,41,12.96,0,326.5,1.84,1.31,80.18,189,2599.1,6518,-17.6,99.9,13.5,13.5,13.5,509,115,13.7,15,-27.6,-28,69.2,3.38,0.02,27.2,0,0,0,0,0,0,0,0,95.4,155.9,269.9,568.88,556.46,0,0,0,0
80.735,14.4,100,13.28,13.9,22.8,217,0,4,41,12.74,0,325.61,1.85,1.32,80.18,189,2599.1,6468,-18.7,99.9,13.5,13.5,13.5,507,115,13.8,15,-27.9,-28,68.1,3.38,0.02,27.2,0,0,0,0,0,0,0,0,95.8,156.2,269.9,568.88,557.65,0,0,0,0
80.845,14.4,100,13.28,14,22.8,217,0,4,41,12.56,0,326.97,1.86,1.27,79.65,189,2840.4,6474,-20.5,99.9,13.5,13.5,13.5,510,115,14.1,15,-27.5,-28,68.1,3.38,0.02,27.2,0,0,0,0,0,0,0,0,96.2,156.1,269.9,568.88,558.93,0,0,0,0
80.955,14.4,100,13.28,14,22.8,217,0,5,41,12.54,0,328.03,1.86,1.28,79.74,189,2877.6,6522,-21,99.9,14,14,14,508,115,13.5,15,-27.6,-28,68.1,3.38,0.01,27.2,0,0,0,0,0,0,0,0,96.9,156.6,225.7,568.88,559.88,4,4,4,0
81.065,14.4,100,13.28,13.8,22.8,217,0,5,41,14.41,0,282.31,1.12,1.55,79.57,189,3434.5,5360,0,99.9,11.5,11.5,11.5,506,115,14.8,12.2,-28.1,-26.6,62.4,3.37,0.01,27.2,0,0,0,0,0,0,0,0,82.2,156.9,269.9,507.15,557.82,4,2048,4,0
81.175,14.4,92.2,13.28,13.8,22.8,217,0,5,41,11.88,0,289.11,1.9,1.12,77.71,189,2951.8,5568,-0.1,99.9,12,12,12,586,115,7,7.8,-25.4,-21.6,64.1,3.36,0.01,27.2,0,0,0,0,0,0,0,0,84.4,164.1,269.9,503.77,558.02,4,2048,4,0
81.296,14.4,78,13.28,13.9,22.8,217,0,5,41,12.73,0,294,1.87,1.25,80.58,189,2636.2,5582,-0.2,99.9,12,12,12,602,115,7.5,7,-22.3,-20.8,64.3,3.36,0.01,27.2,0,0,0,0,0,0,0,0,85.9,164.4,229.1,435.74,554.96,0,0,4,0
81.405,14.4,57.6,13.28,14,21.1,217,0,5,41,12.64,0,297.69,1.89,1.28,82.35,189,2729,5572,-0.3,99.9,12,12,12,610,115,9.2,8.6,-19.9,-21.6,59.5,3.11,-9.08,17.3,0,0,0,0,0,0,0,0,86.3,164.9,195.8,377.12,540.46,0,0,0,0
81.516,14.4,51.8,13.28,14.1,17.3,219,0,5,41,12.46,0,298.08,1.88,1.25,81.48,189,2747.6,5622,-0.5,99.9,11.9,11.9,11.9,604,115,10.3,8.6,-20,-22.4,58.9,2.83,-9.87,15.1,0,0,0,0,0,0,0,0,87.2,164.6,173.3,350.05,525.88,0,0,0,0
81.625,14.4,20.8,13.19,14.1,12.6,219,0,5,43,12.38,0,298.47,1.88,1.25,79.57,189,2896.1,5651,-0.8,74.3,6.2,6.2,6.2,588,115,8.7,8.6,-22.9,-23.2,21.4,2.42,-17.85,5,0,0,0,0,0,0,0,0,75.7,135.1,101.3,205.69,452.05,0,0,0,0
81.735,14.4,0,13.28,18,1.9,219,0,5,43,11.53,0,185.33,1.92,0.97,80.09,189,3007.5,5651,-1.9,21,11.7,11.7,11.7,322,115,6.4,7,-23.2,-24.8,21.3,1.9,-19.9,0,0,0,0,0,0,0,0,0,40.8,82.5,65.3,143.46,333.4,0,0,0,0
81.845,14.4,0,13.19,14.2,0.3,219,0,5,43,10.87,0,106.86,1.92,0.95,81.02,189,1782.2,5541,-4.8,15.6,4.5,4.5,4.5,83,115,5.7,8.3,-31.6,-37.8,25.3,1.35,-16.85,-0.3,0,0,0,0,0,0,0,0,14.4,30,25.8,49.05,205.41,0,0,0,0
81.955,14.4,0,13.28,10,0,219,0,5,43,12.5,0,34.33,1.82,1.22,80.08,189,1188.2,5722,-5.5,8.4,36.6,36.6,36.6,-1,115,15.6,17.2,-41,-45.6,33.6,1.08,-14.47,-0.3,0,0,0,0,0,0,0,0,6.6,13.8,13.6,28.18,124.05,0,0,0,0
82.065,14.4,0,13.47,6.5,0,219,0,5,43,11.7,0,22.28,1.81,1.06,80.39,189,1021.1,5518,-7.2,6.3,16.7,16.7,16.7,-30,115,10.1,9.4,-35.4,-26.7,44.3,1,-12.06,-0.3,0,0,0,0,0,0,0,0,5.6,12.1,13.6,26.25,71.3,0,0,0,0
82.175,14.4,0,13.47,4.4,0,219,0,5,43,10.71,0,22.22,1.82,0.97,79.25,189,1039.6,5542,0,7.2,4,4,4,-69,115,4.7,7.8,-23.3,-20.2,42,1,-10.35,-0.3,0,0,0,0,0,0,0,0,5.8,12.7,13.6,25.92,49.68,0,0,0,0
82.285,14.4,0,13.56,2.9,0.2,219,0,5,43,11.31,0,22.47,1.81,1.08,80.77,189,1169.6,5549,0,8.7,4,4,4,-68,115,3.7,6.2,-18.4,-16.8,42.3,1.02,-8.3,0,0,0,0,0,0,0,0,0,5.8,12.9,13.6,25.8,36.68,0,0,0,0
82.396,14.4,0,13.56,2,0.4,219,0,5,43,11.43,0,23.11,1.82,1.1,81.12,189,1206.7,5520,0,9.5,4,4,4,-68,115,2.8,3.8,-16.5,-15.2,42,1.03,-7.13,0,0,0,0,0,0,0,0,0,6,13.3,13.5,25.72,31.28,0,0,0,0
82.505,14.4,0,13.56,1.9,0.4,219,0,5,43,11.26,0,23.67,1.85,1.12,80.34,187,1169.6,5494,0,11,3.5,3.5,3.5,-68,115,1.8,4.6,-15.2,-15.2,42,1.03,-5.94,0,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.56,27.96,0,0,0,0
82.665,14.4,0,13.47,2.6,0.4,219,0,5,43,12.44,0,24.08,1.87,1.3,79.76,187,1076.8,5443,0,11.4,3.5,3.5,3.5,-67,115,0.3,0,-15.3,-15.2,42.3,1.03,-4.65,0,0,0,0,0,0,0,0,0,6.1,13.8,13.5,25.3,25.91,0,0,0,0
82.775,14.4,0,13.47,0.7,0.4,219,0,5,43,15.44,0,23.47,1.31,1.55,78.97,187,1002.5,5402,0,15.8,3.5,3.5,3.5,-67,115,0.2,0,-15.2,-15.2,42.3,1.03,-4,0,0,0,0,0,0,0,0,0,6.1,13.8,13.5,25.12,25.27,0,0,0,0
82.885,14.4,0,13.47,0.7,0.4,219,0,5,43,20.34,0,23.69,1.02,1.73,79.52,187,965.4,5356,0,17.7,3.5,3.5,3.5,-66,115,0,0,-15.2,-15.2,43.1,1.03,-3.33,0,0,0,0,0,0,0,0,0,6,13.7,13.4,24.79,24.75,0,0,0,0
82.995,14.4,0,13.47,0.9,0.4,221,0,5,43,26.32,0,24,1.01,1.85,79.71,187,965.4,5322,0,19.5,3,3,3,-66,115,0.5,0,-14.8,-15.2,42.9,1.03,-2.86,0,0,0,0,0,0,0,0,0,6,13.6,13.4,24.64,24.43,0,0,0,0
83.105,14.4,0,13.38,1,0.4,221,0,5,43,31.76,0,24.17,1.01,1.9,79.07,187,965.4,5286,0,16.8,3,3,3,-66,115,0.6,0,-14.6,-15.2,42.9,1.03,-2.38,0,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.34,24.12,0,0,0,0
83.215,14.4,0,13.38,1,0.4,221,0,5,41,38.15,0,24,1,1.97,78,187,965.4,5248,0,16.9,3,3,3,-66,115,-0.2,0,-15.4,-15.2,42.9,1.03,-2.05,0,0,0,0,0,0,0,0,0,5.8,13.5,13.3,24.15,23.9,0,0,0,0
