﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
56.207,14.4,6.3,13.19,-1,0,221,0,4,70,19.98,0,11.17,1.04,1.63,51.79,203,1021.1,2842,0,15.4,37.9,37.9,37.9,-6,126,0.5,0.6,-15.4,-15.2,44.7,-0.7,1,-0.13,-0.3,0,0,0,0,0,0,0,0,3.7,14.3,14.3,14.14,13.49,0,0,0,0
56.567,14.4,8.2,13.09,-1,0,221,0,4,70,14.72,0,13.69,1.79,1.43,52.17,203,1021.1,2852,0,18.7,35.4,35.4,35.4,6,126,0.3,0.6,-18.6,-24.9,44.6,-0.7,1,-0.1,-0.3,0,0,0,0,0,0,0,0,4.5,20.1,19.7,19.2,18.47,0,0,0,0
56.677,14.4,12.5,13.09,-1,0,221,0,4,70,13.53,0,18.19,1.84,1.38,52.71,203,983.9,2821,0,23.2,33.5,33.5,33.5,30,126,4,7.8,-37.1,-40.8,41.9,-0.7,1,-0.06,-0.3,0,0,0,0,0,0,0,0,4.6,19.8,20.1,19.58,19.19,0,0,0,0
57.017,14.4,14.1,13.09,-1,0,221,0,4,70,13.38,0,18.83,1.85,1.36,52.5,203,1002.5,2821,0,24.9,30.5,30.5,30.5,56,126,14.6,19,-44,-47.2,39.6,-0.8,1,-0.04,-0.3,0,0,0,0,0,0,0,0,7.8,33.2,30.8,30.3,27.19,0,0,0,0
57.126,14.4,19.6,13,-1.1,0,219,0,4,70,12.72,0,31.89,1.86,1.27,51.94,203,1002.5,2832,0,38.3,27.5,27.5,27.5,90,126,23.7,27,-47.5,-51.2,37.4,-0.7,1,-0.03,-0.3,0,0,0,0,0,0,0,0,8.5,36,34.3,33.69,31.24,0,0,0,0
57.537,14.4,19.6,13,-1.1,0,219,0,4,70,12.91,0,40.56,1.7,1.46,53.27,203,1466.6,2864,-0.1,51.9,25.5,25.5,25.5,124,126,29.2,27.8,-57.8,-58.4,33.2,-0.7,1,0.06,-0.3,0,0,0,0,0,0,0,0,10.7,45,50.1,49.24,45.9,0,0,0,0
57.675,14.4,23.9,12.91,-1,0.2,219,0,4,70,14.38,0,43.67,1.72,1.46,56.45,203,1670.8,2874,-0.1,54.8,26,26,26,136,126,27.6,27,-58.8,-59.2,32.6,-0.6,1.02,0.24,0,0,0,0,0,0,0,0,0,11.6,48.7,57.3,56.27,52.35,0,0,0,0
57.787,14.4,25.9,12.91,-0.9,1.1,219,0,4,70,14.75,0,47.5,1.25,1.5,61.41,203,1967.9,2890,0.3,59.7,26,26,26,149,126,26.2,25.4,-58.9,-58.4,39.2,-0.5,1.08,1.51,1.3,0,0,0,0,0,0,0,0,12.8,54.1,70.2,68.91,62.3,0,0,0,0
57.926,14.4,29,12.91,-0.9,1.7,219,0,4,70,15.84,0,52.19,1.05,1.54,62.8,203,2209.2,2926,1.4,64.9,18.3,18.3,18.3,158,126,24.5,23,-58.1,-56,32,-0.4,1.13,1.54,1.6,0,0,0,0,0,0,0,0,13.7,57.2,85.7,84.24,78.57,0,0,0,0
58.037,14.4,29.4,13,-0.7,2.3,219,0,4,70,16.29,0,56.19,1.04,1.56,62.41,203,2376.3,2938,2.8,68.1,17.9,17.9,17.9,176,126,23.4,20.6,-56.4,-54.4,29.8,-0.2,1.18,1.6,2,0,0,0,0,0,0,0,0,14.7,61,90.8,89.81,86.89,0,0,0,0
58.166,14.4,30.2,13,-0.5,2.6,219,0,4,70,15.96,0,58.94,1.05,1.54,63.14,203,2710.5,2946,3.5,69.7,18.4,18.4,18.4,186,126,21,20.6,-54.6,-54.4,31.1,0,1.21,1.76,2.5,0,0,0,0,0,0,0,0,15.6,63.8,95.3,95.05,94.01,0,0,0,0
58.368,14.4,30.6,13,-0.2,3,219,0,4,70,15.96,0,62.03,1.04,1.54,65.21,203,2654.8,2978,5,70.6,18,18,18,204,126,17.8,12.2,-52.2,-47.4,29.6,0.4,1.24,1.47,2.7,0,0,0,0,0,0,0,0,17.8,72.4,102.2,103.7,101.31,0,0,0,0
58.476,14.4,31.4,13,0.2,3.4,219,0,4,70,15.6,0,76.22,1.05,1.52,65.35,203,2784.7,3024,6.6,72.8,16,16,16,237,126,8.5,9.4,-41.7,-39.4,29.8,0.7,1.26,1.3,2.8,0,0,0,0,0,0,0,0,21.3,84.2,105.1,108.98,107.42,0,0,0,0
58.628,14.4,32.2,13,0.5,3.2,219,0,4,70,14.32,0,83.97,1.78,1.44,67.75,203,2933.2,3037,5.9,73.6,15.5,15.5,15.5,269,126,10.4,9.4,-36.6,-34.4,29.8,1.2,1.26,1.14,2.9,0,0,0,0,0,0,0,0,22.2,87.8,105.6,110.69,111.4,0,0,0,0
58.738,14.4,32.5,12.91,1.1,3.5,219,0,4,70,14.34,0,87.92,1.74,1.46,70.26,203,2988.9,3086,5.6,74,15.5,15.5,15.5,280,126,10.2,10.2,-34.1,-32.8,32.2,1.7,1.28,1.52,3.5,0,0,0,0,0,0,0,0,23,89.8,108.1,114.38,114.65,0,0,0,0
58.868,14.4,32.9,12.91,1.6,3.9,219,0,4,70,14.61,0,91.39,1.25,1.48,69.71,203,2951.8,3126,5.7,74.5,15.5,15.5,15.5,290,126,11.7,10.2,-32.7,-31.2,29.9,2.3,1.3,1.21,3.5,0,0,0,0,0,0,0,0,24,92.7,108.6,116.44,117.02,0,0,0,0
58.979,14.4,33.7,13,2.1,4.2,219,0,4,70,14.63,0,95.53,1.15,1.48,69.3,203,2914.7,3166,6.3,75.4,15.5,15.5,15.5,300,126,11,11,-30.1,-31.2,33.1,2.7,1.34,2.32,4.8,0,0,0,0,0,0,0,0,24.9,95.2,117.7,127.51,123.02,0,0,0,0
59.417,14.4,35.7,12.91,2.6,5.7,219,0,4,70,14.67,0,113.5,1.7,1.46,76.99,203,2951.8,3348,9.1,100.4,14.5,14.5,14.5,340,126,16.3,15,-27,-28,70.8,4.9,2.06,11.54,17.3,0,0,0,0,0,0,0,0,29.7,107.7,209.8,234.24,186,0,0,0,0
59.548,14.4,69,12.91,4.8,21.6,219,0,4,70,14.61,0,118.33,1.43,1.48,75.26,203,2970.4,3362,8.5,100.4,14,14,14,354,126,16,15,-26.4,-28,70.5,5.7,2.8,18.7,27.2,0,0,0,0,0,0,0,0,31.3,112.1,268.5,298.83,219.53,0,0,0,0
59.657,14.4,100,12.91,5.6,22.8,219,0,4,70,14.59,0,125.42,1.65,1.47,74.71,203,2803.3,3415,8.2,100,11.9,11.9,11.9,368,126,16.1,14.2,-28.1,-28,69.3,6.3,3.2,15.59,27.2,0,0,0,0,0,0,0,0,33,116.7,269.9,307.72,234.46,0,0,0,0
59.789,14.4,100,13,6.4,22.8,219,0,4,70,14.3,0,134.06,1.75,1.46,75.39,203,2914.7,3464,7.3,99.9,11.5,11.5,11.5,385,126,15.7,13.4,-27.2,-28,67.6,7.2,3.3,12.99,27.2,0,0,0,0,0,0,0,0,35.4,123.2,269.9,312.96,248.46,0,0,0,0
59.927,14.4,100,12.91,7.4,22.8,219,0,4,70,14.4,0,142.75,1.78,1.45,75.56,203,2859,3542,6.6,99.9,10.5,10.5,10.5,400,126,14.9,12.6,-27.6,-27.2,67.8,8.1,3.33,10.81,27.2,0,0,0,0,0,0,0,0,37.9,129.3,269.9,319.51,261.56,0,0,0,0
60.037,14.4,100,12.91,8.5,22.8,219,0,4,70,13.89,0,155.83,1.81,1.41,75.74,203,2840.4,3614,4.1,99.9,9.5,9.5,9.5,435,126,13.4,11.8,-27,-27.2,67.8,9.4,3.33,8.74,27.2,0,0,0,0,0,0,0,0,42.7,138,269.9,328.36,276.05,0,0,0,0
60.176,14.4,100,12.91,9.6,22.8,219,0,4,70,13.58,0,165.97,1.83,1.38,76.1,203,2859,3662,2.2,99.9,9,9,9,477,126,13.9,11,-27.1,-27.2,67.7,10.5,3.33,7.5,27.2,0,0,0,0,0,0,0,0,47.9,147.7,269.9,334.41,289.45,0,0,0,0
60.289,14.4,100,12.91,11.1,22.8,219,0,4,70,13.19,0,181.17,1.85,1.33,76.01,203,2821.9,3728,-0.2,99.9,7.5,7.5,7.5,519,126,13.8,10.2,-26,-27.2,69.4,12,3.33,6.06,27.2,0,0,0,0,0,0,0,0,51.6,155.2,269.9,340.03,298.54,0,0,0,0
60.489,14.4,100,12.81,12.9,22.8,219,0,4,70,12.68,0,203.17,1.86,1.28,76.46,203,2914.7,3850,-3.8,99.9,6.5,6.5,6.5,560,126,11.2,8.6,-26.1,-26.4,70,13.7,3.33,4.47,27.2,0,0,0,0,0,0,0,0,57.5,166.3,269.9,352.17,316,0,0,0,0
60.628,14.4,100,12.81,13.6,22.8,219,0,4,70,12.68,0,211.53,1.87,1.25,76.64,203,2877.6,3916,-6.7,99.9,6,6,6,571,126,11.9,8.6,-25.2,-26.4,70.4,14.2,3.32,3.72,27.2,0,0,0,0,0,0,0,0,60.7,170.2,269.9,361.09,327.59,0,0,0,0
60.748,14.4,100,12.81,14,22.8,219,0,4,70,12.31,0,220.33,1.87,1.24,76.86,203,2821.9,4018,-10.1,99.9,6,6,6,580,126,11.2,7,-25.3,-25.6,70.2,14.6,3.32,3.01,27.2,0,0,0,0,0,0,0,0,62.7,171.6,269.9,368.44,337.37,0,0,0,0
60.896,14.4,100,12.91,14.2,22.8,219,0,4,70,12.41,0,225.5,1.87,1.25,76.9,203,2840.4,4078,-12.4,99.9,6,6,6,590,126,10.9,7,-24.5,-25.6,70.5,14.8,3.32,2.36,27.2,0,0,0,0,0,0,0,0,65.3,172.3,269.9,377.56,349.92,0,0,0,0
61.007,14.4,100,12.91,14.5,22.8,219,0,4,70,12.82,0,232.08,1.86,1.27,77.26,203,2821.9,4192,-14.6,99.9,5.2,5.2,5.2,600,126,9.4,6.2,-25.4,-25.6,71.2,14.8,3.33,2.02,27.2,0,0,0,0,0,0,0,0,66.7,173.1,269.9,384.24,357.6,0,0,0,0
61.146,14.4,100,12.91,14.5,22.8,219,0,4,70,12.89,0,237.47,1.85,1.29,78.18,203,2840.4,4256,-15.4,99.9,6,6,6,612,126,8.2,5.4,-25.5,-25.6,71.6,14.9,3.33,1.64,27.2,0,0,0,0,0,0,0,0,68.4,173.3,269.9,391.68,368.19,0,0,0,0
61.256,14.4,100,12.91,14.6,22.8,219,0,4,70,13.09,0,241.83,1.84,1.31,78.42,203,2840.4,4324,-15.2,99.9,6.5,6.5,6.5,614,126,7.4,4.6,-25.7,-25.6,71.8,14.9,3.33,1.36,27.2,0,0,0,0,0,0,0,0,69.7,173.2,269.9,398.41,377.11,0,0,0,0
61.486,14.4,100,12.91,14.6,22.8,219,0,4,70,13.26,0,246.14,1.85,1.34,78,203,2877.6,4410,-15.1,99.9,6.5,6.5,6.5,617,126,5.7,3.8,-24.3,-25.6,72.1,15,3.33,0.98,27.2,0,0,0,0,0,0,0,0,72.1,173.5,269.9,410.43,392.93,0,0,0,0
61.656,14.4,100,12.91,14.5,22.8,219,0,4,68,13.3,0,253.08,1.86,1.34,78.63,203,2896.1,4534,-14,99.9,7,7,7,629,126,5.1,3,-25.4,-24.8,73.2,15,3.33,0.77,27.2,0,0,0,0,0,0,0,0,73.8,173.1,269.9,420.02,405.63,0,0,0,0
61.798,14.4,100,12.91,14.6,22.8,219,0,4,68,13.19,0,258.22,1.85,1.31,78.8,203,2877.6,4662,-13.3,99.9,7.5,7.5,7.5,627,126,6.2,3,-24.7,-24.8,73.5,14.9,3.33,0.6,27.2,0,0,0,0,0,0,0,0,74.8,172.2,269.9,428.05,415.31,2048,2048,2048,0
61.908,14.4,100,12.91,14.6,22.8,219,0,4,68,13.17,0,261.94,1.86,1.31,78.35,203,2914.7,4736,-13.5,99.9,8,8,8,626,126,4.1,3,-24.4,-24,73.9,14.9,3.34,0.51,27.2,0,0,0,0,0,0,0,0,75.6,171.8,269.9,433.58,422.17,2048,2048,2048,0
62.037,14.4,100,12.91,14.4,22.8,219,0,4,68,13.16,0,263.53,1.85,1.33,77.91,203,2877.6,4759,-12.4,99.9,8,8,8,626,126,3.5,3,-22.1,-23.2,74.2,14.8,3.34,0.42,27.2,0,0,0,0,0,0,0,0,76.9,171.2,269.9,441.19,431.49,2048,2048,2048,0
62.148,14.4,100,12.91,14.3,22.8,219,0,4,68,13.08,0,267.83,1.85,1.31,77.94,203,2896.1,4886,-12.3,99.9,8.5,8.5,8.5,623,126,4.9,3,-23.4,-22.4,75,14.7,3.34,0.36,27.2,0,0,0,0,0,0,0,0,77.5,170.2,269.9,446.41,438.24,2048,2048,2048,0
62.277,14.4,100,12.91,14.2,22.8,219,0,4,68,13.21,0,269.39,1.86,1.32,78.41,203,2877.6,4945,-12.2,99.9,9,9,9,620,126,3.5,3,-22.8,-21.6,71.9,14.6,3.34,0.29,27.2,0,0,0,0,0,0,0,0,78.2,169.2,269.9,453.02,447.36,2048,2048,2048,0
62.476,14.4,100,12.91,14.2,22.8,219,0,4,68,13.16,0,271.69,1.85,1.32,78.7,203,2877.6,4994,-11.8,99.9,9,9,9,618,126,4.5,3,-22,-20.8,72,14.5,3.34,0.24,27.2,0,0,0,0,0,0,0,0,78.9,168.4,269.9,460.69,455.2,2048,2048,2048,0
62.588,14.4,100,12.91,14.1,22.8,219,0,4,68,13.07,0,275.28,1.86,1.3,79.05,203,2914.7,5128,-12,99.9,9.5,9.5,9.5,609,126,2.9,3.8,-21.6,-20.8,71.9,14.4,3.34,0.18,27.2,0,0,0,0,0,0,0,0,79.7,166.7,269.9,468.92,466.71,2048,2048,2048,0
62.728,14.4,100,12.91,13.9,22.8,219,0,4,68,12.91,0,277.39,1.87,1.3,79.1,203,2914.7,5210,-12.6,99.9,10.5,10.5,10.5,606,126,3,4.6,-22,-20.8,72.1,14.3,3.35,0.15,27.2,0,0,0,0,0,0,0,0,80.3,165.2,269.9,475.84,475.57,2048,2048,2048,0
62.861,14.4,100,12.91,13.9,22.8,219,0,4,68,12.97,0,278.61,1.86,1.29,78.87,203,2877.6,5244,-12.6,99.9,10.5,10.5,10.5,604,126,6.8,4.6,-20.3,-20.8,71.9,14.2,3.35,0.12,27.2,0,0,0,0,0,0,0,0,81.1,164.1,269.9,482.4,483.07,2048,2048,2048,0
63.015,14.4,100,12.91,13.9,22.8,219,0,4,68,12.89,0,280.47,1.87,1.3,78.64,203,2896.1,5338,-13.1,99.9,11,11,11,596,126,6.9,5.4,-19.1,-20.8,71.9,14.1,3.35,0.1,27.2,0,0,0,0,0,0,0,0,81.7,162.7,269.9,488.78,491.71,2048,2048,2048,0
63.158,14.4,100,12.91,13.7,22.8,219,0,4,68,12.88,0,282.61,1.86,1.27,79.38,203,2877.6,5452,-14,99.9,11.5,11.5,11.5,589,126,5.4,6.2,-21.6,-20.8,72.1,14,3.35,0.08,27.2,0,0,0,0,0,0,0,0,82.3,160.7,269.9,498.98,502.83,2048,2048,2048,0
63.313,14.4,100,12.91,13.7,22.8,219,0,4,68,12.83,0,283.42,1.87,1.27,78.71,203,2877.6,5504,-15.9,99.9,12,12,12,586,126,5.8,7,-21,-20.8,72,14,3.36,0.07,27.2,0,0,0,0,0,0,0,0,82.8,159.6,269.9,503.26,509.97,2048,2048,2048,0
63.525,14.4,100,12.91,13.6,22.8,219,0,4,68,12.64,0,285.06,1.87,1.26,78.45,203,2896.1,5572,-17.6,99.9,12,12,12,582,126,9.4,7.8,-21.1,-21.6,71.9,13.9,3.36,0.05,27.2,0,0,0,0,0,0,0,0,82.8,158,269.9,510.56,519.76,2048,2048,2048,0
63.658,14.4,100,12.91,13.5,22.8,219,0,4,68,12.95,0,286.78,1.87,1.27,79.64,203,2914.7,5686,-19.3,99.9,12,12,12,566,126,11.3,9.4,-21.2,-23.2,72,13.8,3.36,0.04,27.2,0,0,0,0,0,0,0,0,83.6,156.3,269.9,519.48,527.92,2048,2048,2048,0
63.787,14.4,100,12.91,13.6,22.8,219,0,4,68,13.03,0,288.28,1.87,1.3,80.09,203,2914.7,5752,-19.9,99.9,12.5,12.5,12.5,559,126,11.4,11,-23.5,-24,72.1,13.8,3.36,0.03,27.2,0,0,0,0,0,0,0,0,83.8,154.8,269.9,526.93,533.32,2048,2048,2048,0
63.898,14.4,100,12.91,13.5,22.8,219,0,4,68,12.81,0,289.67,1.87,1.27,80.08,203,2896.1,5840,-21.4,99.9,12.5,12.5,12.5,554,126,12.2,11.8,-25.2,-24.8,71.9,13.9,3.37,0.03,27.2,0,0,0,0,0,0,0,0,84,154.6,269.9,530.1,537.37,2048,2048,2048,0
64.007,14.4,100,12.91,13.5,22.8,219,0,4,68,12.91,0,290.61,1.86,1.29,79.68,203,2859,5864,-21.7,99.9,12.5,12.5,12.5,551,126,11.6,11.8,-25.1,-25.6,71.8,13.9,3.37,0.02,27.2,0,0,0,0,0,0,0,0,84.4,153.6,269.9,534.55,540.4,2048,2048,2048,0
64.147,14.4,100,12.91,13.5,22.8,219,0,4,68,13,0,292.56,1.87,1.27,80,203,2896.1,5964,-22.9,99.9,12.5,12.5,12.5,541,126,13.4,14.2,-26.3,-27.2,72.3,13.8,3.37,0.02,27.2,0,0,0,0,0,0,0,0,84.8,152.1,269.9,542.25,544.15,2048,2048,2048,0
64.298,14.4,100,12.91,13.5,22.8,219,0,4,68,12.91,0,292.47,1.87,1.29,79.73,203,2933.2,5984,-23.1,99.9,12.5,12.5,12.5,536,126,16,15,-26.7,-28,71.9,13.8,3.37,0.01,27.2,0,0,0,0,0,0,0,0,85.7,151.1,269.9,548.73,547.84,2048,2048,2048,0
64.407,14.4,100,12.91,13.5,22.8,221,0,4,68,12.89,0,294.47,1.86,1.27,79.51,203,2914.7,6060,-24,99.9,13,13,13,526,126,15.2,15,-27.8,-28,71.9,13.8,3.37,0.01,27.2,0,0,0,0,0,0,0,0,85.5,150.8,269.9,549.75,549.85,2048,2048,2048,0
64.618,14.4,100,12.91,13.5,22.8,221,0,4,68,12.88,0,299.5,1.86,1.28,79.03,203,2914.7,6214,-24.6,99.9,13,13,13,509,126,14.6,15,-28.3,-28,72.4,13.8,3.38,0.01,27.2,0,0,0,0,0,0,0,0,87,150,269.9,560.28,553.64,2048,2048,2048,0
64.757,14.4,100,12.91,13.5,22.8,221,0,4,68,12.91,0,299.56,1.86,1.26,79.9,203,2877.6,6194,-26.7,99.9,13,13,13,510,126,15.3,15,-28,-28,72,13.7,3.38,0.01,27.2,0,0,0,0,0,0,0,0,87.8,150,269.9,567.1,555.64,0,0,0,0
64.868,14.4,100,12.91,13.4,22.8,221,0,4,68,12.93,0,303.06,1.86,1.28,79.83,203,2896.1,6269,-26.8,99.9,13.5,13.5,13.5,500,126,16.3,15,-28.6,-28,72.2,13.7,3.38,0.01,27.2,0,0,0,0,0,0,0,0,88.8,149.8,269.9,568.88,556.92,0,0,0,0
64.998,14.4,100,12.91,13.3,22.8,221,0,4,68,12.86,0,304.75,1.86,1.26,78.99,203,2914.7,6310,-28.4,99.9,13.5,13.5,13.5,499,126,15.3,15,-27.3,-28,71.8,13.8,3.38,0,27.2,0,0,0,0,0,0,0,0,89.5,150,269.9,568.88,558.49,0,0,0,0
65.122,14.4,100,12.91,13.4,22.8,221,0,4,68,12.81,0,307.28,1.85,1.28,79.73,203,2877.6,6330,-28.7,99.9,13.5,13.5,13.5,498,126,16.1,15,-27.6,-28,72.7,13.7,3.38,0,27.2,0,0,0,0,0,0,0,0,90,150,269.9,568.88,559.49,0,0,0,0
65.228,14.4,100,12.81,13.4,22.8,221,0,4,68,12.81,0,312.14,1.86,1.27,80.02,203,2896.1,6476,-29.7,99.9,13.5,13.5,13.5,482,126,15.6,15,-28.4,-28,72.3,13.7,3.38,0,27.2,0,0,0,0,0,0,0,0,91.2,149.9,269.9,568.88,560.55,0,0,0,0
65.367,14.4,100,12.81,13.4,22.8,221,0,4,68,12.68,0,311.36,1.86,1.26,80.35,203,2933.2,6430,-30,99.9,13.5,13.5,13.5,488,126,15.4,15,-27.2,-28,72.2,13.7,3.39,0,27.2,0,0,0,0,0,0,0,0,91.1,149.7,269.9,568.88,561.65,0,0,0,0
65.489,14.4,100,12.91,13.3,22.8,223,0,4,68,12.74,0,313.44,1.85,1.26,80.24,203,2896.1,6516,-30,99.9,14,14,14,479,126,13.8,15,-27.8,-28,73,13.7,3.39,0,27.2,0,0,0,0,0,0,0,0,91.9,149.8,269.9,568.88,562.46,0,0,0,0
65.687,14.4,100,12.91,13.5,22.8,223,0,4,68,12.55,0,315.78,1.87,1.24,80.05,203,2896.1,6602,-30,99.9,14,14,14,484,126,15.5,15,-27.2,-28,71.9,13.6,3.39,0,27.2,0,0,0,0,0,0,0,0,92.7,148.3,269.9,568.88,563.64,0,0,0,0
65.797,14.4,100,12.81,13.2,22.8,223,0,4,68,12.63,0,316.47,1.87,1.25,79.94,201,2877.6,6646,-30,99.9,14,14,14,486,126,15.6,15,-28.4,-28,72.5,13.6,3.39,0,27.2,0,0,0,0,0,0,0,0,92.7,147.7,269.9,568.88,564.23,0,0,0,0
65.937,14.4,100,12.81,13.4,22.8,223,0,5,68,12.51,0,285.92,1.53,1.47,79.21,201,2896.1,5569,0,99.9,11.5,11.5,11.5,576,126,12.1,13.9,-28.8,-27.5,70.8,13.6,3.37,0,27.2,0,0,0,0,0,0,0,0,80.3,152.5,267.1,502.96,561.37,4,4,4,0
66.066,14.4,94.9,12.91,13.2,22.8,223,0,5,68,11.06,0,279.56,1.92,0.99,77.51,201,2357.7,5624,-0.2,99.9,12,12,12,554,126,8.3,8.6,-24.7,-22.4,68.6,13.6,3.37,0,27.2,0,0,0,0,0,0,0,0,81.5,156.5,269.9,508.52,562.22,4,2048,4,0
66.177,14.4,85.5,12.91,13.4,22.8,223,0,5,68,11.44,0,284.47,1.91,1.09,80.03,201,2896.1,5624,-0.6,99.9,12,12,12,569,126,9.7,8.6,-20.6,-21.6,67.6,13.7,3.37,0,27.2,0,0,0,0,0,0,0,0,83.2,157.3,269.9,513.52,562.98,0,0,4,0
66.306,14.4,77.6,12.91,13.4,22.8,223,0,5,68,11.57,0,286,1.91,1.09,81.44,201,2988.9,5651,-1.2,99.9,12,12,12,568,126,10.1,9.4,-22.1,-22.4,67.6,13.8,3.36,0,27.2,0,0,0,0,0,0,0,0,83.2,157.1,237.1,464.6,561.95,0,0,0,0
66.416,14.4,67.5,12.91,13.5,22.8,223,0,5,68,11.58,0,287.33,1.91,1.1,80.48,201,3026.1,5673,-2,99.9,12,12,12,566,126,8.8,9.4,-23.7,-23.2,68.2,13.8,3.35,0,27.2,0,0,0,0,0,0,0,0,83.6,156.6,233.3,451.46,556.01,0,0,0,0
66.548,14.4,65.1,12.91,13.4,22.8,223,0,5,68,11.58,0,287.78,1.9,1.09,79.5,201,2970.4,5704,-3,99.9,12,12,12,563,126,10,10.2,-23.2,-23.2,63.2,13.8,3.23,-4.05,22.7,0,0,0,0,0,0,0,0,83.7,155.9,213.6,424.1,548.62,0,0,0,0
66.767,14.4,56.1,12.91,13.5,22.4,223,0,5,68,11.58,0,289.33,1.9,1.07,79.87,201,2951.8,5783,-4.4,99.9,12.5,12.5,12.5,558,126,12.2,11.8,-24.3,-24.8,62.2,13.8,2.81,-9.62,15.1,0,0,0,0,0,0,0,0,83.5,154.9,166.6,337.77,521.59,0,0,0,0
66.876,14.4,39.6,12.91,13.5,14.2,223,0,6,68,11.8,0,287.78,1.9,1.12,79.9,201,2784.7,5673,-7,99.9,12,12,12,216,126,10.3,11,-24.4,-24,59.4,14.1,2.51,-10.46,12.2,0,0,0,0,0,0,0,0,75.8,165.1,147.3,262.31,482.65,0,0,4,0
67.016,14.4,20.4,12.91,14.1,8.5,223,0,6,68,12.8,0,221.08,1.9,1.08,79.23,201,2710.5,5103,-0.1,27.6,6.9,6.9,6.9,435,126,4,4.6,-23.4,-21.6,51.5,8.4,2.08,-11.37,8.4,0,0,0,0,0,0,0,0,61.4,134.7,127.8,225.56,357.68,8,8,8,0
67.127,14.4,5.1,12.91,16.2,5.5,225,0,6,68,10.58,0,191.44,1.93,0.9,80.99,201,2673.3,4980,-0.7,22.8,-4.3,-4.3,-4.3,270,126,4.3,3.8,-20.9,-24,47,2.4,1.74,-17.69,0,0,0,0,0,0,0,0,0,35.2,81.5,44.9,91.55,271.35,0,0,0,0
67.267,14.4,0,13,14,0,225,0,6,68,10.01,0,77.86,1.92,0.91,82.18,201,2524.8,4915,-2,10.1,21,21,21,-4,126,7.2,14.2,-27.8,-30.9,42.2,-3.9,1.13,-14.54,-0.3,0,0,0,0,0,0,0,0,6.7,15.1,16.8,29.9,136.42,0,0,0,0
67.408,14.4,0,13.19,6.7,0,225,0,6,68,11.22,0,20,1.82,1.03,75.36,201,1726.5,4968,-2.7,6.3,38.8,38.8,38.8,-18,126,13.9,16.4,-33.7,-32.9,44.3,-3.3,1,-12.11,-0.3,0,0,0,0,0,0,0,0,4.5,11.1,13.2,22.4,69.82,0,0,0,0
67.516,14.4,0,13.19,5.6,0,225,0,6,68,10.34,0,18.06,1.82,0.88,71.52,201,1410.9,4965,-3.9,6.2,2.5,2.5,2.5,-37,126,9.1,10.2,-25.8,-22.2,44.3,-2.6,1,-9.79,-0.3,0,0,0,0,0,0,0,0,4.8,11.6,13.2,22.39,44.55,0,0,0,0
67.747,14.4,0,13.09,5.4,0,225,0,6,68,10.16,0,18.94,1.82,0.93,72.46,201,1336.7,4954,0,7,2.5,2.5,2.5,-64,126,6.9,8.6,-20.5,-18.4,44.3,-1.7,1.01,-7.57,0,0,0,0,0,0,0,0,0,5.1,12.6,13.1,22.29,27.91,0,0,0,0
67.857,14.4,0,13.19,2.2,0.4,226,0,6,68,10.97,0,20.28,1.84,1.07,75.74,201,1151,4902,0,8.6,2.5,2.5,2.5,-62,126,3.5,5.4,-17.1,-16,44.4,-0.6,1.03,-5.58,0,0,0,0,0,0,0,0,0,5.2,12.9,13.1,22.15,24.89,0,0,0,0
67.987,14.4,0,13.19,1.3,0.4,226,0,6,68,10.99,0,20.39,1.88,1.18,74.85,201,761.2,4876,0,11,2.5,2.5,2.5,-62,126,2.6,5.4,-17.1,-16,44.8,-0.2,1.03,-4.65,0,0,0,0,0,0,0,0,0,5.2,12.9,13.1,21.97,23.4,0,0,0,0
68.127,14.4,0,13.09,2.2,0.4,226,0,6,68,13.42,0,20.61,1.85,1.44,74.01,201,556.9,4841,0,10.2,2.5,2.5,2.5,-62,126,2.6,5.4,-16.2,-16,44.8,-0.1,1.03,-3.76,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.79,22.52,0,0,0,0
