﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.4 - WBAUC9C54BVM09691.
851.567,14.3,21.2,13.09,0,0.1,219,0,4,57,13.85,0,33.94,1.82,1.3,51.69,198,1076.8,2794,-3.3,20.6,26.5,26.5,26.5,100,118,26.6,28.6,-49.4,-52,33.8,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.3,40.1,40.4,39,35.39,0,0,0,0
851.737,14.3,22.7,13.09,0,0.1,219,0,4,57,14.86,0,40.64,1.12,1.46,52.46,198,1410.9,2806,7.5,26,25.5,25.5,25.5,126,118,30.9,29.4,-52.9,-55.2,32.7,-0.3,1,0.03,-0.2,0,0,0,0,0,0,0,0,11.7,50.5,50.1,48.71,44.39,0,0,0,0
851.911,14.3,23.9,13,0,0.3,219,0,4,57,14.03,0,48.97,1.79,1.37,56.99,198,1912.2,2830,0.2,47.5,24,24,24,157,118,29.5,27,-56.3,-58.4,31.6,0.1,1.03,0.23,0,0,0,0,0,0,0,0,0,13.3,57.2,58.6,57.25,53.18,0,0,0,0
852.066,14.3,25.9,13,0.1,1,219,0,4,57,14.45,0,53.33,1.75,1.4,61.51,198,2116.4,2851,-1.2,55.5,21.5,21.5,21.5,172,118,27.2,23.8,-57.8,-56.8,35.5,0.3,1.09,1.47,1.4,0,0,0,0,0,0,0,0,14.2,61.8,72,70.16,64.05,0,0,0,0
852.231,14.3,27.1,13,0.3,1.7,219,0,4,57,14.92,0,59.03,1.1,1.47,61.28,198,2172.1,2879,1.7,60.9,19.5,19.5,19.5,192,118,23.4,20.6,-56.3,-53.6,30.1,0.5,1.13,1.04,1.3,0,0,0,0,0,0,0,0,15.9,67.1,79.8,78.62,74.43,0,0,0,0
852.391,14.3,28.2,12.81,0.6,1.7,219,0,4,57,14.5,0,67.31,1.73,1.42,61.13,198,2524.8,2912,0.9,64.3,17,17,17,218,118,18.5,10.2,-50.5,-45.2,29.7,0.9,1.13,0.8,1.3,0,0,0,0,0,0,0,0,19.4,81.8,85.9,86.26,83.58,0,0,0,0
852.551,14.3,28.2,13.09,1,1.4,219,0,4,57,14.57,0,82.78,1.79,1.33,62.66,198,2562,2938,2.7,55.6,7.5,7.5,7.5,260,118,7.5,6.2,-38.9,-38.4,29.5,1.2,1.12,0.37,1,0,0,0,0,0,0,0,0,21.4,86.7,86.3,88.32,87.07,0,0,0,0
852.706,14.3,28.2,13.09,1.8,1.4,219,0,4,57,14.28,0,82.25,1.75,1.43,65.44,198,2766.2,2972,-1.1,35.8,14.9,14.9,14.9,266,118,5.8,4.6,-36.2,-36.8,29.1,1.1,1.12,0.38,1.1,0,0,0,0,0,0,0,0,21.4,85.8,85.4,88.57,87.98,0,0,0,0
852.871,14.3,28.6,13.09,2.5,1.5,219,0,4,57,14.77,0,83.97,1.18,1.42,64.18,198,2691.9,3022,2,32.1,15.5,15.5,15.5,271,118,5.5,4.6,-35.1,-36.8,29.2,1.2,1.12,0.33,1.1,0,0,0,0,0,0,0,0,21.6,86,86.4,90.53,89.56,0,0,0,0
853.030,14.3,29.4,13.09,3.1,1.6,219,0,4,57,14.67,0,86.06,1.36,1.46,64.02,198,2506.3,3070,1.2,31.8,15,15,15,276,118,5.6,5.4,-34.6,-36,28.8,2.2,1.13,0.35,1.2,0,0,0,0,0,0,0,0,23.7,92.8,91.9,98.01,95.26,0,0,0,0
853.190,14.3,30.2,13.09,3.6,1.7,219,0,4,57,14.38,0,92.11,1.76,1.4,66.14,198,2877.6,3109,-0.7,30.4,15,15,15,290,118,7.1,5.4,-34.9,-36,28.7,1.9,1.13,0.28,1.2,0,0,0,0,0,0,0,0,23.7,91.9,94.3,101.61,98.06,0,0,0,0
853.340,14.3,31,13.09,4.1,1.7,219,0,4,57,14.88,0,95.78,1.12,1.46,67.05,198,2562,3164,2.6,31.5,15.5,15.5,15.5,301,118,7.2,7,-33.6,-35.2,28.7,2.4,1.14,0.34,1.4,0,0,0,0,0,0,0,0,24.8,94.8,94.5,103.52,102.02,0,0,0,0
853.511,14.3,31,13.09,4.7,1.7,219,0,4,57,14.24,0,97.22,1.75,1.44,67.7,198,2803.3,3196,-0.5,27.7,15.5,15.5,15.5,298,118,7.8,6.2,-34.1,-35.2,28.7,2.2,1.13,0.11,1.2,0,0,0,0,0,0,0,0,24.9,93.1,92.5,102.92,102.68,0,0,0,0
853.656,14.3,31,13.09,5.3,1.6,219,0,4,57,14.47,0,96.33,1.76,1.41,68.08,198,2654.8,3236,-0.9,25.1,15.5,15.5,15.5,292,118,7.5,6.2,-35.1,-35.2,28.9,2.2,1.13,0.11,1.2,0,0,0,0,0,0,0,0,25.3,93.4,93,104.84,103.62,0,0,0,0
853.806,14.3,32.2,13.09,5.5,1.7,219,0,4,57,14.57,0,99.06,1.72,1.43,68.18,198,2654.8,3280,-1.4,26.3,16,16,16,298,118,7.4,7,-34.6,-34.4,28.9,2.7,1.15,0.56,1.8,0,0,0,0,0,0,0,0,26.5,97.3,99,112.86,106.8,0,0,0,0
853.976,14.3,32.5,13,5.7,2.4,219,0,4,57,14.51,0,106.22,1.74,1.43,69.28,198,2840.4,3331,-2.3,28.7,15,15,15,317,118,9.1,8.6,-32.6,-32,29.7,3.9,1.21,1.63,3,0,0,0,0,0,0,0,0,29.7,108.4,112.1,129.69,114.98,0,0,0,0
854.131,14.3,38,13,5.9,5.6,219,0,4,57,14.62,0,127.72,1.39,1.41,70.71,198,2859,3413,-0.2,66.2,10.1,10.1,10.1,372,118,12.6,12.6,-31.2,-29.6,31,6.6,1.48,5.03,7.2,0,0,0,0,0,0,0,0,34,120.8,139.4,160.91,135.4,0,0,0,0
854.297,14.3,46.7,13,7.2,10.4,219,0,4,57,14.64,0,138.33,1.46,1.47,75.55,198,2951.8,3448,-2,77.1,9.6,9.6,9.6,397,118,15.1,13.4,-27.4,-28,66.8,8,1.97,11.18,15.3,0,0,0,0,0,0,0,0,37.8,131.4,203.5,239.48,187.38,0,0,0,0
854.487,14.3,61.6,13,8.9,20,219,0,4,57,14.52,0,154.69,1.73,1.45,77.48,198,3081.8,3529,-1.2,100.6,9.5,9.5,9.5,457,118,14.7,12.6,-26.5,-27.2,66.6,10.1,2.67,15.98,23.8,0,0,0,0,0,0,0,0,45.9,146.1,257.3,307.62,235.14,0,0,0,0
854.667,14.3,81.2,13,11.2,22.8,219,0,4,57,13.69,0,177.97,1.84,1.37,75.55,198,2970.4,3638,-2.3,100,7,7,7,532,118,15.1,11,-26.6,-27.2,67.4,12.7,3.23,14.57,27.3,0,0,0,0,0,0,0,0,53,163.3,269.9,333.13,256.88,0,0,0,0
854.847,14.3,100,12.81,13.9,22.8,219,0,4,57,13.5,0,203.75,1.85,1.34,76.49,198,2877.6,3713,-3.3,99.9,4.9,4.9,2,588,118,12.7,10.2,-26.7,-27.2,67.6,15.6,3.3,11.08,27.3,0,0,0,0,-3,0,0,0,63.5,182.9,269.9,344.93,277.08,0,0,0,0
855.031,14.3,100,12.81,16.8,22.8,219,0,4,57,13.93,0,233.97,1.81,1.4,77.71,198,2747.6,3832,-0.3,99.9,4.5,4.5,1.5,672,118,13.6,9.4,-24.6,-26.4,67.6,18.3,3.31,8.42,27.3,0,0,0,0,-3,0,0,0,71.8,200,269.9,357.84,295.94,0,0,0,0
855.210,14.3,100,12.91,19.1,22.8,219,0,4,57,13.45,0,259.31,1.85,1.35,76.84,198,2766.2,3968,0.2,99.9,4.5,4.5,1.8,714,118,12.2,7.8,-24.6,-26.4,68.1,19.6,3.31,6.6,27.3,0,0,0,0,-2.7,0,0,0,78.2,208.3,269.9,370.99,313.72,0,0,0,0
855.360,14.3,100,12.91,20.1,22.8,219,0,4,57,12.88,0,274.06,1.86,1.31,77.26,198,2821.9,4072,-0.5,99.9,5,5,2.3,732,118,9,7,-25.1,-25.6,67.6,20.3,3.3,4.95,27,0,0,0,0,-2.3,0,0,0,81,210.4,269.9,381,328.72,0,0,0,0
855.520,14.3,100,12.91,20.4,22.8,219,0,4,57,13.09,0,285.17,1.85,1.32,77.78,198,2840.4,4210,0.8,99.9,4.6,4.6,3.2,740,118,9,5.4,-24.8,-25.6,68.3,20.5,3.3,3.92,27,0,0,0,0,-2.3,0,0,0,84,211.7,269.9,392.21,343.36,0,0,0,0
855.680,14.3,100,12.81,20.5,22.8,219,0,4,57,12.73,0,292.19,1.87,1.3,78.18,198,2896.1,4308,0.8,99.9,4.9,4.9,3.2,750,118,9.5,4.6,-24.2,-25.6,68.6,20.6,3.3,3.11,27.1,0,0,0,0,-1.9,0,0,0,86.1,212.3,269.9,401.59,357.34,0,0,0,0
855.840,14.3,100,12.91,20.5,22.8,219,0,4,57,12.88,0,300.97,1.86,1.31,77.96,198,2877.6,4431,2,99.9,5.8,5.8,4.1,758,118,6.4,3.8,-24.6,-25.6,68.9,20.6,3.3,2.47,27.1,0,0,0,0,-1.9,0,0,0,87.8,211.5,269.9,410.94,371.06,0,0,0,0
856.010,14.3,100,12.81,20.4,22.8,219,0,4,57,13.34,0,306.47,1.85,1.3,78.74,198,2840.4,4540,3.4,99.9,6.3,6.3,4.6,770,118,4.7,3,-25.4,-25.6,70,20.5,3.31,1.98,27.2,0,0,0,0,-1.5,0,0,0,90.1,210,269.9,424.25,384.38,0,0,0,0
856.170,14.3,100,12.81,20.4,22.8,219,0,4,57,12.82,0,312.19,1.87,1.28,78.09,198,2896.1,4611,3.3,99.9,6.3,6.3,5.5,766,120,6.1,3,-23.6,-24.8,70.1,20.4,3.31,1.59,27.3,0,0,0,0,-1.5,0,0,0,91.7,209.3,269.9,430.46,397.22,0,0,2048,0
856.330,14.3,100,12.81,20.3,22.8,219,0,4,57,13.33,0,317.11,1.85,1.35,77.67,198,2859,4736,6.1,99.9,6.8,6.8,5.5,768,120,5.9,3,-23.8,-24,71,20.3,3.32,1.24,27.3,0,0,0,0,-1.2,0,0,0,94,207.8,269.9,444.56,409.81,2048,2048,2048,0
856.520,14.3,100,12.81,20.2,22.8,219,0,4,57,13.08,0,323,1.86,1.31,78.47,198,2877.6,4819,6.6,99.9,7.4,7.4,6.3,768,120,5.8,3,-21.4,-22.4,71,20.1,3.32,0.95,27.3,0,0,0,0,-1.2,0,0,0,95.1,206.4,269.9,452.91,425.12,2048,2048,2048,0
856.690,14.3,100,12.81,20,22.8,221,0,4,55,13.22,0,329.42,1.85,1.31,79.12,198,2859,5000,8.7,99.9,8,8,6.8,764,120,3.2,3,-22.6,-21.6,71.6,20,3.32,0.72,27.3,0,0,0,0,-0.8,0,0,0,96.1,204.6,269.9,462.59,437.17,2048,2048,2048,0
856.841,14.3,100,12.81,19.8,22.8,221,0,4,55,13.18,0,332.06,1.88,1.28,78.71,198,2859,5066,8.9,99.9,8.2,8.2,7.7,763,120,5.5,3,-20.3,-20.8,72,19.9,3.33,0.58,27.3,0,0,0,0,-0.8,0,0,0,97.6,203,269.9,471.28,448.76,2048,2048,2048,0
856.986,14.3,100,12.81,19.6,22.8,221,0,4,55,13.12,0,336.25,1.86,1.28,79.21,198,2859,5188,10.7,99.9,8.8,8.8,8.2,760,120,3.8,3.8,-21.1,-20.8,72.3,19.7,3.33,0.46,27.3,0,0,0,0,-0.8,0,0,0,98.6,200.6,269.9,481.34,458.95,2048,2048,2048,0
857.136,14.3,100,12.81,19.6,22.8,221,0,4,55,13.19,0,337.75,1.86,1.33,79.41,198,2933.2,5223,12.8,99.9,9,9,8.6,754,118,6.8,4.6,-20.3,-20.8,72.5,19.6,3.33,0.37,27.3,0,0,0,0,-0.4,0,0,0,99.3,199,269.9,487.19,470.17,2048,2048,2048,0
857.286,14.3,100,12.81,19.5,22.8,221,0,4,55,12.8,0,340.47,1.87,1.27,78.76,198,2896.1,5332,12.5,99.9,9.8,9.8,9.6,752,118,7.9,5.4,-18.7,-20.8,72.1,19.4,3.33,0.29,27.3,0,0,0,0,-0.4,0,0,0,100.6,196.6,269.9,496.99,479.85,2048,2048,2048,0
857.441,14.3,100,12.81,19.4,22.8,221,0,4,55,12.88,0,343.47,1.88,1.25,79.47,198,2896.1,5461,11.3,99.9,9.9,9.9,9.6,748,118,5.2,6.2,-21.2,-20.8,72.1,19.3,3.33,0.23,27.3,0,0,0,0,-0.4,0,0,0,101.4,195,269.9,503.88,490.82,2048,2048,2048,0
857.601,14.3,100,12.81,19.3,22.8,221,0,4,55,13,0,345.03,1.87,1.25,79.44,198,2896.1,5508,11.1,99.9,10.3,10.3,10.3,748,118,9.4,7,-18.8,-20.8,72,19.4,3.34,0.18,27.3,0,0,0,0,0,0,0,0,102.7,193.6,269.9,512.32,501.47,2048,2048,2048,0
857.771,14.3,100,12.81,19.2,22.8,221,0,4,55,12.74,0,347.58,1.88,1.24,79.65,198,2877.6,5632,10.7,99.9,10.3,10.3,10.3,737,118,9.5,8.6,-20.7,-22.4,72,19.2,3.34,0.14,27.3,0,0,0,0,0,0,0,0,103.1,190.7,269.9,520.69,511.43,2048,2048,2048,0
857.930,14.3,100,12.81,19.1,22.8,221,0,4,55,12.73,0,348.25,1.88,1.24,79.35,198,2914.7,5707,9.6,99.9,10.3,10.3,10.3,722,118,11.1,9.4,-22.4,-23.2,71.9,19.1,3.34,0.11,27.3,0,0,0,0,0,0,0,0,102.9,188.5,269.9,528.08,520,2048,2048,2048,0
858.080,14.3,100,12.81,19,22.8,221,0,4,55,12.97,0,351.39,1.88,1.25,79.96,198,3007.5,5798,10.1,99.9,10.3,10.3,10.3,709,118,11.9,11.8,-24.1,-24.8,72.1,19.1,3.34,0.09,27.3,0,0,0,0,0,0,0,0,103.8,187.1,269.9,536.28,527.29,2048,2048,2048,0
858.240,14.3,100,12.72,19,22.8,221,0,4,55,12.52,0,351.81,1.88,1.23,78.61,198,2933.2,5884,8.2,99.9,10.3,10.3,10.3,694,120,12.8,12.6,-25.6,-26.4,72.8,19,3.34,0.07,27.3,0,0,0,0,0,0,0,0,104.3,184.8,269.9,544.08,533.49,2048,2048,2048,0
858.390,14.3,100,12.72,19,22.8,223,0,4,55,12.81,0,353.31,1.88,1.25,79.38,198,3026.1,5970,9.4,99.9,10.3,10.3,10.3,680,120,15.4,14.2,-25.6,-27.2,72.7,19,3.34,0.06,27.3,0,0,0,0,0,0,0,0,104.5,183.5,269.9,551.61,538.16,2048,2048,2048,0
858.540,14.3,100,12.72,19.1,22.8,223,0,4,55,12.62,0,355.33,1.87,1.25,79.44,198,2970.4,6020,9.1,99.9,10.8,10.8,10.8,664,120,15.4,15,-28.2,-28,72.7,19,3.35,0.04,27.3,0,0,0,0,0,0,0,0,105.5,182.2,269.9,557.76,542.73,2048,2048,2048,0
858.690,14.3,100,12.72,18.9,22.8,223,0,4,55,12.72,0,360,1.87,1.25,80.05,198,2933.2,6112,8.7,99.9,10.8,10.8,10.8,649,120,16.3,15,-26.7,-28,72.8,19,3.35,0.03,27.3,0,0,0,0,0,0,0,0,106.4,181.6,269.9,564.04,546.18,2048,2048,2048,0
858.841,14.3,100,12.72,19,22.8,223,0,4,55,12.52,0,361.72,1.88,1.25,81.41,198,2840.4,6188,7.3,99.9,11,11,11,640,120,14.5,15,-28,-28,72.8,19,3.35,0.03,27.3,0,0,0,0,0,0,0,0,107.9,181.3,269.9,568.88,549.57,0,0,0,0
859.008,14.3,100,12.72,18.9,22.8,223,0,4,55,12.87,0,364.86,1.86,1.28,77.19,198,2803.3,6267,8,99.9,11,11,11,634,120,14.8,15,-28.4,-28,72.5,18.9,3.35,0.02,27.3,0,0,0,0,0,0,0,0,109.1,181.4,269.9,568.88,552.11,0,0,0,0
859.146,14.3,100,12.72,19,22.8,223,0,4,55,12.71,0,370.11,1.87,1.24,78.31,198,2896.1,6365,6.5,99.9,11,11,11,623,118,16.3,15,-27.2,-28,72.6,18.9,3.35,0.02,27.3,0,0,0,0,0,0,0,0,110.9,181.2,269.9,568.88,554.61,0,0,0,0
859.301,14.3,100,12.62,19.1,22.8,223,0,4,55,12.45,0,375.22,1.88,1.21,80.08,198,2988.9,6447,5.7,99.9,11,11,11,615,118,16.3,15,-27.3,-28,73.3,18.9,3.35,0.01,27.3,0,0,0,0,0,0,0,0,111.8,180.9,269.9,568.88,556.73,0,0,0,0
859.461,14.3,100,12.72,18.9,22.8,223,0,4,55,12.35,0,376.64,1.87,1.27,79.7,198,2840.4,6482,6.2,99.9,11,11,11,606,118,15.4,15,-28,-28,72.5,18.8,3.36,0.01,27.3,0,0,0,0,0,0,0,0,113.1,180.3,269.9,568.88,558.54,0,0,0,0
859.631,14.3,100,12.72,18.7,22.8,223,0,4,55,12.78,0,380.39,1.86,1.28,78.9,198,2747.6,6596,6.6,99.9,11.5,11.5,11.5,610,118,13.8,15,-27.9,-28,72.7,18.8,3.36,0.01,27.3,0,0,0,0,0,0,0,0,114,179.4,269.9,568.88,560.08,0,0,0,0
859.801,14.3,100,12.72,18.9,22.8,223,0,4,55,12.6,0,381.03,1.88,1.19,78.83,198,2970.4,6646,3.5,99.9,11.5,11.5,11.5,607,118,13.6,15,-27.6,-28,72.5,18.8,3.36,0.01,27.3,0,0,0,0,0,0,0,0,114.1,177.1,269.9,568.88,561.54,0,0,0,0
859.961,14.3,100,12.72,18.9,22.8,223,0,4,55,12.04,0,380.28,1.89,1.13,80.12,198,2933.2,6711,-0.8,99.9,12,12,12,608,118,15.7,15,-27,-28,72.9,18.7,3.36,0.01,27.3,0,0,0,0,0,0,0,0,113.9,175.7,269.9,568.88,562.63,0,0,0,0
860.121,14.3,100,12.72,18.8,22.8,223,0,4,55,12.47,0,380.11,1.88,1.15,79.42,198,3063.2,6779,-4.5,99.9,12,12,12,610,118,15.9,15,-27.2,-28,73.2,18.8,3.36,0,27.3,0,0,0,0,0,0,0,0,112.4,172.2,269.9,568.88,563.56,0,0,0,0
860.288,14.3,100,12.72,18.8,22.8,223,0,4,55,11.92,0,373.81,1.89,1.13,77.91,198,2970.4,6798,-10.1,99.9,12.5,12.5,12.5,596,120,15.5,15,-27,-28,72.6,18.8,3.36,0,27.3,0,0,0,0,0,0,0,0,113.4,175.3,203.8,475.75,563.36,4,4,4,0
860.460,14.3,91.8,12.72,18.6,22.8,223,0,5,55,16.39,0,330.19,1.02,1.57,78.32,198,2376.3,5684,0,99.9,10.4,10.4,10.4,682,120,15.4,11,-26.5,-24.8,71.5,18.6,3.35,0,27.3,0,0,0,0,0,0,0,0,101.3,184.3,269.9,530.79,563.9,4,2048,4,0
860.610,14.3,85.1,12.72,18.7,22.8,223,0,5,55,13.57,0,346.03,1.86,1.35,81.89,198,2506.3,5804,0.1,99.9,10.4,10.4,10.4,694,120,11.3,11.8,-24.9,-24.8,67.5,18.9,3.35,0,27.3,0,0,0,0,0,0,0,0,102.5,186.3,260.2,512.73,564.46,0,0,0,0
860.770,14.3,0,12.81,19.2,22.8,223,0,5,55,13.03,0,350.08,1.87,1.34,81.77,198,2599.1,5776,0.2,99.9,2,2,2,621,120,11.1,11.8,-25.3,-24.8,51.2,19.2,3.34,0,27.3,0,0,0,0,0,0,0,0,104,188.8,99.9,228.37,531.71,0,0,0,0
860.920,14.3,0,12.81,20.3,2.9,225,0,5,55,13.38,0,316.67,1.86,1.35,81.05,198,2896.1,5790,0.8,32,-9.1,-9.1,-9.1,270,120,10.4,6.2,-24.6,-26.4,51.4,6,2.27,-23.17,0,0,0,0,0,0,0,0,0,47.9,93.1,54.7,111.95,321.36,0,0,0,0
861.077,14.3,0,12.81,18.4,0.1,225,0,5,55,12.96,0,71.56,1.8,1.21,81.86,198,2209.2,5856,-1.1,7.9,13.9,13.9,13.9,14,120,7.1,12,-33.4,-40.1,50.9,-2,1.29,-18.41,-0.3,0,0,0,0,0,0,0,0,8.3,16.6,15.3,30.48,148.78,0,0,0,0
861.257,14.3,0,13,13.1,0.1,225,0,5,57,10.6,0,22.58,1.79,0.81,81.67,198,1299.5,5773,-3.7,5.8,12.8,12.8,12.8,-36,120,9.2,9.4,-32.5,-26.3,48.6,-2.2,1,-13.99,-0.3,0,0,0,0,0,0,0,0,5.8,12.3,13.7,26.95,65.49,0,0,0,0
861.427,14.3,0,13,7.2,0.1,225,0,5,57,9.55,0,22.94,1.78,0.76,79.21,198,1021.1,5698,0,7.3,5,5,5,-72,120,4.2,7,-21,-19.2,46.8,-1.4,1.01,-10.3,0.1,0,0,0,0,0,0,0,0,5.9,12.6,13.7,26.8,40.67,0,0,0,0
861.606,14.3,0,13.09,3.6,0.4,225,0,5,57,10.97,0,23.61,1.81,0.98,80.39,198,1058.2,5675,0,8.7,5,5,5,-72,120,2.8,4.6,-17.6,-15.2,45.7,-0.6,1.03,-8.07,0.1,0,0,0,0,0,0,0,0,6.2,13.3,13.7,26.69,31.04,0,0,0,0
861.766,14.3,0,13,2.9,0.4,225,0,5,57,13.25,0,24.64,1.82,1.39,80.35,198,1021.1,5644,0,10.2,4.5,4.5,4.5,-71,120,2.5,4.6,-15.5,-15.2,45.5,-0.2,1.03,-6.14,0.1,0,0,0,0,0,0,0,0,6.2,13.4,13.6,26.43,28.05,0,0,0,0
861.931,14.3,0,13,3.3,0.4,225,0,5,57,17.88,0,24.22,1.04,1.67,80,198,1002.5,5576,0,9.5,3.5,3.5,3.5,-70,120,2.5,4.6,-14.9,-15.2,45.3,0.1,1.03,-4.81,0.1,0,0,0,0,0,0,0,0,6.2,13.5,13.6,26.18,26.79,0,0,0,0
862.076,14.3,0,13,3.4,0.4,225,0,5,55,26.77,0,24.56,1.01,1.86,80.18,198,1002.5,5535,0,9.4,3.5,3.5,3.5,-70,120,2.4,4.6,-14.7,-15.2,45,0,1.03,-3.89,0.1,0,0,0,0,0,0,0,0,6.2,13.8,13.5,25.81,26.13,0,0,0,0
862.241,14.3,0,13,1.6,0.4,226,0,5,55,36.96,0,24.39,1.01,1.97,80.22,198,1002.5,5482,0,10.8,3.5,3.5,3.5,-69,120,1.7,4.6,-15.5,-15.2,44.9,-0.1,1.03,-3.05,0.1,0,0,0,0,0,0,0,0,6.2,13.8,13.5,25.56,25.68,0,0,0,0
862.396,14.3,0,13,1.2,0.4,226,0,5,55,51.35,0,23.89,1,2.05,80.02,198,983.9,5433,0,13.2,3.5,3.5,3.5,-69,120,2.3,4.6,-14.9,-15.2,44.8,0,1.03,-2.39,0.1,0,0,0,0,0,0,0,0,6.1,13.7,13.5,25.12,25.32,0,0,0,0
862.556,14.3,0,13.09,1.5,0.4,226,0,5,55,61.95,0,23.56,1,2.09,79.16,198,1002.5,5388,0,13.6,3.5,3.5,3.5,-68,120,1.6,4.6,-15.5,-15.2,44.1,0.1,1.03,-1.87,0.1,0,0,0,0,0,0,0,0,6,13.6,13.4,24.92,25.01,0,0,0,0
862.721,14.3,0,13,1.9,0.4,226,0,5,54,75.65,0,23.36,1,2.13,78.99,198,983.9,5333,0,11.4,3,3,3,-68,120,1.6,4.6,-15.1,-15.2,44.7,0.2,1.03,-1.47,0.1,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.51,24.68,0,0,0,0
862.910,14.3,0,13,1.7,0.4,226,0,5,54,95.24,0,23.5,1,2.14,78.29,198,983.9,5272,0,11.8,3,3,3,-67,120,1.6,4.6,-15.7,-15.2,44.5,0.1,1.03,-1.08,0.1,0,0,0,0,0,0,0,0,5.9,13.6,13.3,24.24,24.33,0,0,0,0
863.070,14.3,0,13,1.5,0.4,226,0,5,54,101.99,0,22.92,1,2.16,77.8,198,983.9,5216,0,12.5,3,3,3,-66,120,1.6,4.6,-15.8,-15.2,44.5,0.2,1.03,-0.85,0.1,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.95,24.02,0,0,0,0
863.230,14.3,0,13,1.2,0.4,226,0,5,54,110.77,0,22.64,1,2.17,77.58,198,983.9,5164,0,13.8,3,3,3,-66,120,2.9,4.6,-15.6,-15.2,44.5,0,1.03,-0.67,0.1,0,0,0,0,0,0,0,0,5.7,13.6,13.3,23.62,23.71,0,0,0,0
863.380,14.3,0,13,0.7,0.4,226,0,5,54,114.82,0,22.31,1,2.18,77.02,198,983.9,5120,0,16,3,3,3,-66,120,2.8,4.6,-14.9,-15.2,44.7,0.1,1.03,-0.54,0.1,0,0,0,0,0,0,0,0,5.7,13.6,13.2,23.32,23.42,0,0,0,0
863.526,14.3,0,13,0.9,0.4,226,0,5,52,122.53,0,22.31,1,2.19,76.49,198,983.9,5069,0,13.9,3,3,3,-66,120,2.9,4.6,-15.2,-15.2,44.7,0,1.03,-0.42,0.1,0,0,0,0,0,0,0,0,5.7,13.7,13.2,23.07,23.17,0,0,0,0
863.676,14.3,0,13,0.9,0.4,226,0,5,52,128.37,0,21.81,1,2.19,76.03,198,983.9,5024,0,13.8,2,2,2,-66,120,1.4,3.8,-15.5,-15.2,44.7,0.1,1.03,-0.34,0.1,0,0,0,0,0,0,0,0,5.5,13.4,13.2,22.78,22.86,0,0,0,0
863.842,14.3,0,13,0.8,0.4,226,0,5,52,137.55,0,21.44,1,2.2,75.61,198,983.9,4976,0,14.2,2.5,2.5,2.5,-65,120,1.8,4.6,-16.1,-16,44.5,0.1,1.03,-0.27,0.1,0,0,0,0,0,0,0,0,5.4,13.3,13.1,22.51,22.59,0,0,0,0
