﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.4 - WBAUC9C54BVM09691.
762.286,14.3,16.9,13.19,0.2,0.1,198,0,3,57,14.64,0,26.94,1.18,1.42,53.78,201,1113.9,3001,10.9,17.1,37,37,37,58,115,40.4,40.6,-66.4,-66.4,28.1,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,6.9,27.9,28.6,29.61,29.47,0,0,0,0
762.456,14.3,16.9,13.19,0.2,0.1,198,0,3,57,14.31,0,26.94,1.78,1.43,53.97,201,1132.5,3010,7.4,17,37.5,37.5,37.5,58,115,39.5,39,-66.2,-65.6,28.1,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,6.9,28,28.6,29.7,29.54,0,0,0,0
762.605,14.3,16.9,13.19,0.2,0.1,199,0,3,57,14.92,0,27.28,1.09,1.45,53.93,201,1113.9,3011,13.7,17,37,37,37,60,115,38.8,39,-66,-65.6,28.1,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,7,28.1,28.5,29.7,29.55,0,0,0,0
762.755,14.3,16.9,13.19,0.2,0.1,199,0,3,57,14.09,0,27.42,1.8,1.37,53.81,201,1188.2,3019,5,17,37,37,37,60,115,39.2,39,-65.9,-65.6,28.1,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,7,28.1,28.5,29.82,29.59,0,0,0,0
762.895,14.3,16.9,13.19,0.2,0.1,199,0,3,57,14.89,0,27.69,1.17,1.48,53.94,201,1113.9,3028,10.3,17.1,36.5,36.5,36.5,60,115,39.3,39,-65.6,-65.6,28.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.1,28.4,28.5,29.85,29.66,0,0,0,0
763.045,14.3,16.9,13.19,0.2,0.1,199,0,3,57,14.07,0,27.72,1.8,1.33,53.94,201,1169.6,3039,4.4,17.1,36.5,36.5,36.5,60,115,39,39,-65.6,-65.6,27.9,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.1,28.5,29.6,30.87,29.82,0,0,0,0
763.194,14.3,17.3,13.19,0.2,0.1,199,0,3,57,14.67,0,28.75,1.39,1.49,54,201,1095.3,3055,10.3,17.9,35.5,35.5,35.5,64,115,39.5,39.8,-65.6,-66.4,28.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.4,30.3,30.5,32.04,31.01,0,0,0,0
763.335,14.3,17.3,13.09,0.2,0.1,199,0,3,57,14.52,0,29.69,1.45,1.38,54.37,201,1188.2,3052,9.5,18,34,34,34,68,115,39.7,39,-65.7,-66.4,28.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.6,30.2,31.5,33.14,31.92,0,0,0,0
763.476,14.3,18.4,13.19,0.2,0.1,199,0,3,57,14.46,0,30,1.75,1.45,54.53,201,1169.6,3058,8.3,18,34,34,34,68,115,39.2,39,-66,-66.4,28.2,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.7,31,31.2,32.99,32.32,0,0,0,0
763.616,14.3,19.2,13.19,0.2,0.1,199,0,3,57,14.66,0,30.89,1.17,1.41,54.49,201,1225.3,3066,10.6,18.5,34,34,34,72,115,39.4,39,-65.9,-66.4,28.1,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,8.2,32.4,33,35,33.73,0,0,0,0
763.765,14.3,21.2,13.19,0.2,0.1,199,0,3,57,14.39,0,32.86,1.72,1.48,54.59,201,1206.7,3078,9.9,19.7,34,34,34,80,115,38.8,37.4,-65.9,-66.4,28.5,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9,35.8,36.6,38.96,36.69,0,0,0,0
763.916,14.3,23.5,13.19,0.2,0.1,199,0,3,57,14.56,0,37.69,1.07,1.39,54.88,201,1373.8,3095,9.2,22,34,34,34,99,115,37.6,34.2,-65.8,-65.6,28.1,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10.2,40.3,41.9,44.79,41.89,0,0,0,0
764.075,14.3,25.9,13.09,0.3,0.1,199,0,3,57,15.26,0,43.69,1.06,1.51,55.39,201,1410.9,3136,19.7,27.2,19.5,19.5,19.5,120,115,34.5,31,-65.2,-63.2,29,0,1.01,0.27,0,0,0,0,0,0,0,0,0,13.2,52,56.6,61.09,53.33,0,0,0,0
764.225,14.3,29.8,13,0.3,0.4,199,0,3,57,14.18,0,58.89,1.79,1.4,61.37,201,1763.7,3155,10.5,51.3,19,19,19,174,115,31.3,27,-61,-60,35.7,0.5,1.09,1.52,1.4,0,0,0,0,0,0,0,0,16.8,64.5,72.3,77.73,68.95,0,0,0,0
764.384,14.3,32.5,12.81,0.5,1.6,199,0,3,57,13.54,0,69,1.84,1.25,66.86,201,2209.2,3198,3.9,63.9,19.5,19.5,19.5,199,115,25.6,15.8,-57.8,-53.7,28.3,0.7,1.14,1.29,1.5,0,0,0,0,0,0,0,0,19.9,75.8,101.7,96.28,81.25,0,0,0,0
764.539,14.3,36.9,13,0.8,4.2,199,0,3,57,13.96,0,84.53,1.8,1.36,65.17,201,2617.6,3264,1,72,16.5,16.5,16.5,250,115,10.8,9.4,-41.7,-37.9,41.9,1.2,1.31,3.63,4.5,0,0,0,0,0,0,0,0,23.8,86.8,120,134.05,109.13,0,0,0,0
764.694,14.3,41.6,13.19,1.4,6.7,199,0,3,57,14.17,0,96,1.76,1.39,74.03,201,2988.9,3322,-1,84.2,16,16,16,282,115,12.4,11.8,-31.4,-31.2,40.4,2,1.54,5.94,7.9,0,0,0,0,0,0,0,0,25.6,92.5,145.6,164.74,137.07,0,0,0,0
764.846,14.3,52.5,13.19,2.3,10.8,199,0,3,57,14.59,0,103.64,1.66,1.44,78.71,201,3044.6,3410,-0.9,100.7,15.5,15.5,15.5,298,115,15.4,14.2,-29.4,-29.6,64.2,3,1.99,10.86,14.8,0,0,0,0,0,0,0,0,27.9,98.5,189.5,216.15,176.59,0,0,0,0
764.995,14.3,62,13.19,3.4,17.5,199,0,3,57,14.84,0,113.06,1.21,1.47,75.59,201,2988.9,3486,-0.3,100.1,15,15,15,322,115,15.5,12.6,-27.6,-27.2,65.1,4.1,2.42,13.84,20.3,0,0,0,0,0,0,0,0,31,106.2,236.4,277.36,230.09,0,0,0,0
765.156,14.3,80.4,13.19,4.7,22.8,199,0,3,57,14.47,0,126.67,1.72,1.45,74.94,201,2970.4,3566,-0.9,99.9,13.5,13.5,13.5,351,115,15.1,11.8,-26.2,-27.2,65.3,5.5,2.98,15.38,25.6,0,0,0,0,0,0,0,0,34.6,116,262,314.5,246.12,0,0,0,0
765.337,14.3,94.1,13.19,6.2,22.8,199,0,3,57,14.41,0,144.25,1.79,1.36,76.57,201,2933.2,3689,-2.4,99.9,11,11,11,384,115,13,11,-26,-27.2,65.6,7.4,3.28,13.06,27.3,0,0,0,0,0,0,0,0,40.1,129.8,269.9,335,267.4,0,0,0,0
765.498,14.3,100,13.19,8.4,22.8,199,0,3,57,14.61,0,165.94,1.62,1.42,76.81,201,2914.7,3797,-1.2,99.9,10,10,10,445,115,11.8,9.4,-25.6,-26.4,65.5,9.6,3.32,10.23,27.3,0,0,0,0,0,0,0,0,49,145.3,269.9,349.51,285.41,0,0,0,0
765.677,14.3,100,13.19,10.7,22.8,199,0,3,57,14.2,0,192.42,1.83,1.4,76.7,201,2970.4,3940,-3.5,99.9,7.5,7.5,7.5,524,115,12,7.8,-25.4,-26.4,66,12.6,3.33,7.78,27.3,0,0,0,0,0,0,0,0,59.8,165.1,269.9,365.63,304.89,0,0,0,0
765.847,14.3,100,13,14,22.8,201,0,3,57,13.33,0,230.94,1.85,1.35,76.99,201,2821.9,4110,-4.1,99.9,5.5,5.5,5.5,616,115,10.2,6.2,-24,-25.6,68.1,16,3.32,5.7,27,0,0,0,0,0,0,0,0,72.7,186.6,269.9,381.94,322.01,0,0,0,0
766.008,14.3,100,12.91,17.3,22.8,201,0,3,57,13.99,0,267.36,1.82,1.41,79,201,2710.5,4366,2,99.9,4.4,4.4,4.4,686,115,9.7,4.6,-23.4,-25.6,70.3,18.3,3.31,4.58,27.1,0,0,0,0,0,0,0,0,83.6,199.5,269.9,412.85,339.9,0,0,0,0
766.177,14.3,100,12.91,19,22.8,201,0,3,57,13.6,0,303.75,1.85,1.33,80.1,201,2859,4692,3.6,99.9,7,7,7,752,115,6.8,3,-23.8,-23.2,71.4,19.4,3.32,3.71,27.3,0,0,0,0,0,0,0,0,91.7,202.1,269.9,445.8,363.07,2048,2048,2048,0
766.347,14.3,100,12.81,19.6,22.8,201,0,3,57,13.32,0,319.08,1.85,1.34,76.96,201,2803.3,4899,6.3,99.9,8,8,8,760,115,6.9,3,-21.9,-22.4,67.8,19.6,3.32,2.83,27.3,0,0,0,0,0,0,0,0,97.5,200.8,269.9,466.3,383.7,2048,2048,2048,0
766.517,14.3,100,12.81,19.3,22.8,201,0,3,57,13.12,0,342.22,1.85,1.32,77.77,201,2803.3,5396,8.8,99.9,10,10,10,752,115,6.5,6.2,-20.8,-20.8,72.5,19.3,3.33,2.22,27.3,0,0,0,0,0,0,0,0,98,197,269.9,490.75,410.3,2048,2048,2048,0
766.687,14.3,100,12.81,19.4,22.8,201,0,3,57,13.31,0,328.19,1.81,1.37,77.87,201,2859,5012,12,99.9,8,8,8,760,115,4.8,3,-20,-21.6,69.7,19.5,3.33,1.68,27.3,0,0,0,0,0,0,0,0,98.5,199.8,269.9,474.08,426.94,2048,2048,2048,0
766.857,14.3,100,12.81,19.2,22.8,201,0,3,57,12.65,0,348.5,1.88,1.21,79.54,201,2859,5627,10.7,99.9,10.5,10.5,10.5,734,115,7,6.2,-20.3,-22.4,74.1,18.8,3.33,1.32,27.3,0,0,0,0,0,0,0,0,102.2,188.6,269.9,526.99,449.13,2048,2048,2048,0
767.017,14.3,100,12.81,18.9,22.8,201,0,3,57,12.88,0,339.5,1.87,1.3,79.42,199,2896.1,5434,11.1,99.9,10,10,10,738,115,10.5,7.8,-22.2,-21.6,69.8,19.1,3.34,1.04,27.3,0,0,0,0,0,0,0,0,100.9,192.3,269.9,505.56,465.76,2048,2048,2048,0
767.178,14.3,100,12.91,19,22.8,201,0,3,57,12.58,0,346.03,1.87,1.25,76.86,199,2896.1,5656,12.3,99.9,10.5,10.5,10.5,724,115,8.6,8.6,-21,-22.4,70,19,3.34,0.81,27.3,0,0,0,0,0,0,0,0,102.2,188.9,269.9,523.3,481.07,2048,2048,2048,0
767.337,14.4,100,12.81,18.8,22.8,201,0,3,57,12.55,0,346.33,1.87,1.28,79.15,199,2896.1,5698,11.5,99.9,10.5,10.5,10.5,716,115,10.6,10.2,-23.1,-23.2,68.1,18.9,3.34,0.64,27.2,0,0,0,0,0,0,0,0,103.2,186.6,269.9,532.85,494.18,2048,2048,2048,0
767.497,14.4,100,12.81,18.8,22.8,201,0,3,57,12.51,0,352.14,1.88,1.24,79.63,199,2859,5922,10.4,99.9,10.5,10.5,10.5,683,115,15.6,13.4,-23.7,-26.4,69.5,18.8,3.34,0.5,27.2,0,0,0,0,0,0,0,0,102.2,181.8,269.9,545.89,505.32,2048,2048,2048,0
767.668,14.4,100,12.91,18.7,22.8,201,0,3,57,12.77,0,349.72,1.87,1.25,79.16,199,2803.3,5960,8.5,99.9,10.5,10.5,10.5,670,115,15,14.2,-26.6,-27.2,69.3,18.8,3.35,0.38,27.2,0,0,0,0,0,0,0,0,105.1,181.3,269.9,557.08,514.8,2048,2048,2048,0
767.837,14.4,100,12.81,18.6,22.8,201,0,3,57,12.8,0,362.14,1.87,1.26,80.09,199,2914.7,6236,7.5,99.9,11,11,11,631,115,16.9,15,-26.5,-28,72.5,18.7,3.35,0.3,27.2,0,0,0,0,0,0,0,0,106.6,180.4,269.9,568.88,523.79,0,0,0,0
767.997,14.4,100,12.81,18.7,22.8,201,0,3,57,12.75,0,365.25,1.87,1.25,78.12,199,2951.8,6300,7.8,99.9,11,11,11,626,115,16.2,15,-27.9,-28,70.8,18.7,3.35,0.23,27.2,0,0,0,0,0,0,0,0,109,180.6,269.9,568.88,530.51,0,0,0,0
768.166,14.4,100,12.81,18.8,22.8,201,0,3,57,12.52,0,373.39,1.86,1.26,77.8,199,2784.7,6462,7.1,99.9,11,11,11,602,115,17,15,-27.2,-28,71.8,18.7,3.35,0.18,27.2,0,0,0,0,0,0,0,0,113.1,179.4,269.9,568.88,536.23,0,0,0,0
768.336,14.4,100,12.81,18.4,22.8,201,0,3,57,12.69,0,378.31,1.86,1.23,79.94,199,2877.6,6578,5.4,99.9,11.5,11.5,11.5,600,115,16.9,15,-26.7,-28,71.4,18.6,3.36,0.14,27.2,0,0,0,0,0,0,0,0,112.9,177.7,269.9,568.88,541.66,0,0,0,0
768.506,14.4,100,12.81,18.6,22.8,201,0,3,57,12.12,0,378.89,1.88,1.19,78.97,199,3100.3,6713,1.5,99.9,12,12,12,606,115,14.8,15,-27,-28,72.8,18.6,3.36,0.11,27.2,0,0,0,0,0,0,0,0,111.9,172.6,269.9,568.88,545.72,0,0,0,0
768.686,14.4,100,12.81,18.6,22.8,201,0,3,57,11.86,0,375.39,1.88,1.16,78.34,199,2803.3,6832,-5.2,99.9,12.5,12.5,12.5,600,115,14.7,15,-27.1,-28,72.5,18.5,3.36,0.09,27.2,0,0,0,0,0,0,0,0,109.7,165.6,269.9,568.88,549.57,2048,2048,2048,0
768.866,14.4,100,12.72,18.7,22.8,201,0,3,57,12.12,0,357.25,1.88,1.12,78.61,199,3007.5,6976,-14.6,99.9,14,14,14,555,115,15.6,15,-27,-28,73,18.8,3.36,0.06,27.2,0,0,0,0,0,0,0,0,104.2,159.4,269.9,568.88,552.77,4,2048,4,0
769.027,14.4,100,12.62,18.6,22.8,201,0,4,57,12.87,0,339.14,1.25,1.6,78.89,198,2784.7,5659,0,99.9,0.7,0.7,0.7,700,115,14.1,13.4,-28.2,-27,70.3,17.6,3.35,0.05,27.2,0,0,0,0,0,0,0,0,95.3,178.2,269.9,509.77,553.81,4,2048,4,0
769.186,14.4,100,12.81,18.1,22.8,201,0,4,57,12.86,0,334.53,1.87,1.33,82.06,198,2784.7,5604,0,99.9,10.5,10.5,10.5,715,115,8.8,7.8,-21,-21.6,67.1,18.4,3.35,0.04,27.2,0,0,0,0,0,0,0,0,100.3,187.6,269.9,518.08,556.06,4,2048,4,0
769.357,14.4,80.4,12.81,18.7,22.8,201,0,4,57,13.1,0,344.72,1.86,1.34,83.61,198,2691.9,5691,0.2,99.9,10.5,10.5,10.5,714,115,10.5,10.2,-22.7,-23.2,68.1,18.8,3.34,0.03,27.2,0,0,0,0,0,0,0,0,102.9,187.7,209.1,415.43,548.71,0,0,0,0
769.556,14.4,53.3,12.72,19,20.3,203,0,4,57,13.51,0,348.36,1.86,1.33,80.13,198,2747.6,5785,0.6,99.9,10.5,10.5,10.5,707,115,11.9,11.8,-23.7,-24.8,62.6,19,2.89,-8.21,17,0,0,0,0,0,0,0,0,103.1,186,175,358.1,526.11,0,0,0,0
769.726,14.4,6.3,12.72,19.4,13.3,203,0,4,57,13.51,0,315.08,1.85,1.36,80.03,198,2803.3,5827,1.1,35.1,12.5,12.5,12.5,539,115,11.6,10.2,-24.8,-25.6,27.7,7.3,2.28,-18.15,3.9,0,0,0,0,0,0,0,0,51.4,102.1,90,189.49,383.91,0,0,0,0
769.896,14.4,0,12.72,20.6,1.1,203,0,4,57,11.1,0,139.81,1.84,1.26,81.86,198,3007.5,5656,-2.1,17.1,7.9,7.9,7.9,163,115,3.5,6.2,-24.6,-31,25.6,-2.6,1.44,-17.09,-0.1,0,0,0,0,0,0,0,0,18.9,35.3,30,61.1,210.96,0,0,0,0
770.056,14.4,0,12.91,12,0,203,0,4,57,12.56,0,34.89,1.78,1.17,81.18,198,1355.2,5772,-4.7,7.5,41.9,41.9,41.9,-2,115,11.4,15.8,-40.6,-44,38.3,-2.4,1.04,-13.61,-0.3,0,0,0,0,0,0,0,0,6.5,13.4,13.7,27.18,97.49,0,0,0,0
770.196,14.4,0,13.09,7,0,203,0,4,57,10.95,0,22.92,1.79,0.96,77.65,198,1132.5,5735,-7.2,5.8,10.9,10.9,10.9,-36,115,9.5,8.6,-31.4,-26.2,43.9,-2,1,-11,-0.3,0,0,0,0,0,0,0,0,5.9,12.6,13.7,26.86,55.73,0,0,0,0
770.335,14.4,0,13.09,4.3,0,205,0,4,57,11,0,23.36,1.77,0.98,78.15,198,1169.6,5724,0,6.9,5,5,5,-72,115,5.4,7,-21.9,-19.2,43.1,-1.5,1,-8.75,-0.2,0,0,0,0,0,0,0,0,5.8,12.5,13.7,26.7,38.57,0,0,0,0
770.476,14.4,0,13,5.7,0.4,205,0,4,57,13.06,0,23.56,1.85,1.36,81.18,198,1225.3,5683,0,7.4,5,5,5,-72,115,4.8,5.4,-18.5,-16.8,43.9,-0.7,1.02,-6.89,0,0,0,0,0,0,0,0,0,6.2,13.3,13.7,26.66,31.47,0,0,0,0
770.630,14.4,0,13,3.4,0.4,205,0,4,57,17.03,0,24.39,1.05,1.65,81.54,198,1188.2,5654,0,9,4.5,4.5,4.5,-71,115,2.8,4.6,-16,-15.2,43.9,-0.5,1.03,-5.4,0,0,0,0,0,0,0,0,0,6.3,13.6,13.6,26.59,28.49,0,0,0,0
770.788,14.4,0,13,2.2,0.4,205,0,4,57,26.98,0,24.44,1.02,1.88,80.41,198,1095.3,5624,0,11,4.5,4.5,4.5,-71,115,2.4,4.6,-15.3,-15.2,43.9,-0.1,1.03,-4.23,0,0,0,0,0,0,0,0,0,6.2,13.4,13.6,26.39,27.06,0,0,0,0
770.938,14.3,0,13,2.7,0.4,205,0,4,57,40.32,0,24.39,1.01,2,80.44,198,1039.6,5602,0,10.4,3.5,3.5,3.5,-70,115,2.6,4.6,-14.9,-15.2,43.9,0.2,1.03,-3.42,0.1,0,0,0,0,0,0,0,0,6.3,13.6,13.6,26.22,26.42,0,0,0,0
771.088,14.3,0,13,2.7,0.4,207,0,4,57,57.31,0,24.69,1,2.07,79.9,198,1002.5,5569,0,10.6,3.5,3.5,3.5,-70,115,2.7,4.6,-14.6,-15.2,44.3,0.1,1.03,-2.68,0.1,0,0,0,0,0,0,0,0,6.3,13.8,13.6,26.09,26.12,0,0,0,0
771.248,14.3,0,12.91,1.5,0.4,207,0,4,55,64.55,0,24.61,1,2.11,79.52,198,1002.5,5536,0,11.7,3.5,3.5,3.5,-70,115,3,4.6,-14.6,-15.2,44.3,0,1.03,-2.1,0.1,0,0,0,0,0,0,0,0,6.2,13.7,13.6,25.89,25.87,0,0,0,0
771.408,14.3,0,13,1,0.4,207,0,4,55,81.73,0,24.03,1,2.13,79.61,198,983.9,5518,0,14.2,3.5,3.5,3.5,-70,115,2.7,3.8,-14.8,-15.2,44,0,1.03,-1.65,0.1,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.69,25.67,0,0,0,0
771.568,14.3,0,12.91,1.3,0.4,207,0,4,55,95.58,0,23.72,1,2.15,79.89,198,983.9,5485,0,14.6,3.5,3.5,3.5,-70,115,2,4.6,-15.1,-15.2,44.4,0.2,1.03,-1.29,0.1,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.56,25.48,0,0,0,0
771.728,14.3,0,12.91,1.6,0.4,208,0,4,55,108.07,0,23.92,1,2.17,79.92,198,983.9,5449,0,12.6,3.5,3.5,3.5,-70,115,3,4.6,-14.8,-15.2,44.4,0.3,1.03,-1.01,0.1,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.37,25.3,0,0,0,0
771.888,14.3,0,12.91,1.3,0.4,208,0,4,54,112.46,0,23.86,1,2.18,79.44,198,983.9,5414,0,13.9,3.5,3.5,3.5,-69,115,2.3,4.6,-15.1,-15.2,44.6,0.1,1.03,-0.79,0.1,0,0,0,0,0,0,0,0,6.1,13.7,13.5,25.18,25.09,0,0,0,0
772.038,14.3,0,12.91,0.7,0.4,208,0,4,54,126.7,0,23.5,1,2.19,79.05,198,983.9,5394,0,15.2,3.5,3.5,3.5,-69,115,3.6,4.6,-14.6,-15.2,44.4,0.1,1.03,-0.64,0.1,0,0,0,0,0,0,0,0,6,13.5,13.4,24.97,24.94,0,0,0,0
772.199,14.3,0,12.91,1.2,0.4,208,0,4,54,140.9,0,23.5,1,2.2,78.83,198,983.9,5352,0,13.5,3.5,3.5,3.5,-68,115,3.4,4.6,-14.9,-15.2,44.4,0.2,1.03,-0.5,0.1,0,0,0,0,0,0,0,0,6,13.7,13.4,24.8,24.74,0,0,0,0
772.359,14.3,0,13,1.1,0.4,208,0,4,54,145.91,0,23.53,1,2.21,78.42,198,983.9,5334,0,14.2,3,3,3,-68,115,2.2,4.6,-15.5,-15.2,44.4,0.1,1.03,-0.4,0.1,0,0,0,0,0,0,0,0,5.9,13.5,13.4,24.66,24.57,0,0,0,0
772.508,14.3,0,12.91,0.9,0.4,208,0,4,54,156.76,0,23.19,1,2.21,78.1,198,983.9,5312,0,14.8,3,3,3,-68,115,2.6,4.6,-15,-15.2,44.4,0.1,1.03,-0.31,0.1,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.49,24.43,0,0,0,0
772.659,14.3,0,12.91,0.8,0.4,208,0,4,54,173.19,0,22.92,1,2.21,78.09,198,983.9,5271,0,15,3,3,3,-68,115,3.4,4.6,-14.7,-15.2,44,0.1,1.03,-0.25,0.1,0,0,0,0,0,0,0,0,5.8,13.5,13.4,24.31,24.25,0,0,0,0
