﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
439.147,14.4,12.9,13.19,0.5,0.1,219,0,3,48,13.84,0,20.72,1.81,1.42,55.51,199,1002.5,3122,-10.6,11.9,40.5,40.5,40.5,29,122,14.5,15.8,-46.6,-47.2,38.3,-0.7,1,-0.03,-0.3,0,0,0,0,0,0,0,0,5.4,21.3,20.6,22.27,21.27,0,0,0,0
439.307,14.4,12.9,13.19,0.4,0.1,219,0,3,48,14.08,0,21.39,1.78,1.44,55.51,199,1002.5,3124,-10.7,12.5,40,40,40,32,122,17.5,18.2,-47,-48,37.7,-0.7,1,-0.02,-0.3,0,0,0,0,0,0,0,0,5.4,21,20.7,22.3,21.62,0,0,0,0
439.467,14.4,12.9,13.19,0.4,0.1,219,0,3,48,14.16,0,22.03,1.78,1.44,55.55,199,1002.5,3116,-11.6,12.8,40,40,40,34,122,19.7,20.6,-47.5,-48.8,37.4,-0.7,1,-0.02,-0.3,0,0,0,0,0,0,0,0,5.6,21.9,21.1,22.82,22,0,0,0,0
439.627,14.4,14.9,13.19,0.3,0.1,219,0,3,48,14.24,0,22,1.76,1.45,55.52,199,1021.1,3117,-11.9,13.2,40,40,40,34,122,22.2,22.2,-48.3,-49.6,36.9,-0.7,1,-0.01,-0.3,0,0,0,0,0,0,0,0,5.7,22.2,21.4,23.11,22.31,0,0,0,0
439.787,14.4,14.9,13.19,0.3,0.1,219,0,3,48,14.26,0,22.58,1.75,1.46,55.38,201,1021.1,3122,-12.5,13.3,40,40,40,37,122,23,23.8,-49.1,-49.6,36.3,-0.8,1,-0.01,-0.3,0,0,0,0,0,0,0,0,5.9,23,22.1,23.82,22.79,0,0,0,0
439.961,14.4,15.7,13.19,0.3,0.1,219,0,3,48,14.35,0,23.5,1.72,1.46,55.22,201,1021.1,3122,-12.6,13.8,39,39,39,43,122,25.4,27,-49.8,-51.2,35.4,-0.8,1,-0.01,-0.3,0,0,0,0,0,0,0,0,6.4,24.3,23.5,25.43,23.97,0,0,0,0
440.121,14.4,18,13.09,0.3,0.1,219,0,3,48,14.62,0,25.83,1.37,1.48,55.69,201,1039.6,3124,-11.6,14.8,37.5,37.5,37.5,47,122,27.8,29.4,-52.1,-55.2,34.5,-0.7,1,-0.01,-0.3,0,0,0,0,0,0,0,0,6.8,26.4,25.9,28.01,26.09,0,0,0,0
440.271,14.4,18.4,13.09,0.3,0.1,219,0,3,48,15.16,0,27.72,1.06,1.51,55.8,201,1039.6,3132,-5.9,15.9,36,36,36,56,122,29.6,30.2,-55.6,-58.4,33.6,-0.7,1,-0.01,-0.3,0,0,0,0,0,0,0,0,7,27.5,27.7,29.9,28.22,0,0,0,0
440.421,14.4,18.4,13.09,0.3,0.1,219,0,3,48,15.59,0,27.92,1.05,1.53,55.75,201,1076.8,3134,-2.1,16.8,35.5,35.5,35.5,58,124,30.7,31.8,-59,-61.6,32.4,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,7.3,29.3,29,31.31,29.88,0,0,0,0
440.571,14.4,18.4,13.09,0.3,0.1,219,0,3,48,15.93,0,29.69,1.05,1.53,55.68,201,1113.9,3140,2,17.4,33.5,33.5,33.5,68,124,32.1,33.4,-61.5,-62.4,31.5,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,8,30.9,29.9,32.53,31.05,0,0,0,0
440.721,14.4,17.3,13.09,0.3,0.1,219,0,3,48,15.12,0,31.14,1.06,1.5,55.51,201,1169.6,3146,2,17.7,33,33,33,69,124,33,32.6,-62.6,-62.4,30.6,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,6.6,24.6,24.7,26.87,29.36,0,0,0,0
440.871,14.4,12.5,13.19,0.3,0.1,219,0,3,48,14.62,0,22.69,1.1,1.48,55.33,201,1169.6,3133,2.3,14.4,41.5,41.5,41.5,37,124,31.6,29.4,-62.2,-58.4,34.2,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,5.6,21.5,22.5,24.43,25.25,0,0,0,0
441.031,14.4,12.2,13.19,0.3,0.1,219,0,3,48,15.38,0,21.53,1.05,1.53,55.01,201,1021.1,3144,9.5,13.4,43,43,43,32,124,28.2,27.8,-57.4,-54.4,36.9,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,5.5,21.1,20.9,22.77,22.87,0,0,0,0
441.191,14.4,12.9,13.19,0.3,0.1,219,0,3,48,14.79,0,21.36,1.14,1.47,55.39,201,1002.5,3146,5.4,13.1,43.5,43.5,43.5,31,124,26.2,24.6,-54.4,-51.2,37.2,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,5.5,21.4,21.2,23.05,22.3,0,0,0,0
441.351,14.4,16.1,13.19,0.3,0.1,219,0,3,48,14.52,0,22.64,1.67,1.48,55.51,201,1002.5,3149,3.5,13.4,42.5,42.5,42.5,36,124,26.2,27.8,-52.8,-52.8,36.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,6.1,23.6,22.8,24.77,23.36,0,0,0,0
441.511,14.4,19.6,13.09,0.2,0.1,219,0,3,48,14.87,0,25.61,1.1,1.46,55.38,201,1002.5,3154,6.6,15.2,38,38,38,48,124,30.8,31.8,-53.4,-56,34.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.2,28,27.7,30.21,27.02,0,0,0,0
441.661,14.4,25.5,13.09,0.2,0.1,219,0,3,48,14.27,0,32.47,1.78,1.46,55.83,201,1021.1,3160,1.7,18.9,32,32,32,82,124,33.8,33.4,-56.9,-60.8,51.4,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,12.4,49.7,56.2,61.02,42.54,0,0,0,0
441.811,14.4,40,12.81,-0.1,1.6,221,0,3,48,13.26,0,62.47,1.83,1.44,58.13,201,1225.3,3200,-3.6,62.4,22.5,22.5,22.5,171,124,30,15.4,-59.3,-52.8,45,0.2,1.29,6.01,6.3,0,0,0,0,0,0,0,0,18.7,71.5,120.9,127.77,78.28,0,0,0,0
441.971,14.4,47.5,13,0,6.9,221,0,3,48,14.84,0,83.89,1.25,1.47,68.98,201,1503.8,3240,3.2,100.7,16,16,16,243,124,13.1,11.8,-37.2,-35,43.4,0.4,1.83,12.84,14.9,0,0,0,0,0,0,0,0,22.2,82.6,205.9,215.34,138.89,0,0,0,0
442.131,14.4,74.5,13.09,0.7,21.5,221,0,3,48,14.25,0,90.58,1.79,1.44,83.79,201,2060.7,3306,0,100.1,16.5,16.5,16.5,264,124,16.2,15.8,-29.8,-30.4,70.8,1.2,2.8,19.59,25.9,0,0,0,0,0,0,0,0,24.1,87.9,262.5,285.74,214.85,0,0,0,0
442.301,14.4,100,13.09,1.7,22.7,221,0,3,48,14.47,0,98.75,1.49,1.48,77.17,201,2729,3382,-1.1,99.9,16,16,16,288,124,16.8,15,-29,-28,68.3,2.3,3.21,16.48,27.2,0,0,0,0,0,0,0,0,26.6,94.5,267.2,300.64,233.68,0,0,0,0
442.462,14.4,100,13.09,2.7,22.7,221,0,3,48,14.49,0,108.22,1.72,1.46,71.82,201,2914.7,3449,1.4,99.9,15.5,15.5,15.5,312,124,16.2,13.4,-27.2,-28,66.6,3.5,3.28,12.92,27.2,0,0,0,0,0,0,0,0,29.4,102.7,267.6,308.66,249.32,0,0,0,0
442.625,14.4,100,13.09,4,22.7,221,0,3,48,14.62,0,121.11,1.18,1.48,75.85,201,2988.9,3526,0.2,99.9,14,14,14,342,124,14.6,12.6,-25.7,-27.2,66,4.8,3.3,10.12,27.2,0,0,0,0,0,0,0,0,33.4,112.5,269.3,319.37,264.21,0,0,0,0
442.781,14.4,100,13.09,5.5,22.7,221,0,3,48,14.25,0,137.17,1.77,1.46,76.74,201,3137.5,3628,-0.4,99.9,12,12,12,373,124,13.7,11.8,-26.9,-27.2,66.4,6.5,3.31,7.93,27.2,0,0,0,0,0,0,0,0,37.9,124.9,269.9,329.53,278.79,0,0,0,0
442.941,14.4,100,13.09,7.4,22.7,221,0,3,48,14.4,0,156.47,1.76,1.45,75.96,201,3007.5,3726,-0.9,99.9,9.5,9.5,9.5,417,124,13,10.2,-26.7,-27.2,67.3,8.6,3.31,6.22,27.2,0,0,0,0,0,0,0,0,45.1,139.5,269.9,340.68,292.74,0,0,0,0
443.101,14.4,100,13,9.7,22.7,221,0,3,48,14.4,0,181.14,1.76,1.45,76.48,201,2970.4,3851,-1.3,99.9,8.5,8.5,8.5,499,124,11.6,8.6,-26.2,-26.4,69.3,11.1,3.31,4.87,27.2,0,0,0,0,0,0,-3,0,54.6,157.4,269.9,354.91,306.4,0,0,0,0
443.261,14.4,100,13,12.5,22.7,221,0,3,48,13.67,0,211.94,1.84,1.38,77,201,2933.2,3958,-2,99.9,6,6,3,558,124,12.3,7.8,-25.3,-26.4,70,14.4,3.3,3.82,27.2,0,0,0,0,-3,-3,-3,0,66.4,179.1,269.9,370.36,319.96,0,0,0,0
443.421,14.4,100,12.81,16.2,22.7,221,0,3,48,14.09,0,252.64,1.77,1.45,77.7,201,2803.3,4142,2.7,99.9,4.8,4.8,2.5,666,124,10.7,6.2,-24.3,-25.6,71.5,18.3,3.28,2.45,26.6,0,0,0,0,-3,-3,-2.7,0,80,204.8,269.9,387.95,333.97,0,0,0,0
443.581,14.4,100,12.91,20.1,22.7,221,0,3,48,13.95,0,297.69,1.83,1.42,78.28,201,2914.7,4357,9.1,99.9,4.5,4.5,3.3,754,124,8.5,3.8,-25,-25.6,73.7,21.7,3.26,1.95,26.7,0,0,0,0,-2.7,-2.7,-2.7,0,93.7,222.6,269.9,416.33,349.11,0,0,0,0
443.771,14.4,100,12.81,22.6,22.7,221,0,3,48,13.48,0,338.19,1.86,1.36,78.97,201,2821.9,4670,12.6,99.9,6.8,6.8,4.3,820,124,5.9,3,-25,-24,74.8,23.2,3.25,1.67,26.9,0,0,0,0,-2.7,-2.7,-2.3,0,105.1,230.6,269.9,450.19,368.74,2048,2048,2048,0
443.931,14.5,100,12.81,23.8,22.6,221,0,3,48,12.94,0,374.72,1.86,1.29,78.8,201,2803.3,5130,11.6,99.9,8.8,8.8,6.7,830,124,7.8,3.8,-20.4,-20.8,74.1,23.6,3.27,1.59,27.2,0,0,0,0,-2.3,-2.3,-2.3,0,115.4,224.6,269.9,496.68,389.74,2048,2048,2048,0
444.081,14.5,100,12.81,23.6,22.6,221,0,3,48,12.65,0,396.58,1.87,1.27,78.18,201,2914.7,5570,10.8,99.9,10.3,10.3,8.2,830,124,8.6,7.8,-19.1,-21.6,72.7,23.7,3.29,1.28,27.2,0,0,0,0,-2.3,-2.3,-1.9,0,118.5,220.9,269.9,523.3,414.23,2048,2048,2048,0
444.231,14.5,100,12.81,23.7,22.6,221,0,3,48,13.05,0,404.86,1.85,1.31,76.42,201,3007.5,5740,13,99.9,10.3,10.3,8.6,802,124,14.3,11,-21.4,-24.8,69.6,23.8,3.29,1.01,27.2,0,0,0,0,-1.9,-1.9,-1.9,0,121.2,214.3,269.9,544.65,434.56,2048,2048,2048,0
444.391,14.5,100,12.81,23.7,22.6,221,0,3,48,13.07,0,408.83,1.86,1.31,77.94,201,3007.5,5975,16.4,99.9,10.3,10.3,8.6,770,124,14.8,13.4,-25.1,-26.4,68,23.8,3.3,0.79,27.2,0,0,0,0,-1.9,-1.9,-1.5,0,116.9,214.6,269.9,541.05,454.61,2048,2048,2048,0
444.551,14.5,100,12.91,24.2,22.6,221,0,3,48,13,0,400,1.86,1.32,76.94,201,2933.2,5724,19.4,99.9,10.2,10.2,9,804,124,14.6,11,-25.7,-23.2,69.5,24.1,3.3,0.62,27.2,0,0,0,0,-1.5,-1.5,-1.5,0,123.4,214.8,269.9,556.44,471.63,2048,2048,2048,0
444.701,14.5,100,12.91,23.8,22.6,221,0,3,46,13.06,0,416.36,1.86,1.3,77.94,201,2914.7,5936,21.2,99.9,10.2,10.2,9,788,124,16.2,13.4,-23.5,-26.4,69.9,24,3.3,0.5,27.2,0,0,0,0,-1.5,-1.5,-1.5,0,117.1,219.3,269.9,525.38,486.07,2048,2048,2048,0
444.851,14.5,100,12.91,24.4,22.6,221,0,3,46,12.87,0,402.33,1.86,1.28,76.84,199,2859,5756,22.1,99.9,10.2,10.2,9,804,124,13.3,11,-24.5,-24,67.3,24.1,3.3,0.4,27.2,0,0,0,0,-1.5,-1.5,-1.2,0,121.9,216.5,269.9,545.89,496.71,2048,2048,2048,0
445.021,14.5,100,12.91,23.9,22.6,221,0,3,46,12.95,0,413.58,1.88,1.28,79.77,199,2933.2,5952,22.1,99.9,10.2,10.2,9.3,782,124,15.8,13.4,-27.1,-26.4,67.9,24,3.3,0.32,27.2,0,0,0,0,-1.2,-1.2,-1.2,0,121.8,215,269.9,550.77,507.48,2048,2048,2048,0
445.180,14.5,100,12.91,23.9,22.6,221,0,3,46,12.93,0,420.42,1.87,1.27,79.55,199,2914.7,6125,22.6,99.9,10.7,10.7,9.8,756,124,16.5,15,-28,-28,70.4,24,3.3,0.25,27.2,0,0,0,0,-1.2,-1.2,-0.8,0,124.9,213.2,269.9,568.88,517.68,2048,2048,2048,0
445.350,14.5,100,12.91,23.9,22.6,221,0,3,46,12.89,0,426.58,1.87,1.3,79.31,199,2877.6,6182,24.5,99.9,11,11,10.2,748,124,16.1,15,-28.1,-28,69,24,3.3,0.19,27.2,0,0,0,0,-0.8,-0.8,-0.8,0,128.6,212.5,269.9,568.88,525.32,0,0,0,0
445.520,14.5,100,12.91,23.8,22.6,221,0,3,46,12.91,0,441.81,1.88,1.28,78.52,199,2914.7,6438,25.1,99.9,11,11,10.2,704,124,14.9,15,-27.5,-28,71.1,23.9,3.31,0.15,27.2,0,0,0,0,-0.8,-0.8,-0.4,0,132.6,211.2,269.9,568.88,532.56,0,0,0,0
445.680,14.5,100,12.91,23.9,22.6,221,0,3,46,12.86,0,445.89,1.87,1.29,78.94,199,2803.3,6552,27.6,99.9,11,11,10.6,712,124,17.7,15,-27.6,-28,69.7,23.9,3.31,0.12,27.2,0,0,0,0,-0.4,-0.4,-0.4,0,133,210.7,269.9,568.88,537.98,0,0,0,0
445.840,14.5,100,12.91,24,22.6,223,0,3,46,12.77,0,448.42,1.87,1.27,77.07,199,2821.9,6650,29.1,99.9,11,11,10.6,726,124,15.6,15,-27.8,-28,70.6,23.8,3.31,0.09,27.2,0,0,0,0,-0.4,-0.4,0,0,134.7,205.9,269.9,568.88,542.59,0,0,0,0
445.990,14.5,100,12.91,23.8,22.6,223,0,3,46,12.71,0,444.78,1.88,1.21,78.9,199,2877.6,6844,27.9,99.9,11,11,11,726,124,17.1,15,-26.9,-28,71.1,23.9,3.31,0.07,27.2,0,0,0,0,0,0,0,0,132.2,197.7,269.9,568.88,546.05,2048,2048,2048,0
446.160,14.5,100,12.91,23.8,22.6,223,0,3,46,12.32,0,429.58,1.88,1.2,80.68,199,3026.1,6884,27.5,99.9,10.8,10.8,10.8,704,124,16.9,15,-27.7,-28,70,24,3.31,0.06,27.2,0,0,0,0,0,0,0,0,128.1,190.9,269.9,568.88,549.83,2048,2048,2048,0
446.326,14.5,100,12.91,24.3,22.6,223,0,4,46,12.33,0,426.86,1.88,1.24,78.86,199,2859,6493,26.5,99.9,11,11,11,306,124,15.8,15,-28.8,-28,73.6,23.4,3.31,0.04,27.2,0,0,0,0,0,0,0,0,112.4,215,265.3,505.05,551.69,4,4,4,0
446.490,14.5,100,13,24.1,22.6,223,0,4,46,13.5,0,397.42,1.86,1.38,79.63,199,2729,5594,0,99.9,10.3,10.3,10.3,825,124,10.4,8.6,-26.5,-24,66.5,24.3,3.3,0.03,27.2,0,0,0,0,0,0,0,0,121,223.3,269.9,525.72,552.7,2048,2048,2048,0
446.649,14.5,89.8,13,24.4,22.6,223,0,4,46,13.59,0,409.58,1.84,1.4,83.18,199,2617.6,5720,0.4,99.9,10.3,10.3,10.3,828,124,12.5,10.2,-23.7,-23.2,50.3,24.4,3.3,0.03,27.2,0,0,0,0,0,0,0,0,122.5,221.4,269.9,541.18,554.96,0,0,0,0
446.820,14.5,36.1,13,24.4,22.6,223,0,4,46,13.93,0,415.92,1.77,1.44,80.37,198,2339.2,5818,1.1,99.9,5.4,5.4,5.4,791,124,12.4,12.6,-25.1,-25.6,50.3,24.1,3.08,-14.13,12.5,0,0,0,0,0,0,0,0,115.2,200,128.9,272.96,494.17,0,0,0,0
446.991,14.5,0,13,31.6,4.3,223,0,4,46,13.12,0,159.75,1.91,1.18,80.92,198,2988.9,5876,1.2,37.8,18.3,18.3,18.3,233,124,8.8,7.8,-24.8,-24.8,50.3,9.8,2,-20.08,1.2,0,0,0,0,0,0,0,0,62.7,112.4,75.4,175.66,322.86,0,0,0,0
447.160,14.5,0,12.91,30.3,0.3,223,0,4,46,11.64,0,122.08,1.92,0.93,82.21,198,2450.6,5820,-1.2,15,1.5,1.5,1.5,54,124,5.2,8.3,-34.1,-40.1,50.2,-1.7,1.26,-17.05,-0.3,0,0,0,0,0,0,0,0,11.3,23.4,19,37.34,161.8,0,0,0,0
447.321,14.5,0,12.91,16.3,0,223,0,4,46,11.95,0,29.03,1.82,1.05,81.6,198,1262.4,5884,-3.3,4.5,36,36,36,-18,124,12.2,13,-43.6,-36.2,45.9,-2.4,1.01,-13.36,-0.3,0,0,0,0,0,0,0,0,5.6,12,13.7,26.88,76.51,0,0,0,0
447.491,14.5,0,13.19,8.4,0,223,0,4,46,9.5,0,22.53,1.81,0.43,79.86,198,891.1,5762,-6.3,5,5,5,5,-72,124,5.9,7,-24.2,-19.2,43.3,-2.4,1,-10.47,-0.3,0,0,0,0,0,0,0,0,5.6,11.9,13.7,26.67,44.37,0,0,0,0
447.650,14.5,0,13.38,8.8,0.3,223,0,4,46,9.5,0,22.36,1.81,0.51,81.24,198,1021.1,5668,0,7,5,5,5,-71,124,2.6,5.4,-18.7,-16.8,42.9,-1.5,1.02,-7.66,0,0,0,0,0,0,0,0,0,5.8,12.5,13.6,26.41,32.58,0,0,0,0
447.811,14.5,0,13.38,3.6,0.4,223,0,4,46,10,0,23.11,1.77,0.92,80.34,198,1058.2,5604,0,8.3,4,4,4,-70,124,1.1,3.8,-16.2,-15.2,43.1,-0.7,1.03,-6,0,0,0,0,0,0,0,0,0,6,13.1,13.6,26.12,28.11,0,0,0,0
447.971,14.5,0,13.38,3.9,0.4,223,0,4,46,10.52,0,23.81,1.79,1.02,80.12,198,1039.6,5522,0,8.9,3.5,3.5,3.5,-68,124,2.4,3.8,-15.1,-15.2,43.5,-0.2,1.03,-4.71,0,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.75,26.21,0,0,0,0
448.131,14.5,0,13.38,4.2,0.4,223,0,4,45,11.86,0,24.06,1.84,1.24,80.47,198,1002.5,5464,0,8.3,3.5,3.5,3.5,-68,124,2.7,4.6,-15,-15.2,43.5,-0.2,1.03,-3.69,0,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.3,25.32,0,0,0,0
448.290,14.5,0,13.28,2.5,0.4,225,0,4,45,15.89,0,23.67,1.06,1.58,79.87,198,1002.5,5376,0,9,3.5,3.5,3.5,-67,124,2.4,4.6,-14.9,-15.2,44.3,-0.2,1.03,-2.89,0,0,0,0,0,0,0,0,0,6,13.7,13.4,24.79,24.68,0,0,0,0
448.450,14.5,0,13.19,1.3,0.4,225,0,4,45,23.31,0,23.25,1.02,1.82,79.55,198,1002.5,5303,0,10.5,3,3,3,-67,124,1,3.8,-15.3,-15.2,44.1,-0.2,1.03,-2.27,0,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.38,24.19,0,0,0,0
448.610,14.5,0,13.19,1.3,0.4,225,0,4,45,34.11,0,22.83,1.01,1.93,78.54,198,983.9,5210,0,12.3,3,3,3,-66,124,1.1,3.8,-15.2,-15.2,44.3,0,1.03,-1.78,0,0,0,0,0,0,0,0,0,5.8,13.5,13.3,23.91,23.71,0,0,0,0
448.781,14.5,0,13.19,1.9,0.4,225,0,4,43,43.95,0,22.58,1,1.99,78.06,198,983.9,5144,0,11.1,3,3,3,-66,124,2,3.8,-14.6,-15.2,44.1,0,1.03,-1.39,0,0,0,0,0,0,0,0,0,5.7,13.6,13.2,23.34,23.2,0,0,0,0
448.970,14.5,0,13.09,1.8,0.4,226,0,4,43,53.14,0,22.33,1,2.04,77.02,198,983.9,5055,0,10.9,2,2,2,-65,124,2,3.8,-15.3,-15.2,44.5,0,1.03,-1.03,0,0,0,0,0,0,0,0,0,5.5,13.5,13.2,22.84,22.71,0,0,0,0
449.130,14.5,0,13.09,1.2,0.4,226,0,4,43,59.63,0,21.56,1,2.07,75.33,198,983.9,4956,0,12.5,2,2,2,-64,124,1.9,4.6,-16,-16,44.7,0.1,1.03,-0.81,0,0,0,0,0,0,0,0,0,5.5,13.5,13.1,22.38,22.25,0,0,0,0
449.290,14.5,0,13.09,1.4,0.4,226,0,4,43,63.42,0,21.42,1,2.09,75.13,198,983.9,4882,0,11.7,2,2,2,-64,124,1.9,3.8,-16.6,-16,44.1,0.1,1.03,-0.63,0,0,0,0,0,0,0,0,0,5.4,13.5,13.1,21.92,21.8,0,0,0,0
449.460,14.5,0,13.19,1.2,0.4,226,0,4,41,76.95,0,20.83,1,2.12,74.93,198,983.9,4794,0,11.7,2,2,2,-63,124,2.3,3.8,-16.1,-16.8,44.3,0,1.03,-0.5,0,0,0,0,0,0,0,0,0,5.2,13.5,13,21.38,21.27,0,0,0,0
449.621,14.5,0,13.19,0.9,0.4,228,0,4,41,86.75,0,20.69,1,2.14,73.22,198,983.9,4712,0,13.1,1.5,1.5,1.5,-63,124,2.1,4.6,-16.4,-16.8,43.9,0,1.03,-0.39,0,0,0,0,0,0,0,0,0,5.2,13.4,12.9,20.94,20.84,0,0,0,0
449.771,14.5,0,13.19,0.6,0.4,228,0,4,41,98.56,0,19.72,1,2.15,72.16,198,983.9,4639,0,12.5,2,2,2,-62,124,2.1,4.6,-18,-17.6,44.1,0,1.03,-0.3,0,0,0,0,0,0,0,0,0,5,13.2,12.9,20.56,20.46,0,0,0,0
449.921,14.5,0,13.19,0.6,0.4,228,0,4,41,102.95,0,19.5,1,2.16,71.97,198,983.9,4560,0,12.9,2,2,2,-62,124,3.2,4.6,-17.4,-17.6,44.5,0,1.03,-0.25,0,0,0,0,0,0,0,0,0,4.9,13.2,12.8,20.16,20.04,0,0,0,0
