﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.11 - WBAUC9C54BVM09691.mhd
416.040,14.2,23.9,14.04,0.7,0.1,219,0,3,68,14.59,-0.13,40.42,57.39,216,1299.5,3146,-10.5,21.1,30,108,109,27.9,1,-0.01,-0.3,0,0,0,0,0,0,0,41.4,41,44.61,41.84,0
416.131,14.2,23.9,14.04,0.8,0.1,219,0,3,68,14.67,-0.15,43.36,55.83,216,1429.5,3168,-9.5,22.8,29.5,118,109,27.6,1,-0.01,-0.3,0,0,0,0,0,0,0,43.3,44,48.1,45.5,0
416.220,14.2,24.3,13.94,0.9,0.1,219,0,3,68,15.07,-0.15,45.28,54.72,216,1522.3,3176,-8.6,24.2,29.5,126,109,27.2,1,-0.01,-0.3,0,0,0,0,0,0,0,45.1,46.4,50.78,48.7,0
416.310,14.2,24.3,13.94,0.9,0.1,219,0,3,68,15.4,-0.18,46.92,55.68,216,1596.6,3200,-7.2,24.9,29.5,131,109,27.2,1.01,0.06,-0.2,0,0,0,0,0,0,0,46.3,48.1,53.05,51.19,0
416.400,14.2,24.3,13.94,1.1,0.2,219,0,3,68,15.67,-0.2,48.42,58.67,216,1670.8,3220,-5.3,25,29,134,109,26.8,1.01,0.1,-0.1,0,0,0,0,0,0,0,47.4,49.5,54.62,52.53,0
416.490,14.2,24.7,14.13,1.2,0.2,219,0,3,68,15.81,-0.21,50.14,63.02,216,1745.1,3238,-3.9,25,29,138,109,26.8,1.02,0.16,-0.1,0,0,0,0,0,0,0,48.9,50.6,56.55,54.35,0
416.580,14.2,24.7,14.04,1.5,0.3,219,0,3,68,15.69,-0.22,51.53,63.29,216,1800.8,3251,-2.9,24,29.5,142,109,26.6,1.02,0.17,0,0,0,0,0,0,0,0,49.7,51.4,57.61,55.69,0
416.670,14.2,24.7,14.04,1.6,0.3,219,0,3,68,15.38,-0.22,52.72,62.19,216,1893.6,3282,-2.7,23.5,29.5,146,109,26.3,1.03,0.18,0,0,0,0,0,0,0,0,50.3,51.8,58.64,57.15,0
416.760,14.2,24.7,14.04,1.8,0.3,219,0,3,68,15.23,-0.22,53.69,63.24,216,1856.5,3308,-2,22.9,29,148,109,26.4,1.03,0.17,0,0,0,0,0,0,0,0,50.7,52.2,59.45,58.14,0
416.859,14.2,27.5,13.94,1.9,0.4,219,0,3,68,15.11,-0.22,54.94,64.43,216,1856.5,3326,-1.5,22.8,28.5,150,109,33.3,1.03,0.15,0,0,0,0,0,0,0,0,53.8,61.6,68.14,60.82,0
416.949,14.2,33.7,13.94,1.9,1.1,219,0,3,68,15.02,-0.22,69.5,62.93,216,1912.2,3374,-1.1,39.6,22.5,172,109,34.9,1.1,1.76,1.8,0,0,0,0,0,0,0,74.4,108.2,124.11,74.6,0
417.029,14.2,38.8,13.85,1.8,6,219,0,3,68,14.88,-0.22,81.75,63.87,216,2153.5,3400,-2.1,73,15,217,109,36.2,1.39,6.04,6.7,0,0,0,0,0,0,0,85.3,117.3,134.64,96.62,0
417.109,14.2,39.6,14.04,2.2,6.7,219,0,3,68,14.51,-0.22,95.89,66.73,216,2580.5,3415,-2,80.6,16,271,109,35.4,1.43,3.73,4.9,0,0,0,0,0,0,0,93.4,119.9,140.19,112.2,0
417.189,14.2,41.6,13.94,2.7,5.7,219,0,3,68,14.57,-0.22,103.89,70.14,216,2599.1,3450,-1.9,82.9,13.9,294,109,34.7,1.49,5.11,6.8,0,0,0,0,0,0,0,95.6,128.2,150.69,126.86,0
417.269,14.2,43.1,13.94,3.5,7.6,219,0,3,68,14.6,-0.22,109.44,74.17,216,2710.5,3495,-2.3,84.6,14.2,308,109,34.5,1.57,5.42,7.8,0,0,0,0,0,0,0,100.9,138.1,164.2,139.77,0
417.349,14.2,47.5,14.04,4.3,9,219,0,3,68,14.72,-0.22,116.75,75.81,216,2803.3,3538,-2.1,88.1,14.4,326,109,34.9,1.68,6.15,9.2,0,0,0,0,0,0,0,106.4,145.3,174.92,153.47,0
417.429,14.2,49.4,14.04,5.1,10.1,219,0,3,68,14.61,-0.22,124.89,75.01,216,2951.8,3582,-2.1,92.4,13.5,344,109,35.7,1.79,7.3,11.2,0,0,0,0,0,0,0,111.8,167.5,203.42,169.87,0
417.509,14.2,56.1,13.94,5.8,13.1,219,0,3,68,14.6,-0.22,132.86,75.45,216,2951.8,3636,-2,99.3,13,361,109,49.9,2.04,10.96,15.9,0,0,0,0,0,0,0,117.7,198.1,242.42,196.18,0
417.589,14.2,63.9,13.94,6.8,17.9,219,0,3,68,14.67,-0.22,141.89,74.49,216,2951.8,3681,-2.2,100.5,12,378,109,55,2.36,13.38,19.8,0,0,0,0,0,0,0,124.8,226.8,280.82,221.79,0
417.669,14.2,72.5,13.94,7.8,22.2,219,0,3,68,14.45,-0.22,152.58,74.29,216,2970.4,3724,-3.2,100.2,10.5,402,109,56,2.75,16.78,25,0,0,0,0,0,0,0,133,257.7,323.03,231.66,0
417.759,14.2,90.6,13.94,9.2,22.9,219,0,3,68,13.84,-0.22,167.83,75.77,216,2859,3824,-6.7,100,10,441,109,58.2,3.1,16.94,27.3,0,0,-3,0,0,0,0,143.2,269.9,345.35,243.94,0
417.849,14.2,100,13.94,10.9,22.9,219,0,3,68,12.83,-0.22,183.97,75.16,216,2803.3,3872,-12.5,100,8.5,493,109,58.1,3.26,14.55,27.3,0,0,-3,0,0,0,0,154,269.9,352.56,258.73,0
417.929,14.2,100,13.94,12.4,22.9,219,0,3,68,12.03,-0.22,199.22,76.16,216,2840.4,3922,-17.2,99.9,7.5,529,109,56.9,3.31,12.88,27.3,0,0,-6,0,0,0,0,163.9,269.9,359.51,270.07,0
418.019,14.2,100,13.94,14.2,22.9,219,0,3,68,12.16,-0.22,217.31,75.32,216,2766.2,3988,-20.2,99.9,6,562,109,57.5,3.32,11.4,27.3,0,0,-6,0,0,0,0,175.6,269.9,366.22,281.03,0
418.109,14.3,100,13.94,15.8,22.8,219,0,3,68,12.51,-0.22,233.83,75.81,216,2766.2,4072,-22.3,99.9,5.4,608,109,58.7,3.33,9.79,27.2,0,0,-6,0,0,0,0,186.6,269.9,376.62,294.35,0
418.189,14.3,100,13.94,17.7,22.8,219,0,3,68,13.2,-0.22,254.78,76.07,216,2747.6,4181,-21.2,99.9,4.9,666,109,59.4,3.33,8.67,27.2,0,0,-6,0,0,0,0,195.4,269.9,385.83,304.8,0
418.269,14.3,100,13.94,19,22.8,219,0,3,68,13.46,-0.22,271.58,75.96,216,2729,4245,-19.1,99.9,5.4,706,109,59.5,3.33,7.67,27.2,0,0,-5.7,0,0,0,0,203.7,269.9,394.22,315.11,0
418.359,14.3,100,13.94,20.6,22.8,219,0,3,68,13.62,-0.22,289.44,76.87,210,2747.6,4362,-16.2,99.9,5.3,735,109,60.7,3.33,6.8,27.2,0,0,-5.7,0,0,0,0,211.2,269.9,403.13,325.31,0
418.450,14.3,100,13.94,21.8,22.8,219,0,3,68,13.66,-0.22,305.22,76.71,210,2747.6,4443,-13.4,99.9,5.8,762,109,61.2,3.33,5.84,27.2,0,0,-5.7,0,0,0,0,216.5,269.9,416.4,338.01,0
418.539,14.3,100,13.94,22.5,22.8,219,0,3,68,13.56,-0.22,321.03,77.42,210,2784.7,4606,-11.6,99.9,5.4,788,109,62.6,3.33,5.17,27.2,0,0,-5.3,0,0,0,0,219.1,269.9,427.02,348.35,0
418.629,14.3,100,13.94,22.9,22.8,219,0,3,68,13.52,-0.22,330.31,77.61,210,2821.9,4662,-9.1,99.9,6.7,805,109,62.2,3.33,4.44,27.2,0,0,-5.3,0,0,0,0,220.5,269.9,438.28,361.19,0
418.719,14.3,100,13.94,23.3,22.8,219,0,3,70,13.34,-0.22,340.42,77.26,210,2821.9,4820,-7.4,99.9,7.2,806,109,63.8,3.33,3.93,27.2,0,0,-5.3,0,0,0,0,219.6,269.9,448.66,371.46,0
418.809,14.3,100,13.94,23.2,22.8,219,0,3,70,13.32,-0.22,348.06,77.46,210,2859,4965,-5.9,99.9,7.7,808,109,65.2,3.33,3.38,27.2,0,0,-5.3,0,0,0,0,218.6,269.9,463.94,384.7,0
418.899,14.3,100,13.94,22.8,22.8,219,0,3,70,13.09,-0.22,356.83,77.97,210,2840.4,5108,-5.8,99.9,8.1,805,111,66.8,3.33,2.99,27.2,0,0,-4.9,0,0,0,0,216.1,269.9,474.61,395.5,0
418.989,14.3,100,13.94,22.8,22.8,219,0,3,70,12.83,-0.22,358.78,78.15,210,2821.9,5197,-6.5,99.9,8.6,804,111,66.2,3.33,2.57,27.2,0,0,-4.9,0,0,0,0,214.6,269.9,479.67,408.59,0
419.090,14.3,100,13.94,22.6,22.8,219,0,3,70,12.73,-0.22,356.86,77.41,210,2859,5173,-7.6,99.9,8.6,800,111,65.2,3.34,2.27,27.2,0,0,-4.9,0,0,0,0,214.3,269.9,475.95,420.35,0
419.179,14.3,100,13.94,22.5,22.8,219,0,3,72,12.93,-0.22,356.44,76.87,210,2859,5186,-7.9,99.9,8.6,798,111,66.9,3.34,1.95,27.2,0,0,-4.9,0,0,0,0,212.2,269.9,482.8,429.16,0
419.269,14.3,100,13.94,22.3,22.8,219,0,3,72,12.83,-0.22,359.31,77.12,210,2840.4,5282,-8.4,99.9,9,789,111,68,3.34,1.68,27.2,0,0,-4.5,0,0,0,0,209.9,269.9,493.08,440.15,0
419.379,14.3,100,13.94,22.2,22.8,219,0,3,72,12.7,-0.22,362.75,78.41,198,2877.6,5418,-9.2,99.9,9.5,785,111,71.7,3.34,1.44,27.2,0,0,-4.5,0,0,0,0,205.9,269.9,506.47,451.46,0
419.469,14.3,100,13.94,22,22.8,219,0,3,72,12.7,-0.22,365.42,79.21,198,2896.1,5528,-9.9,99.9,10,784,111,71.6,3.34,1.24,27.2,0,0,-4.5,0,0,0,0,204.6,269.9,510.79,462.66,0
419.559,14.3,100,13.94,22.1,22.8,219,0,3,72,12.72,-0.22,365.69,79.42,198,2896.1,5575,-10.5,99.9,10,780,111,71.1,3.34,1.1,27.2,0,0,-4.5,0,0,0,0,203,269.9,517.67,470.91,0
419.659,14.3,100,13.94,22.1,22.8,219,0,3,72,12.93,-0.22,369.22,79.41,198,2896.1,5692,-10.2,99.9,9.9,766,111,73.2,3.34,0.94,27.2,0,0,-4.2,0,0,0,0,202.9,269.9,522.52,480.32,0
419.749,14.3,100,13.94,22.2,22.8,219,0,3,73,12.74,-0.22,371.39,78.74,198,2914.7,5735,-10.1,99.9,9.9,766,111,72.5,3.35,0.81,27.2,0,0,-4.2,0,0,0,0,201.2,269.9,532.93,488.83,0
419.839,14.3,100,13.94,22.5,22.8,219,0,3,73,12.76,-0.22,374.5,78.51,198,2896.1,5800,-10.3,99.9,9.9,755,111,73.4,3.35,0.72,27.2,0,0,-4.2,0,0,0,0,201,269.9,535.1,495.04,0
419.929,14.3,100,13.94,22.6,22.8,219,0,3,73,12.61,-0.22,379.44,77.78,198,2933.2,5888,-11.6,100,9.9,749,111,74.5,3.35,0.61,27.2,0,0,-3.8,0,0,0,0,200.7,269.9,544.76,502.13,0
420.041,14.3,100,13.94,22.7,22.8,219,0,3,75,12.58,-0.22,384.44,77.39,198,2933.2,5924,-12.7,99.9,9.8,749,111,75.7,3.35,0.53,27.2,0,0,-3.8,0,0,0,0,200.7,269.9,551.54,508.54,0
420.130,14.3,100,13.94,23.2,22.8,219,0,3,75,12.56,-0.22,391.67,76.75,198,2914.7,6070,-14.3,99.9,10.3,734,111,76.3,3.35,0.45,27.2,0,0,-3.8,0,0,0,0,201.3,269.9,562.62,514.34,0
420.229,14.3,100,13.94,23.5,22.8,219,0,3,77,12.54,-0.22,396.31,76.86,198,2914.7,6090,-15.9,99.9,10.3,728,111,75.1,3.35,0.39,27.2,0,0,-3.8,0,0,0,0,201.9,269.9,565.57,519.58,0
420.309,14.3,100,13.94,23.9,22.8,219,0,3,77,12.52,-0.22,401.42,77.03,210,2914.7,6180,-17.5,99.9,10.3,720,111,75.3,3.35,0.35,27.2,0,0,-3.4,0,0,0,0,202.1,269.9,568.88,523.4,0
420.399,14.3,100,13.94,23.9,22.8,219,0,3,79,12.66,-0.22,407.17,78.71,210,2896.1,6232,-17.6,99.9,8,713,111,76.2,3.35,0.31,27.2,0,-3,-3.4,0,0,0,0,202.6,269.9,568.88,526.93,0
420.492,14.3,100,13.94,24,22.8,219,0,3,79,12.89,-0.22,412.42,80.1,210,2914.7,6281,-16.9,99.9,8,707,111,75.3,3.35,0.27,27.2,0,-3,-3.4,0,0,0,0,203.8,269.9,568.88,530.96,0
420.579,14.3,100,13.94,24.4,22.8,219,0,3,79,12.59,-0.22,421.86,79.87,210,2933.2,6416,-18.2,99.9,8,698,111,76.2,3.35,0.23,27.2,0,-3,-3,0,0,0,0,205.2,269.9,568.88,533.9,0
420.689,14.3,100,13.94,24.5,22.8,219,0,3,79,12.87,-0.22,426.86,78.93,210,2914.7,6440,-16.4,99.9,8,688,111,75.3,3.35,0.2,27.2,0,-3,-3,0,0,0,0,205.6,269.9,568.88,537.89,0
420.779,14.3,100,13.94,24.6,22.8,219,0,3,81,12.82,-0.22,432.08,77.64,210,2914.7,6550,-16.4,99.9,8.3,690,111,74.6,3.35,0.17,27.2,0,-2.7,-3,0,0,0,0,206.1,269.9,568.88,540.3,0
420.869,14.3,100,13.94,24.9,22.8,219,0,3,81,12.46,-0.22,435.42,78.18,210,2933.2,6587,-17.4,99.9,8.3,692,111,73,3.35,0.15,27.2,0,-2.7,-3,0,0,0,0,205.5,269.9,568.88,543.04,0
420.959,14.3,100,13.94,25.1,22.8,219,0,3,82,12.55,-0.22,437.72,79.64,210,2877.6,6638,-18.4,99.9,8.3,703,109,71.3,3.35,0.13,27.2,0,-2.7,-2.7,0,0,0,0,202.8,269.9,568.88,545.04,0
421.059,14.3,100,13.94,25,22.8,219,0,3,82,12.35,-0.22,437.36,79.44,210,2877.6,6700,-19.4,99.9,8.3,708,109,67.7,3.35,0.11,27.2,0,-2.3,-2.7,0,0,0,0,201.7,269.9,568.88,547.33,0
421.149,14.3,100,14.04,25,22.8,219,0,3,82,12.28,-0.22,437.28,79.58,210,2914.7,6766,-21.7,99.9,8.7,714,109,66,3.35,0.1,27.2,0,-2.3,-2.7,0,0,0,0,198.2,269.9,568.88,549.39,0
421.243,14.3,100,13.94,25.1,22.8,219,0,3,84,12.33,-0.22,432.17,79.47,210,2859,6848,-22.3,99.9,8.7,709,109,66,3.35,0.09,27.2,0,-2.3,-2.7,0,0,0,0,195.1,269.9,568.88,550.9,0
421.331,14.3,100,13.94,25,22.8,219,0,3,84,12.19,-0.22,424.44,79.64,176,2914.7,6884,-24.6,99.9,8.7,710,109,62.8,3.35,0.08,27.2,0,-2.3,-2.3,0,0,0,0,186.2,269.9,568.88,552.63,0
421.428,14.3,100,13.94,25,22.8,219,0,3,84,12.19,-0.22,409.31,78.97,176,2914.7,6960,-26.6,99.9,9.1,678,109,59.5,3.35,0.07,27.2,0,-1.9,-2.3,0,0,0,0,179.7,269.9,568.88,554.19,0
421.520,14.3,100,13.94,24.7,22.8,219,0,3,86,11.93,-0.22,401.25,79.21,176,2859,6951,-30,99.9,9.6,671,109,58.9,3.35,0.06,27.2,0,-1.9,-2.3,0,0,0,0,175,269.9,568.88,555.33,0
421.620,14.3,100,13.94,23.9,22.8,219,0,4,88,11.39,-0.22,390.58,78.92,176,2914.7,7012,-30,99.9,10.6,644,109,59.5,3.36,0.05,27.2,0,-1.9,-1.9,0,0,0,0,175.3,269.9,568.88,556.62,0
421.710,14.3,100,13.85,23.2,22.8,219,0,4,88,11.79,-0.22,385.69,79.15,176,3341.7,5918,0,99.9,9.1,429,109,73.4,3.36,0.04,27.2,0,-1.9,-1.9,0,0,0,0,195.3,267,529.29,557.8,0
421.800,14.3,91.8,13.94,22.8,22.8,219,0,4,90,11.89,-0.22,353.53,77.51,176,2710.5,5529,-0.1,99.9,7.7,733,109,70,3.35,0.04,27.2,0,-1.9,-1.9,0,0,0,0,198.7,269.1,512.16,558.65,0
421.910,14.3,83.9,13.94,22.7,22.8,219,0,4,90,11.7,-0.22,362.94,77.36,176,2933.2,5668,-0.2,99.9,8.6,746,109,68.1,3.35,0.03,27.2,0,-1.5,-1.9,0,0,0,0,201.7,268.9,520.6,559.82,0
422.000,14.3,83.5,14.04,22.7,22.8,219,0,4,90,11.89,-0.22,369.86,78.74,176,2859,5678,-0.5,99.9,9,762,111,68.4,3.35,0.03,27.2,0,-1.5,-1.9,0,0,0,0,201.1,268.4,523.22,560.52,0
422.090,14.3,83.1,13.94,22.7,22.8,219,0,4,91,11.86,-0.22,370.03,79.1,176,2859,5744,-0.8,99.9,9,761,111,69.4,3.35,0.02,27.2,0,-1.5,-1.9,0,0,0,0,199.6,268.3,527.67,561.32,0
422.190,14.3,82.7,13.94,22.7,22.8,219,0,4,91,11.8,-0.22,370.97,79.89,176,2859,5786,-1.2,99.9,9,752,111,70.2,3.35,0.02,27.2,0,-1.5,-1.5,0,0,0,0,198.9,268.9,532.41,562.05,0
422.280,14.3,82.7,13.94,22.9,22.8,219,0,4,93,11.78,-0.22,372.72,80.66,196,2896.1,5860,-1.8,99.9,9.3,744,111,70.3,3.35,0.02,27.2,0,-1.2,-1.5,0,0,0,0,198.7,267.9,536.82,562.57,0
422.372,14.3,82.4,13.94,22.9,22.8,219,0,5,93,11.88,-0.22,373.75,80.61,196,2896.1,5863,-2.4,99.9,9.3,746,111,70.8,3.35,0.02,27.2,0,-1.2,-1.5,0,0,0,0,198.4,269.9,541.38,563.18,0
422.460,14.3,82.4,13.94,23,22.8,219,0,5,93,11.82,-0.22,371.33,79.83,196,2914.7,5734,-3.1,99.9,9.3,752,111,71.3,3.35,0.01,27.2,0,-1.2,-1.5,0,0,0,0,204.6,233.4,518.21,563.62,0
422.550,14.3,76.1,13.94,23.8,22.8,219,0,5,93,11.98,-0.22,360.25,78.2,196,2877.6,5122,-3.7,99.9,3.4,642,111,65.5,3.34,0.01,27.2,0,-1.2,-1.5,0,0,0,0,219.8,262.8,453.93,557.69,0
422.640,14.3,72.2,13.94,24.8,22.8,221,0,5,95,12.37,-0.22,353.97,78.04,196,2914.7,4930,-4.2,99.9,3.9,776,111,63.7,3.34,0.01,27.2,0,-1.2,-1.5,0,0,0,0,224.8,259.9,447.31,552.71,0
422.730,14.3,70.6,13.94,25.2,22.8,221,0,5,95,12.69,-0.22,362.53,79.64,196,2840.4,4977,-4.5,99.9,6.8,826,111,61.6,3.33,0.01,27.2,0,-1.2,-1.2,0,0,0,0,225.1,253.2,439.04,546.46,0
422.820,14.3,67.1,13.94,25.1,22.8,221,0,5,95,12.53,-0.22,365.5,81.9,196,2840.4,5049,-5,99.9,7.3,829,111,61.8,3.33,0.01,27.2,0,-0.8,-1.2,0,0,0,0,224.8,249.1,435.15,541.48,0
422.910,14.3,58,13.94,25.2,22.8,221,0,5,97,12.53,-0.22,366.17,82.4,196,2896.1,5058,-5.5,99.9,7.5,828,111,62.4,3.33,0.01,27.2,0,-0.8,-1.2,0,0,0,0,223.4,222.7,393.88,533.61,0
423.010,14.3,36.9,13.94,24.8,22.8,221,0,5,97,12.47,-0.22,366,81.44,196,2859,5104,-6.1,79.9,7.6,824,111,61,3.16,-9.03,17.7,0,-0.8,-1.2,0,0,0,0,190.4,180.2,322.1,518.54,0
423.100,14.3,14.9,13.94,24.7,15.1,221,0,5,99,11.9,-0.22,286.31,80.68,196,2691.9,5088,-8,30.2,8,676,111,54.7,2.79,-12.9,12.2,0,-0.8,-1.2,0,0,0,0,153.6,147.5,269.97,469.84,0
423.220,14.3,6.7,13.94,24,10.5,221,0,5,100,9.72,-0.22,227.72,81.34,196,2877.6,5066,-13.4,22.7,10.5,513,111,49.8,2.22,-20.96,1.3,0,0,-0.8,0,0,0,0,95.5,80.9,148.54,344.53,0
423.320,14.3,0,13.94,22.7,0.3,221,0,5,100,10.81,-0.22,126.78,81.32,208,2970.4,5112,-20.6,16,7.4,244,111,43.3,1.66,-19.23,0,0,0,0,0,0,0,0,54.6,41.6,82.63,246.72,0
423.400,14.3,0,13.94,18.3,0.1,221,0,5,100,11.19,-0.22,68.78,81.84,208,2209.2,5073,-24.5,10.6,8.3,78,111,40.3,1.26,-17.29,-0.3,0,0,0,0,0,0,0,23.8,19.7,38.52,168.9,0
423.490,14.3,0,14.04,13.4,0,221,0,5,100,11,-0.22,27,78.28,208,1708,5069,-28.2,5.7,32.5,4,111,39.2,1.05,-14.85,-0.3,0,0,0,0,0,0,0,13.1,13.2,23.15,101.83,0
423.600,14.3,0,14.04,8.9,0,223,0,5,102,10.01,-0.22,18.86,76.28,208,1540.9,5042,-30,4.7,17.6,-17,111,40.1,1,-12.75,-0.3,0,0,0,0,0,0,0,11.6,13.2,22.81,64.63,0
423.680,14.3,0,13.94,9.8,0,223,0,5,102,9.55,-0.22,19.14,75.22,208,1448.1,5035,-30,6,2.5,-32,111,39.9,1,-11.29,-0.3,0,0,0,0,0,0,0,11.9,13.2,22.78,47.96,0
423.771,14.3,0,13.94,8.1,0,223,0,5,102,9.55,-0.22,18.86,75.75,208,1448.1,5017,0,6.7,2.5,-60,111,40.1,1,-9.56,-0.2,0,0,0,0,0,0,0,11.9,13.2,22.61,36.1,0
423.860,14.3,0,13.94,6.3,0.4,223,0,5,102,9.55,-0.22,19.14,76.07,208,1466.6,4990,0,6.9,2.5,-60,111,39.9,1.02,-8.27,0,0,0,0,0,0,0,0,12.2,13.2,22.53,30.74,0
423.951,14.3,0,14.04,4.8,0.4,223,0,5,102,9.55,-0.22,19.78,75.39,208,1466.6,4952,0,7,2.5,-59,113,40.3,1.03,-7.1,0,0,0,0,0,0,0,0,12.6,13.1,22.3,26.84,0
424.040,14.3,0,13.94,4.7,0.4,223,0,5,102,9.55,-0.22,19.86,74.75,208,1448.1,4928,0,7.5,2.5,-58,113,39.9,1.03,-6.28,0,0,0,0,0,0,0,0,12.6,13.1,22.25,25.04,0
424.131,14.3,0,13.94,4.3,0.4,223,0,5,102,9.55,-0.22,20.28,75.13,208,1355.2,4898,0,8,2.5,-58,113,39.9,1.03,-5.4,0,0,0,0,0,0,0,0,13,13.1,22.11,23.7,0
424.219,14.3,0,13.94,3.7,0.4,223,0,5,102,9.55,-0.22,20.56,74.8,208,1299.5,4884,0,8.3,2.5,-58,113,39.9,1.03,-4.78,0,0,0,0,0,0,0,0,13.2,13.1,22.01,23.04,0
424.299,14.3,0,13.94,3.5,0.4,223,0,5,102,9.55,-0.22,20.58,74.72,208,1243.8,4840,0,8.7,2.5,-58,113,39.9,1.03,-4.23,0,0,0,0,0,0,0,0,13.2,13.1,21.86,22.58,0
424.379,14.3,0,13.94,3.1,0.4,223,0,5,102,9.55,-0.22,20.42,74.88,208,1206.7,4830,0,9,2.5,-58,113,39.9,1.03,-3.74,0,0,0,0,0,0,0,0,13.1,13,21.7,22.26,0
424.479,14.3,0,13.94,2.9,0.4,223,0,5,102,9.66,-0.22,20.28,74.2,208,1188.2,4800,0,9.1,2,-58,113,40.1,1.03,-3.32,0,0,0,0,0,0,0,0,13.1,13,21.54,21.95,0
424.569,14.3,0,13.94,2.6,0.4,223,0,5,102,10.56,-0.22,20.22,74.27,208,1169.6,4774,0,9.4,2,-58,113,39.9,1.03,-2.76,0,0,0,0,0,0,0,0,13.2,13,21.37,21.71,0
424.649,14.3,0,13.94,2.4,0.4,223,0,5,100,11.39,-0.22,20.11,74.06,208,1169.6,4732,0,9.7,2,-58,113,40.3,1.03,-2.45,0,0,0,0,0,0,0,0,12.9,13,21.19,21.53,0
424.739,14.3,0,13.94,2.2,0.4,223,0,5,100,12.49,-0.22,19.67,73.95,208,1151,4708,0,10,2,-57,113,39.9,1.03,-2.17,0,0,0,0,0,0,0,0,13,13,21.06,21.36,0
424.819,14.3,0,13.94,2.1,0.4,223,0,5,100,13.72,-0.22,19.69,73.71,208,1151,4686,0,10.1,2,-56,113,40.1,1.03,-1.92,0,0,0,0,0,0,0,0,13.1,12.9,20.91,21.21,0
424.899,14.3,0,13.94,2,0.4,223,0,5,100,15.48,-0.22,19.69,73.71,208,1132.5,4674,0,10.4,2,-56,111,39.9,1.03,-1.7,0,0,0,0,0,0,0,0,13.1,12.9,20.81,21.07,0
424.979,14.3,0,13.94,1.9,0.4,223,0,5,100,17.28,-0.22,19.61,73.06,208,1132.5,4636,0,10.6,2,-56,111,40.1,1.03,-1.5,0,0,0,0,0,0,0,0,13.1,12.9,20.63,20.92,0
425.059,14.3,0,13.94,1.8,0.4,223,0,5,100,18.97,-0.22,19.47,73.14,208,1113.9,4606,0,10.8,2,-56,111,40.1,1.03,-1.33,0,0,0,0,0,0,0,0,13.1,12.9,20.49,20.77,0
425.139,14.3,0,13.94,1.7,0.4,225,0,5,100,20.93,-0.22,19.44,72.58,208,1113.9,4582,0,11,2,-56,111,40,1.03,-1.18,0,0,0,0,0,0,0,0,13.2,12.9,20.4,20.63,0
425.219,14.3,0,13.94,1.6,0.4,225,0,5,100,22.78,-0.22,19.44,72.79,208,1113.9,4558,0,11.1,2,-56,111,40.1,1.03,-1.04,0,0,0,0,0,0,0,0,13.1,12.9,20.26,20.48,0
425.299,14.3,0,13.94,1.5,0.4,225,0,5,100,24.33,-0.22,19.22,72.24,210,1113.9,4537,0,11.4,2,-56,111,40,1.03,-0.93,0,0,0,0,0,0,0,0,13.1,12.8,20.13,20.35,0
425.379,14.3,0,13.94,1.5,0.4,225,0,5,100,27.03,-0.22,19,72.37,210,1095.3,4502,0,11.5,1.5,-56,111,40.1,1.03,-0.82,0,0,0,0,0,0,0,0,13.1,12.8,19.97,20.21,0
425.459,14.3,0,13.94,1.4,0.4,225,0,5,100,29.47,-0.22,18.97,72.17,210,1095.3,4477,0,11.8,1.5,-55,111,40,1.03,-0.72,0,0,0,0,0,0,0,0,13.2,12.8,19.82,20.07,0
425.549,14.3,0,13.94,1.3,0.4,225,0,5,99,32.39,-0.22,19,71.55,210,1095.3,4453,0,12,1,-55,111,40.1,1.03,-0.62,0,0,0,0,0,0,0,0,13.3,12.8,19.63,19.88,0
425.639,14.3,0,13.94,1.3,0.4,225,0,5,99,35.13,-0.22,18.72,71.5,210,1076.8,4426,0,12.2,1.5,-54,111,40.1,1.03,-0.55,0,0,0,0,0,0,0,0,13,12.8,19.5,19.74,0
425.719,14.3,0,13.94,1.2,0.4,225,0,5,99,40.54,-0.22,18.44,70.47,210,1076.8,4412,0,12.4,1.5,-54,111,40,1.03,-0.49,0,0,0,0,0,0,0,0,13,12.8,19.42,19.62,0
425.829,14.3,0,13.94,1.2,0.4,225,0,5,99,47.25,-0.22,18.39,70.46,210,1076.8,4377,0,12.6,1,-54,111,40,1.03,-0.41,0,0,0,0,0,0,0,0,13,12.7,19.23,19.43,0
