time;STAT_0x5812_WERT;STAT_0x5AC4_WERT;STAT_BERECHNETER_GANG_WERT;STAT_BREMSDRUCK_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_RAILDRUCK_WERT
82;8;52.0752;0;13;0;0;1014.45;685.977;15.0312;801;38;50132.6
153;8;52.0752;0;13;0;0;1014.45;685.977;15.0312;798;34;50726.9
204;8;52.0752;0;13;0;0;1014.45;685.977;15.0625;803;34;50525.3
266;8;52.0752;0;13;0;0;1014.45;684.733;15.1562;808;34;50435.1
324;8;52.0752;0;13;0;0;1014.45;685.977;15.1875;807;34;50244
394;8;52.0752;0;13;0;0;1014.45;683.489;15;791;34;50191
446;8;52.0752;0;12;0;0;1014.45;684.733;14.9688;789;38;49729.3
609;8;52.0752;0;12;0;0;1014.45;683.489;15.125;795;38;49437.4
792;8;52.0752;0;10;0;0;1014.45;685.977;15.2188;807;38;48811.2
983;8;52.0752;0;4;0;0;1014.45;685.977;15.125;808;38;47898.5
1052;8;52.0752;0;0;0;0;1014.38;688.381;15.125;810;36;47288.2
1116;8;52.0752;0;0;0;0;1014.38;688.381;15.0938;808;34;47213.9
1184;8;52.0752;0;0;0;0;1014.38;688.381;15.0625;808;34;47336
1235;8;52.0752;0;0;0;0;1014.38;689.542;15.0938;810;34;48153.2
1309;8;52.0752;0;0;0;0;1014.38;687.138;15.125;810;34;48333.6
1412;8;52.0752;0;0;0;0;1014.38;688.381;15.1875;809;34;48853.7
1470;16;52.0752;0;0;12.5;0;1014.38;659.941;17.0312;818;120;49517
1536;32;52.0752;0;0;15.625;0;1014.38;480.839;32.5625;860;152;48238.1
1607;40;52.0752;0;0;16.4062;0;1014.38;370.89;46.6875;944;198;45579.4
1668;48;52.0752;0;0;16.4062;0;1014.38;335.07;54.8438;1032;198;44449.1
1742;56;52.0752;0;0;16.4062;0;1014.38;325.203;58.2188;1060;198;44804.6
1809;56;52.0752;0;0;16.7969;0;1014.38;298.006;60.5312;1103;198;45361.9
1863;56;52.0752;0;0;17.1875;0;1014.38;262.185;60.25;1126;204;47410.2
1929;56;52.0752;0;0;17.1875;0;1014.38;241.207;60.7812;1133;204;47675.6
1982;56;52.0752;0;0;17.1875;0;1014.26;204.06;60.6875;1138;204;47431.5
2052;56;52.0752;0;0;17.1875;2;1014.26;171.888;61.0625;1128;204;46359.5
2105;56;52.0752;0;0;17.1875;2;1014.26;150.91;59.25;1119;204;45956.2
2166;56;52.0752;0;0;17.1875;2;1014.26;129.932;58.5;1101;204;45287.6
2226;56;52.0752;0;0;17.1875;3;1014.26;120.065;56.1875;1082;204;44343
2293;56;52.0752;0;0;17.1875;3;1014.26;112.602;57.125;1069;210;43812.3
2363;56;52.0752;0;0;17.5781;5;1014.26;113.846;56.625;1052;214;43732.7
2414;56;52.0752;0;0;17.5781;6;1014.26;115.09;56.75;1034;218;42804
2482;48;52.0752;0;0;17.5781;7;1014.26;117.577;54.8125;1018;218;43812.3
2532;48;52.0752;0;0;17.5781;7;1014.26;121.308;53.875;999;218;43462.1
2596;48;52.0752;0;0;17.5781;7;1014.26;117.577;51.875;973;218;44109.5
2646;48;52.0752;0;0;17.9688;8;1014.26;120.065;50.625;947;218;43658.4
2743;48;52.0752;0;0;17.9688;9;1014.26;117.577;51.3125;957;218;44762.2
2796;56;52.0752;0;0;20.3125;9;1014.26;126.201;61.8125;1090;260;44905.5
2846;72;52.0752;0;0;20.3125;10;1014.26;106.466;73.0625;1174;264;44274
2923;72;52.0752;0;0;20.3125;10;1014.26;102.735;77.75;1244;268;46242.8
2997;72;52.0752;0;0;20.3125;11;1014.38;102.818;77.4688;1282;268;47649.1
3069;72;52.0752;1;0;20.3125;12;1014.38;97.9256;78.1562;1294;268;48041.8
3126;80;52.0752;1;0;20.3125;12;1014.38;96.6818;81.9062;1363;268;48461
3177;80;52.0752;1;0;20.3125;13;1014.38;102.818;87.4688;1450;268;48185
3243;88;52.0752;1;0;20.3125;14;1014.38;116.416;91.8438;1544;268;48078.9
3294;88;52.0752;1;0;19.9219;14;1014.38;120.147;92.8438;1594;268;47574.8
3360;88;52.0752;1;0;19.9219;15;1014.38;128.771;89.5;1622;268;48689.2
3417;88;52.0752;1;0;19.9219;15;1014.38;132.502;89.0938;1654;268;47877.2
3479;88;52.0752;1;0;19.9219;16;1014.38;134.99;90.3125;1712;268;47458
3533;88;52.0752;1;0;20.3125;16;1014.38;144.857;92.5312;1780;266;47723.4
3609;88;52.0752;1;0;20.3125;17;1014.38;150.993;94.3125;1848;262;47436.8
3687;88;52.0752;1;0;20.3125;17;1014.38;165.835;93.1562;1902;258;47617.2
3746;88;52.0752;1;0;20.3125;18;1014.38;171.971;92.25;1944;254;46555.9
3824;88;52.0752;1;0;20.7031;18;1014.38;173.215;94.25;1997;252;47500.5
3919;96;52.0752;1;0;21.4844;19;1014.38;159.616;99.25;2067;254;47675.6
3979;112;52.0752;1;0;21.875;20;1014.26;126.201;113;2157;262;47070.6
4044;112;52.0752;1;0;21.4844;20;1014.26;132.419;113.406;2205;264;49607.2
4105;112;52.0752;1;0;21.4844;21;1014.26;132.419;114.125;2242;264;50806.6
4167;112;52.0752;1;0;21.875;21;1014.26;129.932;116.375;2280;264;51018.8
4226;112;52.0752;1;0;21.875;21;1014.26;126.201;119.344;2335;264;52441
