#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
0.028,0,0,0.22,8.45,1,29.1,12.5,0.32,0.43,1,0,0,0,0,16.422,0,0,29,1,0,1,9.4,14.57,14.7,1.011,13.6,88.5,99.1,2526,3.15,0,3.4,0,45.8,2,1.655,0,60.5,0,0,1.64,17.1,46.1,8.1,8.2,0,0,0,0,60.3,10.16,0,10.5,10.16
0.083,0,0,0.21,8.66,1,28.5,13.8,0.32,0.49,1,0,0,0,0,16.391,0,0,29,1,0,1,9.7,14.55,14.7,1.012,13.6,88.5,99.1,2528,2.93,0,3.3,0,45.7,2,1.684,0,60.5,0,0,1.64,17,46.1,7.9,8.2,0,0,0,0,60.3,10.05,0,10.5,10.05
0.139,0,0,0.21,8.51,1,28.2,13,0.31,0.31,1,0,0,0,0,16.406,0,0,29,1,0,1,9.4,14.55,14.7,1.011,13.7,88.5,99.1,2528,2.91,0,3.1,0,45.8,2,1.676,0,60.5,0,0,1.63,17,46.1,7.8,8.2,0,0,0,0,60.3,9.98,0,10.4,9.98
0.197,0,0,0.21,8.43,1,27.7,12.4,0.31,0.67,1,0,0,0,0,16.391,0,0,29,1,0,1,9.4,14.57,14.7,1.011,13.5,88.5,99.1,2528,2.8,0,3.1,0,45.8,2,1.662,0,60.5,0,0,1.63,17,46.1,8.1,8.3,0,0,0,0,60.3,9.92,0,10.4,9.92
0.245,0,0,0.21,8.55,1,27.7,14.1,0.31,0.67,1,0,0,0,0,16.438,0,0,29,1,0,1,9.6,14.59,14.7,1.011,13.5,88.5,99.1,2518,2.99,0,3,0,45.7,2,1.551,0,60.5,0,0,1.63,17,46,8.2,8,0,0,0,0,59.9,9.9,0,10.3,9.9
0.291,0,0,0.21,8.43,1,27.7,14.2,0.31,0.49,1,0,0,0,0,16.609,0,0,29,1,0,1,9.7,14.62,14.7,1.011,13.6,88.5,99.1,2522,3.15,0,3,0,45.5,2,1.548,0,60.5,0,0,1.62,17.1,46,8.2,8.1,0,0,0,0,60.3,9.91,0,10.1,9.91
0.339,0,0,0.21,8.25,1,27.5,13.9,0.31,0.49,1,0,0,0,0,16.594,0,0,29,1,0,1,9.6,14.62,14.7,1.012,13.6,88.6,99.1,2528,3.01,0,3,0,45.8,2,1.588,0,60.5,0,0,1.62,17.1,46,8.4,8.3,0,0,0,0,60.3,9.9,0,10,9.9
0.395,0,0,0.21,8.55,1,27.1,12.9,0.31,0.55,1,0,0,0,0,16.484,0,0,29,1,0,1,8.9,14.62,14.7,1.012,13.6,88.6,99.1,2526,3.01,0,3,0,45.8,2,1.6,0,60.5,0,0,1.63,17.1,46,8.4,8.2,0,0,0,0,60.3,9.86,0,9.9,9.86
0.437,0,0,0.21,8.63,1,27.2,11.9,0.31,0.73,1,0,0,0,0,16.5,0,0,29,1,0,1,8.9,14.61,14.7,1.012,13.6,88.6,99.1,2516,2.88,0,2.8,0,45.7,2,1.667,0,60.5,0,0,1.63,17.1,46,8.3,8.1,0,0,0,0,59.9,9.84,0,9.9,9.84
0.481,0,0,0.21,8.66,1,27.3,11.8,0.31,0.73,1,0,0,0,0,16.5,0,0,29,1,0,1,9.1,14.6,14.7,1.011,13.5,88.6,99.1,2514,2.91,0,2.7,0,45.5,2,1.63,0,60.5,0,0,1.64,17,46,8.3,8.2,0,0,0,0,59.9,9.87,0,9.9,9.87
