#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
0.037,0,27.4,0,0.63,21.55,1,126.3,27.3,0.77,1.35,1,0,0,0,0,0,20.469,76.44,0,29,1,0,1,27.4,14.79,14.54,1.006,14.3,93.7,101.6,2086,11.1,2,-2,1.3,19.8,2,3.195,0,40.6,0,0,2.12,9.4,37.6,39.3,9.4,0,0,0,0,38.28,0,38.28
0.090,0,27.7,0,0.64,22.3,1,126.4,27.4,0.77,0.82,1,0,0,0,0,0,20.359,76.44,0,29,1,0,1,27.5,14.8,14.53,1.006,14.3,93.7,101.6,2074,11.18,2,-1.6,1.3,19.7,2,3.24,0,40.6,0,0,2.13,9.4,37.8,39.5,9.2,0,0,0,0,38.56,0,38.56
0.140,0,28.4,0,0.64,22.38,1,127,27.8,0.77,1.19,1,0,0,0,0,0,20.469,76.44,0,29,1,0,1,27.9,14.7,14.54,1.006,14.3,93.7,101.6,2078,10.88,2,-1.5,1.3,19.5,2,3.238,0,40.6,0,0,2.11,9.4,37.9,39.6,9.5,0,0,0,0,38.81,0,38.81
0.192,0,28.4,0,0.64,22.25,1,126.9,28.4,0.77,1.11,1,0,0,0,0,0,20.406,76.44,0,29,1,0,1,28.5,14.75,14.54,1.006,14.3,93.7,101.6,2100,10.88,2,-1.5,1.3,19.5,2,3.305,0,40.6,0,0,2.12,9.8,37.9,39.9,9.9,0,0,0,0,38.91,0,38.91
0.242,0,27.9,0,0.64,22.72,1,127.1,28.2,0.77,0.81,1,0,0,0,0,0,20.125,76.44,0,29,1,0,1,28.2,14.66,14.53,1.006,14.2,93.7,101.6,2112,10.9,2,-1.4,1.3,19.9,2,3.275,0,40.6,0,0,2.15,10,38,40.2,10.3,0,0,0,0,39,0,39
0.290,0,28,0,0.64,23.28,1,128,27.9,0.77,0.96,1,0,0,0,0,0,20.016,76.44,0,29,1,0,1,27.9,14.66,14.53,1.006,14.2,93.7,101.6,2108,11.12,2,-1.3,1.3,19.6,2,3.268,0,40.6,0,0,2.14,9.8,38.3,40.5,10.5,0,0,0,0,39.13,0,39.13
0.336,0,27.4,0,0.65,22.84,1,128.9,27.9,0.77,1.24,1,0,0,0,0,0,20.031,76.44,0,29,1,0,1,27.6,14.66,14.53,1.006,14.3,93.7,101.6,2130,11.1,2,-1.3,1.3,19.5,2,3.246,0,40.6,0,0,2.12,9.6,38.7,40.6,10.9,0,0,0,0,39.16,0,39.16
0.384,0,27.5,0,0.64,22.5,1,128.3,27.4,0.77,1.45,1,0,0,0,0,0,19.828,76.44,0,29,1,0,1,27.5,14.66,14.53,1.006,14.3,93.7,101.6,2148,11.1,2,-1.3,1.3,19.5,2,3.258,0,40.6,0,0,2.1,9.3,38.7,40.7,11.4,0,0,0,0,38.84,0,38.84
0.434,0,27.1,0,0.63,21.63,1,126.6,27.4,0.76,1.09,1,0,0,0,0,0,19.703,76.44,0,29,1,0,1,27.1,14.59,14.53,1.006,14.3,93.7,101.6,2140,11.99,2,-1.2,1.3,20.2,2,3.258,0,40.6,0,0,2.1,9.2,38.8,40.6,11.5,0,0,0,0,38.56,0,38.56
0.486,0,27.4,0,0.63,22.25,1,124.4,27.1,0.76,1.23,1,0,0,0,0,0,19.781,76.44,0,29,1,0,1,27.3,14.63,14.53,1.006,14.3,93.7,101.6,2142,11.26,2,-1,1.3,20.6,2,3.268,0,40.5,0,0,2.09,9,39,40.8,11.3,0,0,0,0,38.22,0,38.22
