#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
0.030,0,0,0.29,9.31,1,45.8,28.6,0.42,0.42,1,0,0,0,0,24.453,0,0,28,1,0,1,9.2,14.09,13.94,1.008,14.3,89.6,99.1,1840,4.28,0,2.2,0,28.9,2,1.889,0,57.8,0,0,1.66,17.4,33.5,3.7,3.7,57.1,14.51,0,13.4,14.51,0,0,0,0
0.091,0,0,0.29,9.1,1,46.2,29.2,0.42,0.59,1,0,0,0,0,24.484,0,0,28,1,0,1,9.3,14.07,13.97,1.008,14.3,89.6,99.1,1841,4.55,0,2.4,0,28.9,2,1.889,0,57.8,0,0,1.67,17.4,33.5,3.5,3.6,57.1,14.62,0,13.5,14.62,0,0,0,0
0.139,0,0,0.3,9.69,1,46.9,29.1,0.43,1,1,0,0,0,0,24.438,0,0,28,1,0,1,9.3,14.06,13.97,1.008,14.3,89.6,99.2,1847,4.65,0,2.5,0,29,2,1.86,0,57.8,0,0,1.67,17.4,33.6,3.4,3.4,57.1,14.78,0,13.7,14.78,0,0,0,0
0.191,0,0,0.3,9.72,1,47.7,29.7,0.43,0.75,1,0,0,0,0,24.328,0,0,28,1,0,1,9.4,14.04,13.99,1.008,14.3,89.6,99.2,1845,4.65,0,2.5,0,29,2,1.936,0,57.8,0,0,1.68,17.4,33.6,3.6,3.5,57.1,14.91,0,13.8,14.91,0,0,0,0
0.239,0,0,0.3,9.57,1,48.4,30.8,0.43,0.25,1,0,0,0,0,24.313,0,0,28,1,0,1,9.5,14.02,14.02,1.008,14.3,89.6,99.2,1846,4.67,0,2.6,0,29.8,2,1.928,0,57.8,0,0,1.67,17.5,33.6,3.8,3.8,57.1,15.01,0,13.9,15.01,0,0,0,0
0.291,0,0,0.3,9.39,1,48.8,30.8,0.43,0.67,1,0,0,0,0,24.219,0,0,28,1,0,1,9.6,13.98,14.05,1.007,14.4,89.6,99.2,1850,4.81,0,2.5,0,29.8,2,1.9,0,57.8,0,0,1.68,17.5,33.6,3.7,4.2,57.1,14.99,0,13.9,14.99,0,0,0,0
0.346,0,0,0.3,9.41,1,49.3,30.1,0.44,0.75,1,0,0,0,0,24.125,0,0,28,1,0,1,9.4,13.94,14.05,1.009,14.3,89.6,99.2,1859,4.97,0,2.5,0,29.8,2,1.87,0,57.8,0,0,1.69,17.5,33.7,3.7,4.2,57.1,15.05,0,14.1,15.05,0,0,0,0
0.390,0,0,0.31,9.34,1,49.5,29.6,0.44,0.83,1,0,0,0,0,24.188,0,0,28,1,0,1,9.3,13.84,14.09,1.009,14.4,89.6,99.2,1856,4.96,0,2.1,0,29.8,2,1.87,0,57.8,0,0,1.68,17.5,33.9,3.7,4,57.1,14.98,0,14.2,14.98,0,0,0,0
0.434,0,0,0.31,9.75,1,49.6,29.1,0.44,0.58,1,0,0,0,0,24.125,0,0,28,1,0,1,9.5,13.77,14.11,1.009,14.4,89.6,99.2,1857,4.96,0,2.1,0,29.8,2,1.948,0,57.8,0,0,1.69,17.5,33.9,3.9,4,57.1,15.06,0,14.4,15.06,0,0,0,0
0.480,0,0,0.31,9.6,1,50.1,31.2,0.44,0.58,1,0,0,0,0,24.125,0,0,28,1,0,1,9.9,13.79,14.14,1.008,14.4,89.6,99.2,1866,5.16,0,1.9,0,29.8,2,1.904,0,57.8,0,0,1.68,17.5,33.8,4,4.3,57.1,15.06,0,14.4,15.06,0,0,0,0
0.528,0,0,0.31,9.84,1,50.1,38.3,0.44,0.5,1,0,0,0,0,24.094,0,0,28,1,0,1,10.4,13.75,14.17,1.008,14.4,89.6,99.2,1872,5.03,0,1.6,0,29.9,2,1.904,0,57.8,0,0,1.71,17.7,34,3.8,4,57.1,15.11,0,14.5,15.11,0,0,0,0
0.575,0,0,0.31,10.7,1,51,38.2,0.45,0.83,1,0,0,0,0,23.922,0,0,28,1,0,1,10.5,13.7,14.17,1.008,14.4,89.6,99.2,1865,5.03,0,1.6,0,29.9,2,1.926,0,57.8,0,0,1.74,17.7,34,3.8,3.7,57.1,15.35,0,14.7,15.35,0,0,0,0
0.620,0,0,0.32,11.63,1,53.1,48.7,0.46,0.66,1,0,0,0,0,24,0,0,28,1,0,1,11.5,13.7,14.2,1.008,14.4,89.6,99.2,1865,5.27,0,1.2,0,29.7,2,1.896,0,57.8,0,0,1.76,18.1,34,3.9,3.8,57.1,15.8,0,14.8,15.8,0,0,0,0
0.661,0,0,0.33,12.44,1,54.8,60.9,0.46,0.5,1,0,0,0,0,24.047,0,0,28,1,0,1,12.3,13.7,14.2,1.008,14.4,89.6,99.2,1870,5.17,0,0.9,0,29.4,2,1.923,0,57.8,0,0,1.82,18.8,34,3.8,3.8,57.1,16.59,0,14.8,16.59,0,0,0,0
0.709,0,0,0.35,15.13,1,59,69.3,0.47,0.41,1,0,0,0,0,23.969,0,0,28,1,0,1,13,13.74,14.23,1.008,14.4,89.6,99.2,1888,5.17,0,0.9,0,29.4,2,1.923,0,57.8,0,0,1.91,18.8,34,3.9,3.6,57.1,19.69,0,14.9,19.69,0,0,0,0
0.756,0,0,0.38,17.22,1,65.8,80.3,0.5,0.74,1,0,0,0,0,23.719,0,0,28,1,0,1,13.7,13.78,14.26,1.008,14.3,89.6,99.2,1896,5.46,0,0.5,0,29,2,2.002,0,57.8,0,0,2.01,20.1,34.2,4,3.6,57.1,21.77,0,15.3,21.77,0,0,0,0
0.804,0,0,0.42,19.83,1,74.7,83.9,0.53,0.82,1,0,0,0,0,23.563,0,0,30,1,0,1,13.6,13.91,14.26,1.008,14.4,89.6,99.2,1895,6.11,0,0.4,0,28.2,2,2.389,0,57.8,0,0,2.08,21.4,34.3,4,3.8,66.5,23.95,0,15.3,23.95,0,0,0,0
0.852,0,0,0.46,20.06,1,84.1,82.1,0.57,1.06,1,0,0,0,0,23.313,0,0,30,1,0,1,13.5,14.03,14.29,1.008,14.4,89.6,99.2,1893,6.7,0,0.3,0,25.3,2,2.389,0,57.8,0,0,2.1,21.6,34.4,3.8,4,64.6,24.8,0,16,24.8,0,0,0,0
0.892,0,0,0.49,20.06,1,92.2,80.2,0.61,0.33,1,0,0,0,0,23.266,0,0,30,1,0,1,13.3,14.12,14.32,1.008,14.4,89.6,99.2,1905,6.7,0,0.3,0,25.3,2,2.641,0,57.8,0,0,2.09,21.6,34.4,3.9,3.9,62.2,25.45,0,17,25.45,0,0,0,0
0.932,0,0,0.52,19.92,1,96.8,76.3,0.63,0.98,1,0,0,0,0,23.234,0,0,30,1,0,1,13,14.13,14.34,1.007,14.4,89.6,99.2,1911,6.89,0,0.3,1.1,23,2,2.738,0,57.8,0,0,2.08,21.4,34.4,4.1,4.4,60.7,27.17,0,18.1,27.17,0,0,0,0
0.974,0,0,0.53,18.69,1,101.7,75.2,0.65,0.98,1,0,0,0,0,23.234,0,0,30,1,0,1,13,13.73,14.38,1.008,14.3,89.6,99.2,1914,7.28,0,-0.2,0,21.2,2,2.738,0,57.8,0,0,2.02,20.8,34.6,4,4.9,58.7,23.83,0,18.1,23.83,0,0,0,0
1.020,0,0,0.54,18.17,1,103.1,73.2,0.67,0.81,1,0,0,0,0,23.281,0,0,30,1,0,1,12.3,12.85,14.38,1.008,14.3,89.6,99.2,1917,7.28,0,-0.2,0,21.2,2,2.768,0,57.8,0,0,2.01,20.8,34.6,4.2,4.8,57.5,23.48,0,19.4,23.48,0,0,0,0
1.062,0,0,0.54,17.58,1,104.1,63,0.68,1.05,1,0,0,0,0,23.219,0,0,30,1,0,1,12.2,12.85,14.38,1.008,14.2,89.6,99.2,1917,7.5,0,-3.7,0,20.7,2,2.611,0,57.8,0,0,1.98,20.6,34.8,4.8,5.5,57.5,22.72,0,20.4,22.72,0,0,0,0
