#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.017,0,0,0.56,18.36,1,108.1,112.1,0.74,0.49,1,0,0,0,0,23.625,0,0,30,1,0,1,14,14.52,14.17,1.009,14.4,89.7,93.4,1910,8.46,0,-1.4,0,19.9,2,2.52,0,43.3,0,0,2.03,21.7,34.6,8.1,8.5
0.056,0,0,0.56,18.95,1,108.7,111.8,0.75,0.49,1,0,0,0,0,23.625,0,0,30,1,0,1,13.8,14.42,14.17,1.009,14.4,89.7,93.3,1917,8.87,0,-1.4,0,19.7,2,2.484,0,43.3,0,0,2.04,21.8,34.9,7.9,8.7
0.084,0,0,0.56,18.66,1,109.8,111.3,0.76,1.29,1,0,0,0,0,23.594,0,0,30,1,0,1,13.8,14.42,14.17,1.009,14.4,89.7,93.3,1935,8.87,0,-1.4,0,19.7,2,2.484,0,43.3,0,0,2.04,21.8,34.9,8.1,8.5
0.114,0,0,0.57,18.72,1,110.1,111.2,0.76,1.13,1,0,0,0,0,23.391,0,0,30,1,0,1,13.8,14.34,14.2,1.009,14.4,89.7,93.3,1931,8.61,0,-1.3,0,19.5,2,2.541,0,43.3,0,0,2.04,21.9,35,8.1,8.7
0.140,0,0,0.57,18.78,1,110.6,111.2,0.77,1.13,1,0,0,0,0,23.391,0,0,30,1,0,1,13.8,14.34,14.2,1.009,14.4,89.7,93.3,1933,8.61,0,-1.3,0,19.5,2,2.541,0,43.3,0,0,2.05,21.9,35,8.4,8.4
0.170,0,0,0.57,18.88,1,111.3,111.4,0.77,1.04,1,0,0,0,0,23.391,0,0,30,1,0,1,14,14.38,14.23,1.009,14.4,89.7,93.3,1931,8.61,0,-1.3,0,19.5,2,2.469,0,43.3,0,0,2.04,21.9,35,8.2,8.6
0.196,0,0,0.57,18.5,1,111.8,112.3,0.77,1.04,1,0,0,0,0,23.391,0,0,30,1,0,1,14,14.49,14.26,1.009,14.3,89.7,93.3,1937,9.18,0,-0.9,0,19.2,2,2.469,0,43.4,0,0,2.04,21.9,35.2,8.3,8.1
0.222,0,0,0.57,18.5,1,111.8,112,0.78,0.72,1,0,0,0,0,23.422,0,0,30,1,0,1,13.3,14.49,14.26,1.009,14.3,89.7,93.3,1943,9.18,0,-0.9,0,19.2,2,2.469,0,43.4,0,0,2.04,21.9,35.2,8.1,8.3
0.250,0,0,0.57,18.75,1,111.8,109,0.78,0.72,1,0,0,0,0,23.422,0,0,30,1,0,1,12.8,14.54,14.29,1.009,14.2,89.7,93.3,1955,9.1,0,-0.3,0,19.2,2,2.529,0,43.4,0,0,2.04,21.9,35.4,8.2,8.3
0.276,0,0,0.58,18.69,1,112.1,106.8,0.78,1.03,1,0,0,0,0,23.109,0,0,30,1,0,1,12.5,14.54,14.29,1.009,14.2,89.7,93.3,1959,9.1,0,-0.3,0,19.2,2,2.529,0,43.4,0,0,2.04,21.9,35.4,8,8
0.304,0,0,0.57,18.78,1,112.1,106.2,0.78,1.03,1,0,0,0,0,23.109,0,0,30,1,0,1,12.6,14.57,14.29,1.009,14.2,89.7,93.3,1965,9.1,0,-0.3,0,19.2,2,2.469,0,43.4,0,0,2.03,21.9,35.4,8.3,8.3
