#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Pump Duty (%)
0.029,0,0,0.26,7.34,1,37.7,24.6,0.39,0.47,1,0,0,0,0,27.094,71.13,0,28,1,0,1,8.5,15.25,14.7,1.013,14.4,91.3,96.6,1656,3.55,0,6.6,0,26.8,2,2.396,0,53.7,0,0,1.57,16.7,30.3,2.4,2.2,0,0,0,0,16.33,15.7,0,16.33,57.1
0.091,0,0,0.26,7.64,1,38.2,24.1,0.39,0.46,1,0,0,0,0,27.172,71.19,0,28,1,0,1,8.4,15.27,14.7,1.013,14.4,91.3,96.6,1665,3.55,0,6.6,0,26.8,2,2.336,0,53.7,0,0,1.59,16.7,30.3,2.5,2.3,0,0,0,0,16.55,15.7,0,16.55,57.1
0.139,0,0,0.26,7.45,1,39.3,22.3,0.39,0.65,1,0,0,0,0,26.922,71.19,0,28,1,0,1,8.2,15.26,14.7,1.014,14.4,91.3,96.6,1672,3.62,0,7,0,27,2,2.408,0,53.7,0,0,1.58,16.7,30.3,2.6,2.4,0,0,0,0,16.75,15.7,0,16.75,57.1
0.187,0,0,0.26,7.17,1,39.6,22.3,0.39,0.93,1,0,0,0,0,26.891,71.13,0,28,1,0,1,8.3,15.2,14.7,1.014,14.3,91.3,96.6,1660,3.82,0,7.3,0,27,2,2.408,0,53.7,0,0,1.56,16.6,30.3,2.6,2.5,0,0,0,0,16.84,15.8,0,16.84,57.1
0.237,0,0,0.26,7.17,1,39.4,23.5,0.39,0.65,1,0,0,0,0,27.063,71.19,0,28,1,0,1,8.4,15.15,14.7,1.014,14.3,91.3,96.6,1656,4.02,0,7.5,0,26.9,2,2.359,0,53.7,0,0,1.56,16.5,30.3,2.6,2.2,0,0,0,0,16.77,15.9,0,16.77,57.1
0.287,0,0,0.26,7.22,1,39.4,23.5,0.39,0.56,1,0,0,0,0,27.078,71.19,0,28,1,0,1,8.6,15.11,14.7,1.014,14.3,91.3,96.6,1661,3.73,0,7.6,0,26.8,2,2.363,0,53.7,0,0,1.56,16.5,30.2,2.5,2.4,0,0,0,0,16.78,15.9,0,16.78,57.1
0.335,0,0,0.26,7.17,1,39.4,27.3,0.39,0.65,1,0,0,0,0,27.031,71.19,0,28,1,0,1,9,15.11,14.7,1.014,14.3,91.3,96.6,1667,3.73,0,7.6,0,26.8,2,2.363,0,53.7,0,0,1.56,16.5,30.2,2.4,2.5,0,0,0,0,16.83,16,0,16.83,57.1
0.387,0,0,0.26,7.11,1,39.2,27.3,0.39,0.65,1,0,0,0,0,26.859,71.13,0,28,1,0,1,8.8,15.06,14.7,1.014,14.3,91.3,96.6,1668,3.82,0,7.7,0,27,2,2.379,0,53.7,0,0,1.56,16.5,30.3,2.6,2.5,0,0,0,0,16.8,16.1,0,16.8,57.1
0.437,0,0,0.26,7.34,1,39.3,26.8,0.39,1.11,1,0,0,0,0,27.031,71.13,0,28,1,0,1,8.8,14.95,14.7,1.013,14.3,91.3,96.6,1662,3.89,0,7.6,0,26.9,2,2.359,0,53.7,0,0,1.57,16.7,30.4,2.7,2.7,0,0,0,0,16.8,16.1,0,16.8,57.1
0.487,0,0,0.26,7.38,1,39.5,26.8,0.39,0.74,1,0,0,0,0,27.031,71.13,0,28,1,0,1,8.9,14.87,14.7,1.013,14.3,91.3,96.6,1662,3.73,0,7.4,0,26.9,2,2.361,0,53.7,0,0,1.58,16.7,30.3,2.6,2.7,0,0,0,0,16.88,16.1,0,16.88,57.1
