#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.030,0,23,0,0.5,20.27,1,96.1,22.7,0.64,1.13,1,0,0,0,0,0,17.906,75.5,0,29,1,0,1,22.9,15.43,14.54,1,12.6,95.2,101.6,2340,8.38,2,-0.2,0.4,29.3,2,2.939,0,58.9,0,0,2.05,7.1,30,40,8.3
0.065,0,23,0,0.5,19.8,1,96.2,23,0.64,1.12,1,0,0,0,0,0,17.625,75.56,0,29,1,0,1,23,15.38,14.54,1.001,12.6,95.2,101.6,2382,8.54,2,0.5,0.4,29.7,2,2.955,0,58.9,0,0,2.06,7.2,30.2,40.2,8.1
0.106,0,23,0,0.5,20.44,1,96.3,23,0.64,0.93,1,0,0,0,0,0,17.313,75.5,0,29,1,0,1,23,15.2,14.54,1.001,12.6,95.2,101.6,2400,8.54,2,0.5,0.4,29.7,2,2.85,0,58.9,0,0,2.08,7.3,30.2,40.1,8.1
0.138,0,23,0,0.5,20.55,1,96.8,23,0.64,1.11,1,0,0,0,0,0,17.297,75.5,0,29,1,0,1,23,15.02,14.54,1,12.5,95.2,101.6,2402,9.09,2,1,0.4,29.9,2,2.85,0,58.9,0,0,2.08,7.5,30.4,39.8,8
0.180,0,22.9,0,0.51,20.67,1,97.3,23,0.64,1.11,1,0,0,0,0,0,17.297,75.5,0,29,1,0,1,22.9,14.7,14.54,1,12.5,95.2,101.6,2400,9.09,2,1,0.4,29.9,2,2.951,0,58.9,0,0,2.08,7.5,30.4,40,8
0.212,0,23,0,0.51,21.58,1,97.9,22.9,0.63,1.28,1,0,0,0,0,0,17.188,75.5,0,29,1,0,1,22.9,14.7,14.54,1,12.5,95.2,101.6,2410,8.91,2,0.7,0.4,29.7,2,2.846,0,58.9,0,0,2.11,7.5,30.7,40.2,8.1
0.246,0,23,0,0.52,21.66,1,99.2,23,0.64,1.36,1,0,0,0,0,0,17.203,75.5,0,29,1,0,1,23,14.7,14.54,1,12.5,95.2,101.6,2422,8.86,2,0.9,0.4,29.5,2,2.953,0,58.9,0,0,2.11,7.5,31,40.3,8
0.278,0,23.3,0,0.52,22.05,1,99.9,23,0.64,1.17,1,0,0,0,0,0,16.906,75.5,0,29,1,0,1,23.1,14.68,14.54,1,12.5,95.2,101.6,2444,8.86,2,0.9,0.4,29.5,2,2.953,0,58.9,0,0,2.11,7.5,31,40,7.9
0.318,0,23.3,0,0.52,21.91,1,100.5,23.2,0.63,1.17,1,0,0,0,0,0,16.906,75.5,0,29,1,0,1,23.3,14.68,14.54,1,12.5,95.2,101.6,2456,8.82,2,1.1,0.4,29.5,2,2.982,0,58.9,0,0,2.11,7.4,31.1,40.1,8.1
0.352,0,23.4,0,0.52,21.42,1,100.9,23.3,0.63,0.63,1,0,0,0,0,0,16.688,75.5,0,29,1,0,1,23.4,14.68,14.53,1,12.5,95.2,101.6,2470,8.82,2,1.1,0.4,29.5,2,2.916,0,58.9,0,0,2.09,7.5,31.1,40.1,8.4
0.384,0,23.4,0,0.52,21.13,1,100.7,23.4,0.64,1.25,1,0,0,0,0,0,16.672,75.5,0,29,1,0,1,23.4,14.63,14.53,1,12.6,95.3,101.6,2470,9.39,2,1.2,0.4,29.6,2,2.916,0,58.9,0,0,2.1,7.6,31.5,39.9,8.3
0.424,0,23.5,0,0.52,22.17,1,100.4,23.4,0.63,1.25,1,0,0,0,0,0,16.672,75.56,0,29,1,0,1,23.5,14.53,14.53,1,12.6,95.3,101.6,2476,9.39,2,1.2,0.4,29.6,2,2.83,0,58.9,0,0,2.11,7.7,31.5,40,8.4
0.466,0,24.2,0,0.52,22.13,1,100.9,23.6,0.63,1.16,1,0,0,0,0,0,16.703,75.5,0,29,1,0,1,23.9,14.53,14.53,1,12.4,95.3,101.6,2490,9.98,2,1,0.4,29.7,2,2.813,0,58.9,0,0,2.12,7.7,31.7,40.1,8.7
0.511,0,24.9,0,0.53,22.67,1,101.6,24.2,0.63,1.23,1,0,0,0,0,0,16.594,75.5,0,29,1,0,1,24.5,14.44,14.53,1,12.5,95.3,101.6,2504,8.95,2,0.7,0.4,29.6,2,2.984,0,58.9,0,0,2.13,7.8,32,40,9
0.552,0,25.7,0,0.53,23.28,1,102.6,25,0.64,0.97,1,0,0,0,0,0,16.281,75.5,0,29,1,0,1,25.2,14.45,14.53,1,12.5,95.3,101.6,2524,8.95,2,0.7,0.4,29.6,2,2.932,0,58.9,0,0,2.15,8.2,32,40.2,9.1
0.591,0,27.2,0,0.54,24.06,1,103.8,25.7,0.64,1.22,1,0,0,0,0,0,16.125,75.5,0,29,1,0,1,26.4,14.48,14.53,1,12.5,95.3,101.6,2536,9.48,2,0.7,0.4,29.5,2,2.91,0,58.9,0,0,2.18,8.6,32.3,40.2,9.2
0.634,0,29,0,0.55,24.91,1,105.8,27.6,0.65,1.22,1,0,0,0,0,0,16.125,75.5,0,29,1,0,1,28.5,14.5,14.53,1,12.5,95.3,101.6,2552,9.8,2,0.7,0.4,28.9,2,2.982,0,58.9,0,0,2.22,9.3,32.5,40.1,9.5
0.672,0,30.2,0,0.56,27.83,1,109.8,29,0.66,1.39,1,0,0,0,0,0,15.984,75.5,0,29,1,0,1,29.8,14.49,14.53,1,12.5,95.3,101.6,2568,9.8,2,0.7,0.4,28.9,2,2.982,0,58.9,0,0,2.3,10.7,32.5,39.8,9.5
0.714,0,32.7,0,0.58,30.77,1,115.3,30.2,0.68,1.2,1,0,0,0,0,0,15.766,75.5,0,29,1,0,1,31.2,14.49,14.53,1,12.6,95.3,101.6,2588,11.38,2,0.6,0.4,26,2,3.023,0,58.9,0,0,2.36,11.3,32.8,39.9,9.7
0.753,0,35.7,0,0.63,33.63,1,125.1,32.7,0.71,1.11,1,0,0,0,0,0,15.711,75.44,0,29,1,0,1,34.6,14.48,14.52,1,12.6,95.3,101.6,2602,11.38,2,0.6,0.4,26,2,3.346,0,58.9,0,0,2.42,12.4,32.8,40,9.8
0.787,0,38,0,0.66,34.78,1,133.5,35.8,0.73,1.1,1,0,0,0,0,0,15.375,75.5,0,29,1,0,1,37.5,14.53,14.52,1,12.5,95.3,101.6,2622,12.06,2,0.5,0.4,23.2,2,3.533,0,58.9,0,0,2.46,13,33,40.2,10.2
0.826,0,40.3,0,0.7,37.47,1,141.8,38.1,0.76,1.1,1,0,0,0,0,0,15.375,75.5,0,29,1,0,1,39.6,14.59,14.51,1,12.5,95.3,101.6,2638,11.99,2,0.7,0.4,20.4,2,3.83,0,58.9,0,0,2.51,13.8,33.3,40.1,10.8
0.864,0,42,0,0.75,39.84,1,154.3,40.3,0.8,1.1,1,0,0,0,0,0,14.531,75.5,0,29,1,0,1,41.3,14.59,14.51,1,12.5,95.3,101.6,2654,11.99,2,0.7,0.4,20.4,2,3.916,0,58.9,0,0,2.58,14.6,33.3,40.2,12.1
0.904,0,43.8,0,0.8,42.03,1,164.3,42,0.83,1.5,1,5.96,0,0,0,0,13.688,75.5,0,29,1,0,1,42.9,14.34,14.51,1,12.5,95.3,101.6,2680,13.72,2,0.1,0.2,19,2,3.916,0.29,58.9,0,0.0,2.59,15.2,33.9,40,12.9
0.941,0,46,0,0.85,42.75,1,175.9,44.1,0.87,1.49,1,7.17,0.4,0.2,0,0,13.641,75.56,0,29,1,0,1,45,14.25,14.5,1,12.5,95.3,101.6,2696,13.72,2,0.1,0.2,19,3,3.514,0.373,58.9,0,0.2,2.61,15.8,33.9,40,15.9
0.980,0,48.8,0,0.88,44.91,1,183.3,46,0.89,1.49,1,7.78,0.4,0.3,0,0,13.641,75.5,-0.1,29,1,0,1,47.7,14.33,14.5,1,12.4,95.3,101.6,2712,18.77,2,-0.4,0.2,17.8,3,3.611,0.373,58.9,0,0.4,2.64,16.4,34.2,39.8,20
1.020,0,51.2,0,0.92,47.03,1,191,48.8,0.92,1.47,1,8.93,0.8,0.6,0,0,13.047,75.5,-0.2,31,1,0,1,50.3,14.33,14.5,1,12.5,95.4,101.6,2728,19.36,2,-0.6,0.2,16.4,3,3.736,0.444,58.9,0,0.6,2.7,17.8,34.7,39.9,24.6
1.059,0,53.2,0,0.97,50.19,1,202.1,51.3,0.95,1.7,1,10.21,0.8,0.8,0,0,11.93,75.5,0,31,1,0,1,52.4,14.39,14.48,1,12.5,95.4,101.6,2756,19.36,2,-0.6,0.2,16.4,3,3.922,0.525,58.9,0,0.9,2.76,19,34.7,40.3,29
1.099,0,53.7,0,1.02,54.41,1,211.1,53.3,0.98,1.52,1,11.99,1.2,1.3,0,0,10.391,75.5,0.4,31,1,0,1,53.6,14.66,14.48,1.001,12.5,95.4,101.6,2806,18.46,2,-0.1,0.2,14.8,3,4.148,0.736,58.9,0,1.6,2.82,19.6,35.1,40.5,31.8
1.135,0,53.5,0,1.08,56.38,1,219.4,53.7,1.02,1.67,1,13.38,2,2.2,0,0,9.18,75.5,1,31,1,0,1,53.7,14.99,14.41,1,12.5,95.4,101.7,2878,18.85,2,1,0.2,15.4,3,4.465,0.966,58.9,0,2.4,2.82,20,35.6,40.5,36.2
1.175,0,52.8,0,1.11,57.09,1,225.6,53.3,1.04,1.67,1,13.99,2,2.7,0,0,9.18,75.44,0.1,31,1,0,1,53.1,14.18,14.32,1,12.5,95.4,101.7,2916,18.85,2,1,0.2,15.4,3,4.543,1.038,58.9,0,3,2.83,19.8,35.6,40.5,38.8
1.213,0,52.8,0,1.14,57.91,1,226.1,52.7,1.05,2.26,1,14.2,2.4,3.3,0,0,8.719,75.44,-0.3,31,1,0,1,52.6,14.18,14.32,0.999,12.8,95.4,101.7,2918,19.55,2,-1.1,0.2,15.6,3,4.348,1.048,58.9,0,3.4,2.85,19.7,36.8,40.8,39.4
1.259,0,53.8,0,1.17,57.75,1,226,52.8,1.06,2.9,1,14.28,2.4,3.7,0,0,8.813,75.5,-0.2,31,1,0,1,52.9,13.88,14.27,0.999,12.8,95.4,101.7,2916,19.55,2,-1.1,0.2,15.6,3,4.348,1.015,58.9,0,3.7,2.86,19.7,36.8,40.8,39.5
1.295,0,61,0,1.19,58.25,1,226.1,53.8,1.07,2.55,1,14.39,2.4,4,0,0,9.047,75.56,0.0,31,1,0,1,57.5,14.01,14.23,1,13.3,95.4,101.6,2928,19.76,2,-1.5,0.2,15.6,3,4.145,1.03,59,0,4.1,2.86,19.8,37.4,40.9,39.5
1.329,0,69.9,0,1.21,61.19,1,226.8,61,1.07,2.01,1,14.53,2.4,4.3,0,0,8.969,75.56,0.2,31,1,0,1,65.5,14.38,14.23,1,13.6,95.4,101.6,2954,20.5,2,-0.8,0.2,15.9,3,4.145,1.062,59,0,4.4,2.96,23.7,37.7,41.1,39.2
1.363,0,77.5,0,1.25,72.94,1,227.8,69.9,1.09,2.01,1,15.65,2.4,4.8,0,0,8.969,75.44,0.3,31,1,0,1,73.9,14.38,14.23,1,13.6,95.4,101.6,2996,20.5,2,-0.8,0.2,15.9,3,4.172,1.219,59,0,5.1,3.11,35.8,37.7,41,38.6
1.403,0,84.9,0,1.34,78.38,1,228.9,79.1,1.18,1.83,1,17.35,2.7,5.9,0,0,8.805,75.44,0.3,31,1,0,1,81.9,14.34,14.2,0.999,13.8,95.4,101.7,3028,20.94,2,-0.5,0.2,4.2,3,4.508,1.553,59,0,6.2,3.16,60.2,38.4,41,38.2
1.447,0,94.9,0,1.42,82.06,1,229.9,84.9,1.23,1.82,1,19.46,3.9,6.9,0,0,8.797,75.5,0.5,31,1,0,1,89.9,14.51,14.2,0.999,13.8,95.4,101.7,3088,20.94,2,-0.5,0.2,4.2,3,4.758,2.204,59,0,7.1,3.18,75.6,38.4,41,37.8
1.483,0,100,0,1.48,68.06,1,232.4,94.9,1.27,2.43,1,21.57,5.5,7.6,0,0,7.66,75.5,11.3,31,1,0,1,98.3,14.33,11.96,1,13.9,95.4,101.7,3172,20.94,4,0,0,7.2,3,5.586,2.848,59,0,7.6,3.18,79.4,39.1,41.1,37.3
1.521,0,100,0,1.45,70.25,1,233.8,100,1.3,2.43,1,20.5,5.5,7.5,0,0,7.66,75.5,3,31,1,0,1,100,12.45,11.96,1,13.9,95.4,101.7,3222,20.94,4,0,0,7.2,3,5.621,2.458,59,0,7.4,3.19,80.3,39.1,41.3,36.8
1.555,0,100,0,1.43,70.44,1,233.4,100,1.32,2.34,1,18.82,6.3,7.3,0,0,7.52,75.5,0.1,31,1,0,1,100,12.45,11.96,1,14,95.4,101.7,3230,21.79,4,0,0,7.8,3,5.586,2.192,59,0,7.2,3.17,80.7,40.2,41,36.6
1.591,0,100,0,1.41,71.69,1,233.4,100,1.34,3.23,1,18.4,5.9,7.1,0,0,7.508,75.5,0.3,31,1,0,1,100,11.77,11.98,1.001,14.1,95.4,101.7,3250,20.05,4,0,0,7.8,3,5.559,2.054,59,0,7.1,3.18,80.6,41.2,40.9,36.5
1.631,0,100,0,1.41,72.56,1,233.1,100,1.35,3.23,1,18.23,5.9,7.1,0,0,7.508,75.5,1,31,1,0,1,100,12.44,12,1.001,14.1,95.4,101.7,3264,20.05,4,0,0,7.8,3,5.551,1.974,59,0,7.1,3.17,80.6,41.2,41.1,36.2
1.667,0,100,0,1.41,74,1,232.8,100,1.36,3.19,1,18.04,5.5,7.1,0,0,7.5,75.5,2.6,31,1,0,1,100,13.3,12,1,14.2,95.5,101.7,3320,20.98,4,0,0,17.9,3,5.344,1.964,59.1,0,7.1,3.19,80.6,41.8,41.2,36.2
1.703,0,100,0,1.41,76.88,1,231.9,100,1.36,2.41,1,17.07,5.1,7.2,0,0,7.082,75.5,5.2,31,1,0,1,100,13.3,12,1,14.2,95.5,101.7,3392,20.98,4,0,0,17.9,3,5.371,1.935,59.1,0,7.2,3.2,80.6,41.8,41,36
1.745,0,100,0,1.42,78.88,1,231.1,100,1.38,3.53,1,17.15,5.5,7.3,0,0,6.883,75.5,6.3,31,1,0,1,100,13.41,12,1.001,14.1,95.5,101.7,3446,20.38,4,0,0,18,3,5.461,1.917,59.1,0,7.3,3.23,80.6,43,41.3,36.2
1.783,0,100,0,1.43,81.25,1,230.6,100,1.39,3.03,1,17.48,5.5,7.4,0,0,6.746,75.5,6.1,31,1,0,1,100,13.31,12,1,14.2,95.5,101.7,3486,20.42,4,0,0,18.1,3,5.586,1.99,59.1,0,7.5,3.26,80.8,43.7,41.2,36.1
1.824,0,100,0,1.44,82.31,1,230.4,100,1.39,3.03,1,17.93,5.5,7.6,0,0,6.746,75.5,7.6,31,1,0,1,100,13.52,11.98,1,14.2,95.5,101.7,3502,20.42,4,0,0,18.1,3,5.68,2.104,59.1,0,7.6,3.26,80.8,43.7,41,36.2
1.863,0,100,0,1.46,83.38,1,230.1,100,1.4,3.11,1,18.43,5.9,7.7,0,0,6.555,75.5,8.4,31,1,0,1,100,13.52,11.98,1,14.1,95.5,101.7,3528,21.31,4,0,0,18.1,3,5.586,2.17,59.1,0,7.8,3.27,80.7,44.7,40.8,36
1.903,0,100,0,1.48,85.13,1,229.6,100,1.41,2.99,1,18.96,6.7,7.9,0,0,6.609,75.5,6.8,31,1,0,1,100,13.33,11.97,1,14.1,95.5,101.7,3572,21.31,4,0,0,18.1,3,5.586,2.264,59.1,0,7.9,3.27,80.8,44.7,40.8,35.8
1.945,0,100,0,1.49,87.94,1,229.1,100,1.42,2.59,1,19.1,6.7,8,0,0,6.547,75.5,5.3,31,1,0,1,100,13.06,11.95,1,14.2,95.5,101.7,3632,20.21,4,0,0,18.1,3,5.586,2.356,59.1,0,8,3.3,80.8,45.6,40.7,35.9
1.983,0,100,0,1.5,89.5,1,229.4,100,1.43,2.31,1,19.81,7.1,8.1,0,0,6.453,75.5,6.9,31,1,0,1,100,13.09,11.95,1,14.2,95.5,101.7,3696,20.69,4,0,0,18.2,3,5.582,2.4,59.1,0,8.1,3.31,81.1,46.3,40.8,36
2.024,0,100,0,1.51,91.63,1,229.6,100,1.43,2.31,1,20.39,7.1,8.1,0,0,6.453,75.5,6.7,31,1,0,1,100,12.81,11.93,1,14.2,95.5,101.7,3776,20.69,4,0,0,18.2,3,5.582,2.544,59.1,0,8.1,3.35,81,46.3,40.9,35.8
2.063,0,100,0,1.52,94.88,1,229.9,100,1.44,2.86,1,21.17,7.8,8.1,0,0,6.379,75.5,6,31,1,0,1,100,12.81,11.93,1,14.2,95.5,101.7,3834,20.88,4,0,0,18.2,3,5.582,2.622,59.1,0,8.1,3.4,81.2,48,40.3,35.7
2.101,0,100,0,1.53,97.5,1,230.1,100,1.46,2.86,1,21.56,8.6,8.1,0,0,6.309,75.5,5.4,31,1,0,1,100,12.57,11.9,1.001,14.1,95.5,101.7,3868,19.9,4,0,0,18.2,3,5.582,2.79,59.1,0,8.1,3.4,81.3,48.7,40.4,35.9
2.139,0,100,0,1.55,98.81,1,230.1,100,1.46,3.05,1,22.02,9,8.1,0,0,6.266,75.5,6.1,31,1,0,1,100,12.49,11.87,1.001,14.1,95.5,101.7,3890,19.9,4,0,0,18.2,3,5.582,2.974,59.1,0,8.1,3.38,81,48.7,40.7,35.8
2.177,0,100,0,1.55,99.38,1,230.3,100,1.46,3.05,1,22.3,9,8.1,0,0,6.266,75.5,6,31,1,0,1,100,12.45,11.84,1,14.2,95.6,101.8,3912,19.94,4,0,0,18.1,3,5.582,2.938,59.2,0,8.1,3.41,80.9,49.8,40.4,35.9
2.221,0,100,0,1.56,99.81,1,230.4,100,1.45,3.27,1,22.62,9.4,8.1,0,0,6.246,75.5,5.4,31,1,0,1,100,12.45,11.84,1,14.2,95.6,101.8,3952,19.94,4,0,0,18.1,3,5.578,2.96,59.2,0,8.1,3.42,81.1,49.8,40.1,35.6
2.261,0,100,0,1.57,102.19,1,230.5,100,1.47,3.23,1,22.84,9.8,8.1,0,0,6.199,75.5,4.9,31,1,0,1,100,12.3,11.84,1,14.2,95.6,101.8,4014,21.87,4,0,0,18.1,3,5.578,3.042,59.2,0,8.1,3.43,80.9,50.7,40.2,35.6
2.305,0,100,0,1.58,103.56,1,230.9,100,1.46,2.37,1,23.57,10.2,8.1,0,0,6.141,75.5,4.8,31,1,0,1,100,12.05,11.82,1,14.3,95.6,101.7,4112,20.51,4,0,0,18.1,3,5.578,3.228,59.2,0,8.1,3.46,80.5,51.9,39.9,35.5
2.345,0,100,0,1.59,108.13,1,231.3,100,1.48,4.12,1,24.11,11,8.1,0,0,6.059,75.5,5,31,1,0,1,100,12.11,11.8,1,14.3,95.6,101.7,4188,20.51,4,0,0,18.1,3,5.574,3.418,59.2,0,8.1,3.49,80.6,51.9,39.3,35.5
2.387,0,100,0,1.59,107.63,1,231.4,100,1.47,3.34,1,24.49,11.8,8.1,0,0,6.004,75.5,5.4,31,1,0,1,100,12.07,11.8,1.001,14.3,95.6,101.7,4212,21.22,4,0,0,18.1,3,5.57,3.384,59.2,0,8.1,3.5,80.3,52.7,38.9,35.7
2.427,0,100,0,1.6,109.5,1,231.5,100,1.48,3.34,1,24.51,11.8,8.1,0,0,6.004,75.5,5,31,1,0,1,100,12,11.78,1,14.3,95.6,101.8,4244,20.11,4,0,0,18.1,3,5.57,3.4,59.2,0,8.1,3.52,80.1,53.4,38.1,35.6
2.467,0,100,0,1.61,110.06,1,231.6,100,1.47,2.69,1,24.57,11.8,8.1,0,0,5.98,75.5,4.9,31,1,0,1,100,12,11.78,1,14.3,95.6,101.8,4276,20.11,4,0,0,18.1,3,5.566,3.546,59.2,0,8.1,3.53,80.1,53.4,37.8,35.7
2.507,0,100,0,1.62,112.56,1,231.8,100,1.48,2.79,1,24.79,12.5,8.1,0,0,5.957,75.5,4.9,31,1,0,1,100,11.85,11.78,1,14.2,95.6,101.8,4308,19.55,4,0,0,18.1,3,5.566,3.44,59.2,0,8.1,3.54,79.9,55,36.8,35.7
2.545,0,100,0,1.63,114.5,1,231.9,100,1.49,2.91,1,25.07,12.5,8.1,0,0,5.91,75.5,4.8,31,1,0,1,100,11.9,11.77,1,14.2,95.6,101.8,4368,20.37,4,0,0,18.1,3,5.566,3.538,59.2,0,8.1,3.55,80.1,55.8,36.9,35.7
2.587,0,100,0,1.64,115.38,1,232.1,100,1.49,2.91,1,25.37,13.3,8.1,0,0,5.875,75.5,4.8,31,1,0,1,100,11.82,11.77,1,14.2,95.6,101.8,4424,20.37,4,0,0,18.1,3,5.563,3.64,59.2,0,8.1,3.58,79.9,55.8,36,35.6
2.625,0,100,0,1.64,120.25,1,232.8,100,1.5,2.91,1,26.49,13.3,8.1,0,0,5.875,75.5,4.8,31,1,0,1,100,11.84,11.76,1,14.2,95.6,101.8,4504,19.5,4,0,0,18.4,3,5.559,3.826,59.2,0,8.1,3.61,79.6,56.7,36.2,35.9
2.661,0,100,0,1.64,120.81,1,233.3,100,1.49,3.17,1,27.03,14.1,8.1,0,0,5.867,75.5,4.9,31,1,0,1,100,11.84,11.76,1,14.2,95.6,101.8,4588,19.5,4,0,0,18.4,3,5.555,3.946,59.2,0,8.1,3.65,79.5,56.7,35.5,35.8
2.703,0,100,0,1.64,124.44,1,233.8,100,1.5,4.29,1,28.44,15.7,8.1,0,0,5.879,75.5,4.9,31,1,0,1,100,11.81,11.76,1,14.3,95.6,101.8,4672,20.59,4,0,0,19.1,3,5.551,4.22,59.2,0,8.1,3.65,79.3,58.4,35.2,36.1
2.739,0,100,0,1.65,125.88,1,234.4,100,1.5,3.69,1,28.76,16.5,8.1,0,0,5.727,75.5,4.7,31,1,0,1,100,11.8,11.75,1,14.2,95.6,101.8,4712,19.9,4,0,0,19.4,3,5.543,4.252,59.2,0,8.1,3.66,79.3,58.9,35.2,35.8
2.774,0,100,0,1.66,127.88,1,234.4,100,1.52,3.69,1,28.34,16.5,8.1,0,0,5.727,75.5,4.5,31,1,0,1,100,11.7,11.73,1,14.2,95.6,101.8,4716,19.9,4,0,0,19.4,3,5.539,4.128,59.2,0,8.1,3.69,79.1,58.9,35,36.2
2.812,0,100,0,1.66,129,1,234.5,100,1.52,3.18,1,28.34,16.5,8.1,0,0,5.719,75.5,4.8,31,1,0,1,100,11.7,11.73,1,14.2,95.6,101.8,4744,20.91,4,0,0,19.5,3,5.539,4.132,59.2,0,8.1,3.7,78.8,61.1,35.6,36.1
2.850,0,100,0,1.66,128.25,1,234.8,100,1.52,4.84,1,28.37,16.1,8.1,0,0,5.813,75.5,4.8,31,1,0,1,100,11.75,11.73,1,14.2,95.6,101.8,4764,20.91,4,0,0,19.5,3,5.535,4.14,59.2,0,8.1,3.7,78.9,61.1,35.4,36.3
2.886,0,100,0,1.67,127.75,1,234.8,100,1.51,3.09,1,28.42,16.1,8.1,0,0,5.801,75.5,4.9,31,1,0,1,100,11.73,11.72,1,14.2,95.6,101.8,4808,20.46,4,0,0,19.7,3,5.535,4.272,59.2,0,8.1,3.7,78.6,61,35.5,36.2
2.924,0,100,0,1.67,131.63,1,235.1,100,1.53,3.09,1,28.83,16.1,8.1,0,0,5.801,75.5,4.9,31,1,0,1,100,11.72,11.72,1,14.2,95.6,101.8,4852,20.46,4,0,0,19.7,3,5.582,4.228,59.2,0,8.1,3.72,78.6,61,35.4,36.4
2.960,0,100,0,1.67,130.5,1,235.4,100,1.51,3.68,1,28.93,17.3,8.1,0,0,5.699,75.5,4.9,31,1,0,1,100,11.72,11.72,1,14.3,95.6,101.8,4912,20.42,4,0,0,20,3,5.547,4.38,59.2,0,8.1,3.74,78.4,61.9,35.6,36.6
3.002,0,100,0,1.67,134.63,1,235.8,100,1.54,3.32,1,29.2,17.6,8.1,0,0,5.605,75.5,5,31,1,0,1,100,11.8,11.71,1,14.3,95.6,101.8,4996,21.26,4,0,0,20.5,3,5.52,4.452,59.2,0,8.1,3.79,78.1,62.6,35.3,36.6
3.038,0,100,0,1.67,135.88,1,236.3,100,1.53,3.42,1,29.88,18.8,8.1,0,0,5.469,75.5,4.9,31,1,0,1,100,11.84,11.71,1,14.3,95.6,101.8,5108,21.26,4,0,0,20.5,3,5.512,4.512,59.2,0,8.1,3.82,78.2,62.6,35.3,36.6
3.082,0,100,0,1.67,138.63,1,236.6,100,1.54,3.42,1,30.25,18.8,8.1,0,0,5.469,75.5,5.2,31,1,0,1,100,12.02,11.71,1,14.2,95.6,101.8,5160,20.7,4,0,0,21.2,3,5.535,4.636,59.2,0,8.1,3.81,77.9,64.8,35.7,36.7
3.120,0,100,0,1.66,139.25,1,236.8,100,1.55,3.41,1,30.4,19.6,8.1,0,0,5.34,75.5,6,31,1,0,1,100,12.11,11.71,1,14.2,95.6,101.8,5172,20.7,4,0,0,21.2,3,5.496,4.488,59.2,0,8.1,3.83,78,64.8,36.1,37
3.158,0,100,0,1.66,138.88,1,236.9,100,1.54,3.63,1,30.3,19.2,8.1,0,0,5.328,75.5,6.1,31,1,0,1,100,12.11,11.71,1.001,14.1,95.6,101.8,5212,19.63,4,0,0,21.4,3,5.496,4.72,59.2,0,8.1,3.83,77.8,66.3,36.1,36.6
3.198,0,100,0,1.66,141.13,1,237,100,1.55,4.31,1,30.64,19.6,8.1,0,0,5.238,75.5,6.3,31,1,0,1,100,12.25,11.71,1.001,14.3,95.6,101.8,5224,20.14,4,0,0,21.6,3,5.563,4.692,59.2,0,8.1,3.83,77.6,66.7,36.6,36.7
3.234,0,100,0,1.66,143.63,1,237.3,100,1.55,3.5,1,30.96,20.8,8.1,0,0,5.219,75.5,6.2,31,1,0,1,100,12.11,11.71,1.001,14.3,95.6,101.8,5332,20.14,4,0,0,21.6,3,5.484,4.76,59.2,0,8.1,3.86,77.6,66.7,37,36.8
3.268,0,100,0,1.66,145.13,1,237.9,100,1.57,3.5,1,31.84,20.8,8.1,0,0,5.219,75.5,7.2,31,1,0,1,100,12.28,11.71,1,14.3,95.6,101.8,5400,20.27,4,0,0,22.2,3,5.566,5.104,59.2,0,8.1,3.88,77.3,69.4,37,36.5
3.306,0,100,0,1.66,144.75,1,238.1,100,1.55,4.01,1,32.08,22,8.1,0,0,4.984,75.5,7.3,31,1,0,1,100,12.28,11.71,1,14.3,95.6,101.8,5412,20.27,4,0,0,22.2,3,5.57,5.012,59.2,0,8.1,3.88,77.3,69.4,37.3,36.8
3.346,0,100,0,1.66,147.25,1,238.3,100,1.57,3.46,1,31.91,22.4,8.1,0,0,4.945,75.5,7.2,31,1,0,1,100,12.26,11.7,1,14.2,95.6,101.8,5476,19.76,4,0,0,22.6,3,5.547,4.976,59.2,0,8.1,3.92,77.1,68.3,37.4,36.6
