#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
0.030,0,0,0.28,14.59,1,42.1,26.5,0.41,0.66,1,0,0,0,0,13.352,0,0,29,1,0,1,11.3,14.63,14.7,1.012,14.3,90.5,92.8,3062,5.97,0,-0.5,0,49,2,1.452,0,44.2,0,0,1.87,19.1,55.9,9.5,9.6,0,0,0,0,64.2,12.84,0,13,12.84
0.092,0,0,0.28,13.76,1,42.6,32.2,0.41,0.45,1,0,0,0,0,13.305,0,0,29,1,0,1,11.2,14.67,14.7,1.012,14.3,90.4,92.8,3064,5.82,0,-0.5,0,49,2,1.498,0,44.2,0,0,1.84,19.1,55.8,9.6,9.9,0,0,0,0,64.2,12.75,0,12.9,12.75
0.144,0,0,0.28,14.24,1,41.8,28.3,0.41,0.56,1,0,0,0,0,13.242,0,0,29,1,0,1,11.4,14.76,14.7,1.011,14.4,90.4,92.8,3058,5.94,0,-0.4,0,49,2,1.476,0,44.2,0,0,1.86,19.1,55.8,9.5,9.6,0,0,0,0,64.2,12.91,0,12.9,12.91
0.204,0,0,0.28,14.05,1,42,32.3,0.41,0.6,1,0,0,0,0,13.289,0,0,29,1,0,1,11.2,14.86,14.7,1.012,14.4,90.4,92.8,3056,6.05,0,-0.1,0,49,2,1.46,0,44.2,0,0,1.86,19.2,55.8,9.7,10,0,0,0,0,64.2,12.88,0,12.8,12.88
0.260,0,0,0.28,14.73,1,42.2,27.5,0.41,0.86,1,0,0,0,0,13.297,0,0,29,1,0,1,11.2,14.79,14.7,1.011,14.3,90.4,92.8,3054,5.86,0,-0.2,0,49,2,1.485,0,44.2,0,0,1.87,19.1,55.8,9.6,9.7,0,0,0,0,64.2,12.98,0,12.7,12.98
0.304,0,0,0.28,13.82,1,42.3,29.3,0.41,0.25,1,0,0,0,0,13.289,0,0,29,1,0,1,11.2,14.7,14.7,1.011,14.3,90.4,92.8,3056,5.86,0,-0.2,0,49,2,1.492,0,44.2,0,0,1.84,19.1,55.8,9.6,9.7,0,0,0,0,64.2,12.82,0,12.7,12.82
0.354,0,0,0.28,13.86,1,41.8,26.5,0.4,0.56,1,0,0,0,0,13.305,0,0,29,1,0,1,10.9,14.72,14.7,1.012,14.3,90.4,92.8,3054,5.63,0,-0.3,0,49,2,1.463,0,44.2,0,0,1.85,19,55.7,9.7,10,0,0,0,0,64.2,12.72,0,12.8,12.72
0.404,0,0,0.28,13.51,1,41.7,27.5,0.4,0.6,1,0,0,0,0,13.313,0,0,29,1,0,1,11.4,14.77,14.7,1.011,14.3,90.4,92.8,3058,5.87,0,-0.2,0,49,2,1.439,0,44.2,0,0,1.83,18.9,55.8,9.6,9.9,0,0,0,0,64.2,12.68,0,12.8,12.68
0.454,0,0,0.27,13.48,1,40.8,29.3,0.4,0.45,1,0,0,0,0,13.336,0,0,29,1,0,1,11.2,14.7,14.7,1.012,14.4,90.4,92.8,3056,5.79,0,-0.3,0,49,2,1.439,0,44.2,0,0,1.83,19,55.8,9.6,9.8,0,0,0,0,64.2,12.6,0,12.7,12.6
0.504,0,0,0.27,13.7,1,40.4,28.4,0.4,0.66,1,0,0,0,0,13.289,0,0,29,1,0,1,11.2,14.67,14.7,1.012,14.4,90.4,92.8,3062,5.79,0,-0.3,0,49,2,1.473,0,44.2,0,0,1.84,19,55.8,9.7,9.8,0,0,0,0,64.2,12.55,0,12.7,12.55
0.548,0,0,0.27,13.92,1,40.3,29.3,0.4,0.5,1,0,0,0,0,13.273,0,0,29,1,0,1,11.3,14.67,14.7,1.012,14.4,90.4,92.8,3058,5.48,0,-0.3,0,49,2,1.462,0,44.2,0,0,1.86,19.1,55.8,9.6,9.9,0,0,0,0,64.2,12.6,0,12.7,12.6
0.596,0,0,0.28,14.37,1,41.1,28.4,0.4,0.76,1,0,0,0,0,13.328,0,0,29,1,0,1,11.2,14.68,14.7,1.012,14.3,90.4,92.8,3056,5.98,0,-0.4,0,49,2,1.422,0,44.2,0,0,1.86,19.2,55.8,9.6,9.9,0,0,0,0,64.2,12.73,0,12.7,12.73
0.646,0,0,0.28,13.98,1,41.7,30.3,0.4,0.76,1,0,0,0,0,13.328,0,0,29,1,0,1,11.3,14.7,14.7,1.011,14.3,90.4,92.8,3058,5.76,0,-0.3,0,49,2,1.46,0,44.2,0,0,1.87,19.1,55.7,9.7,9.9,0,0,0,0,64.2,12.81,0,12.7,12.81
0.692,0,0,0.28,14.7,1,42.1,29.3,0.4,0.66,1,0,0,0,0,13.305,0,0,29,1,0,1,11.2,14.71,14.7,1.011,14.3,90.4,92.8,3058,5.76,0,-0.3,0,49,2,1.461,0,44.2,0,0,1.88,19.1,55.7,9.5,9.7,0,0,0,0,64.2,12.95,0,12.6,12.95
0.746,0,0,0.28,14.34,1,42.7,28.3,0.4,0.81,1,0,0,0,0,13.313,0,0,29,1,0,1,11.1,14.7,14.7,1.011,14.4,90.4,92.8,3062,5.72,0,-0.3,0,49,2,1.502,0,44.2,0,0,1.87,19.1,55.8,9.6,10,0,0,0,0,64.2,12.97,0,12.7,12.97
0.794,0,0,0.28,13.95,1,42.8,31.3,0.4,0.71,1,0,0,0,0,13.25,0,0,29,1,0,1,11.3,14.73,14.7,1.012,14.4,90.4,92.8,3060,6.12,0,-0.3,0,49,2,1.454,0,44.2,0,0,1.85,19,55.8,9.7,10.1,0,0,0,0,64.2,12.9,0,12.7,12.9
0.846,0,0,0.28,14.05,1,42.4,29.3,0.4,0.4,1,0,0,0,0,13.305,0,0,29,1,0,1,11.2,14.71,14.7,1.011,14.4,90.4,92.8,3058,6.07,0,-0.3,0,49,2,1.458,0,44.2,0,0,1.85,19,55.8,9.6,9.8,0,0,0,0,64.2,12.86,0,12.7,12.86
0.892,0,0,0.28,13.54,1,41.9,30.2,0.4,0.66,1,0,0,0,0,13.305,0,0,29,1,0,1,11.4,14.66,14.7,1.011,14.4,90.4,92.8,3060,6.07,0,-0.3,0,49,2,1.488,0,44.2,0,0,1.83,19,55.8,9.6,9.9,0,0,0,0,64.2,12.77,0,12.7,12.77
0.938,0,0,0.28,13.98,1,41.3,31.2,0.4,0.6,1,0,0,0,0,13.273,0,0,29,1,0,1,11.4,14.63,14.7,1.011,14.4,90.4,92.8,3064,5.6,0,-0.4,0,49,2,1.48,0,44.2,0,0,1.87,19.1,55.8,9.6,10,0,0,0,0,64.2,12.78,0,12.7,12.78
0.983,0,0,0.28,15.03,1,42.2,32.2,0.4,0.6,1,0,0,0,0,13.258,0,0,29,1,0,1,11.4,14.63,14.7,1.011,14.4,90.4,92.8,3066,5.82,0,-0.6,0,49,2,1.44,0,44.2,0,0,1.9,19.3,55.8,9.5,9.9,0,0,0,0,64.2,13,0,12.8,13
1.030,0,0,0.29,15.43,1,43.5,32.2,0.4,0.7,1,0,0,0,0,13.305,0,0,29,1,0,1,11.3,14.63,14.7,1.012,14.4,90.4,92.8,3064,5.96,0,-0.7,0,49,2,1.472,0,44.2,0,0,1.92,19.4,55.7,9.6,10,0,0,0,0,64.2,13.21,0,12.8,13.21
1.084,0,0,0.29,14.8,1,45.2,30.2,0.41,0.45,1,0,0,0,0,13.273,0,0,29,1,0,1,11.5,14.6,14.7,1.012,14.4,90.4,92.8,3062,5.96,0,-0.7,0,49,2,1.511,0,44.2,0,0,1.89,19.4,55.7,9.7,9.9,0,0,0,0,64.2,13.4,0,12.8,13.4
1.133,0,0,0.29,15.03,1,45.1,35,0.41,0.65,1,0,0,0,0,13.242,0,0,29,1,0,1,11.7,14.63,14.7,1.012,14.4,90.4,92.8,3066,6,0,-0.8,0,49,2,1.522,0,44.3,0,0,1.89,19.2,55.8,9.6,9.8,0,0,0,0,64.2,13.41,0,12.9,13.41
1.185,0,0,0.29,15.63,1,45.9,33.1,0.41,0.7,1,0,0,0,0,13.211,0,0,29,1,0,1,11.4,14.65,14.7,1.012,14.3,90.4,92.8,3066,6.07,0,-0.8,0,49,2,1.484,0,44.3,0,0,1.91,19.5,55.8,9.7,10,0,0,0,0,64.2,13.55,0,13,13.55
1.231,0,0,0.3,15.46,1,46.8,34.1,0.41,0.7,1,0,0,0,0,13.25,0,0,29,1,0,1,11.6,14.65,14.7,1.011,14.4,90.4,92.8,3068,6.3,0,-0.9,0,49,2,1.515,0,44.3,0,0,1.91,19.5,55.9,9.6,9.8,0,0,0,0,64.2,13.68,0,13.1,13.68
1.275,0,0,0.3,15.13,1,47.4,35.9,0.42,0.7,1,0,0,0,0,13.211,0,0,29,1,0,1,11.7,14.65,14.7,1.012,14.3,90.4,92.8,3066,6.34,0,-1.1,0,49,2,1.545,0,44.3,0,0,1.91,19.5,55.8,9.5,9.7,0,0,0,0,64.2,13.74,0,13.2,13.74
1.323,0,0,0.3,15.66,1,47.9,33.1,0.42,0.45,1,0,0,0,0,13.188,0,0,29,1,0,1,11.6,14.61,14.7,1.012,14.3,90.4,92.8,3064,6.34,0,-1.1,0,49,2,1.559,0,44.3,0,0,1.92,19.5,55.8,9.6,9.8,0,0,0,0,64.2,13.86,0,13.2,13.86
1.371,0,0,0.3,15.98,1,48.6,35.9,0.42,0.7,1,0,0,0,0,13.188,0,0,29,1,0,1,11.7,14.6,14.7,1.011,14.3,90.4,92.8,3070,6.12,0,-1.2,0,46.3,2,1.555,0,44.3,0,0,1.93,19.6,55.9,9.6,10,0,0,0,0,64.2,13.95,0,13.4,13.95
1.417,0,0,0.31,15.43,1,49,37.8,0.42,0.55,1,0,0,0,0,13.313,0,0,29,1,0,1,11.9,14.6,14.7,1.011,14.4,90.4,92.8,3070,6.47,0,-1.3,0,46.1,2,1.542,0,44.3,0,0,1.93,19.6,55.8,9.5,9.9,0,0,0,0,64.2,13.94,0,13.6,13.94
1.463,0,0,0.31,15.49,1,49.1,34,0.42,0.75,1,0,0,0,0,13.336,0,0,29,1,0,1,11.7,14.59,14.7,1.011,14.4,90.4,92.8,3068,6.47,0,-1.3,0,46.1,2,1.561,0,44.3,0,0,1.9,19.6,55.8,9.6,9.8,0,0,0,0,64.2,13.93,0,13.7,13.93
1.509,0,0,0.31,15.77,1,48.9,35.9,0.43,0.85,1,0,0,0,0,13.313,0,0,29,1,0,1,11.8,14.6,14.7,1.011,14.4,90.4,92.8,3070,6.7,0,-1.4,0,46.1,2,1.558,0,44.3,0,0,1.91,19.6,56,9.6,9.8,0,0,0,0,64.2,13.94,0,13.7,13.94
1.557,0,0,0.31,15.4,1,48.9,36.8,0.43,0.45,1,0,0,0,0,13.352,0,0,29,1,0,1,11.7,14.61,14.7,1.012,14.4,90.4,92.8,3068,6.4,0,-1.5,0,46.1,2,1.524,0,44.3,0,0,1.9,19.7,55.8,9.5,9.7,0,0,0,0,64.2,13.92,0,13.7,13.92
1.599,0,0,0.31,15.33,1,48.8,35.9,0.43,0.75,1,0,0,0,0,13.344,0,0,29,1,0,1,11.9,14.62,14.7,1.011,14.3,90.4,92.8,3074,6.14,0,-1.6,0,46.2,2,1.524,0,44.3,0,0,1.91,19.6,56,9.6,9.9,0,0,0,0,64.2,13.89,0,13.8,13.89
1.643,0,0,0.31,15.89,1,48.8,37.7,0.43,0.65,1,0,0,0,0,13.297,0,0,29,1,0,1,11.8,14.63,14.7,1.011,14.3,90.4,92.8,3074,6.14,0,-1.6,0,46.2,2,1.55,0,44.3,0,0,1.93,19.6,56,9.6,10,0,0,0,0,64.2,13.97,0,13.9,13.97
1.699,0,0,0.31,15.89,1,49.6,36.8,0.44,0.7,1,0,0,0,0,13.328,0,0,29,1,0,1,11.8,14.67,14.7,1.012,14.3,90.4,92.8,3072,6.41,0,-1.7,0,46,2,1.53,0,44.3,0,0,1.93,19.8,56,9.5,9.7,0,0,0,0,64.2,14.09,0,13.8,14.09
1.747,0,0,0.31,16.09,1,50,37.8,0.44,0.75,1,0,0,0,0,13.336,0,0,29,1,0,1,12.1,14.68,14.7,1.011,14.4,90.4,92.8,3072,6.51,0,-1.7,0,45.8,2,1.532,0,44.3,0,0,1.93,19.7,56.1,9.6,9.8,0,0,0,0,64.2,14.23,0,13.8,14.23
1.795,0,0,0.31,16.45,1,50.3,39.5,0.44,0.45,1,0,0,0,0,13.273,0,0,29,1,0,1,11.9,14.77,14.7,1.011,14.4,90.4,92.8,3076,6.45,0,-1.5,0,45.7,2,1.588,0,44.3,0,0,1.94,19.8,55.9,9.6,9.8,0,0,0,0,64.2,14.3,0,13.9,14.3
1.843,0,0,0.31,16.61,1,50.9,36.8,0.44,0.45,1,0,0,0,0,13.273,0,0,29,1,0,1,11.9,14.8,14.7,1.011,14.4,90.4,92.8,3076,6.45,0,-1.5,0,45.7,2,1.573,0,44.3,0,0,1.96,19.8,55.9,9.6,9.8,0,0,0,0,64.2,14.42,0,14,14.42
1.887,0,0,0.32,16.05,1,51.4,39.4,0.45,0.7,1,0,0,0,0,13.273,0,0,29,1,0,1,12.2,14.86,14.7,1.012,14.4,90.4,92.8,3082,6.3,0,-1.3,0,45.4,2,1.568,0,44.3,0,0,1.93,19.9,56.1,9.7,9.9,0,0,0,0,64.2,14.45,0,14,14.45
1.941,0,0,0.32,15.98,1,51.3,41.4,0.45,0.6,1,0,0,0,0,13.281,0,0,29,1,0,1,12.1,14.89,14.7,1.011,14.3,90.4,92.8,3076,6.57,0,-1,0,45.5,2,1.604,0,44.3,0,0,1.94,19.9,56.1,9.7,9.7,0,0,0,0,64.2,14.48,0,14.1,14.48
1.995,0,0,0.32,16.13,1,51.3,40.5,0.45,0.8,1,0,0,0,0,13.273,0,0,29,1,0,1,12.1,14.88,14.7,1.011,14.3,90.4,92.8,3082,6.66,0,-0.8,0,45.5,2,1.607,0,44.3,0,0,1.95,19.9,56.2,9.7,9.6,0,0,0,0,64.2,14.57,0,14.2,14.57
2.049,0,0,0.32,16.38,1,51.4,40.4,0.45,0.65,1,0,0,0,0,13.242,0,0,29,1,0,1,12.1,14.93,14.7,1.011,14.3,90.4,92.8,3082,6.66,0,-0.8,0,45.5,2,1.576,0,44.3,0,0,1.95,19.9,56.2,9.9,9.9,0,0,0,0,64.2,14.58,0,14.2,14.58
2.099,0,0,0.32,16.73,1,51.8,40.4,0.45,0.8,1,0,0,0,0,13.234,0,0,29,1,0,1,12.3,14.86,14.7,1.012,14.3,90.4,92.8,3086,6.58,0,-0.5,0,45.4,2,1.601,0,44.3,0,0,1.95,20,56.2,9.9,9.7,0,0,0,0,64.2,14.83,0,14.3,14.83
2.151,0,0,0.32,16.61,1,52.3,44.1,0.46,0.55,1,0,0,0,0,13.227,0,0,29,1,0,1,12.5,14.94,14.7,1.012,14.4,90.4,92.8,3084,6.63,0,-0.5,0,45.2,2,1.623,0,44.3,0,0,1.98,20,56.2,9.9,10,0,0,0,0,64.2,14.98,0,14.5,14.98
2.211,0,0,0.32,17.34,1,53,45.1,0.46,0.75,1,0,0,0,0,13.273,0,0,29,1,0,1,12.7,15.02,14.7,1.011,14.3,90.4,92.8,3088,6.57,0,0.0,0,45,2,1.606,0,44.3,0,0,1.99,20.3,56.2,10.1,10.1,0,0,0,0,64.2,15.16,0,14.5,15.16
2.262,0,0,0.33,17.98,1,54.5,60.9,0.47,0.7,1,0,0,0,0,13.172,0,0,29,1,0,1,14.2,15.1,14.7,1.011,14.4,90.3,92.8,3092,6.96,0,0.8,0,44.7,2,1.65,0,44.3,0,0,2.05,20.8,56.3,9.9,9.7,0,0,0,0,64.2,15.98,0,14.7,15.98
2.314,0,0,0.34,20.52,1,58.1,79.3,0.49,0.8,1,0,0,0,0,13.18,0,0,29,1,0,1,20.9,15.02,14.7,1.012,14.3,90.3,92.8,3094,7.24,0,1,0,43.3,2,1.707,0,44.3,0,0,2.15,22.5,56.3,10.1,10.1,0,0,0,0,64.2,20.02,0,14.9,20.02
2.368,0,0,0.38,31.39,1,65.8,192.5,0.52,0.8,1,0,0,0,0,13.195,0,0,29,1,0,1,41.1,15.05,14.7,1.012,14.3,90.3,92.8,3096,7.24,0,1,0,43.3,2,2.115,0,44.3,0,0,2.74,22.5,56.3,10,9.7,0,0,0,0,74.8,39.88,0,15.5,39.88
2.422,0,0,0.77,101.56,1,131.9,198.8,0.97,0.45,1,0,0,0,0,12.57,0,0.5,31,1,0,1,72.1,15.06,14.7,1.011,14.4,90.3,92.8,3108,7.92,0,1.6,0,32.5,2,2.957,0,44.3,0,0.4,3.41,36.5,56.4,9.8,9.7,0,0,1,0,77.1,59.41,10.44,22.7,69.88
2.470,0,0,1.1,91.13,1,223.9,214,1.23,0.75,1,20.81,2.1,0,0,11.773,0,-3.9,31,1,0,1,100,14.27,13.73,1.012,14.4,90.3,92.8,3208,14.85,0,1.7,0,1.5,3,4.07,1.066,44.3,0,2.4,3.25,73,56.4,10.9,11.3,0,0,1,0,79.1,56.69,16.56,28.5,73.25
2.518,0,0,1.26,80.06,1,233.4,214.6,1.34,1.29,1,24.76,3.2,0,0,12.094,0,-1,31,1,0,1,100,12.02,13.73,1.011,14.3,90.3,92.8,3178,18.3,0,0,0,11.7,3,3.648,1.731,44.4,0,3.4,3.18,80.2,56.9,13.2,17.1,0,0,1,0,81.8,61.81,22.19,34.4,84
2.566,0,0,1.35,79.38,1,233.8,214.5,1.38,1.72,1,28.98,3.9,0,0,11.984,0,-0.8,31,1,0,1,100,11.98,12.32,1.011,14.3,90.3,92.8,3214,18.74,0,0,0,7.3,3,3.844,2.706,44.4,0,4,3.17,80.8,57.6,17.5,23.2,0,0,1,0,83,59.63,25.73,41,85.38
2.614,0,0,1.41,78.75,1,233.8,214.5,1.4,2.23,1,31.71,4.2,0,0,11.852,0,-0.2,31,1,0,1,100,12.13,12.12,1.011,14.3,90.3,92.8,3202,18.74,0,0,0,7.3,3,3.984,3.008,44.4,0,4.2,3.14,80.8,57.6,21.5,33.2,0,0,1,0,82.2,59.63,28.19,55.7,87.81
2.662,0,0,1.45,78.44,1,233.6,214.5,1.39,1.79,1,32.1,4.2,0,0,11.656,0,-0.3,31,1,0,1,100,12.05,12.02,1.012,14.4,90.3,92.8,3226,18.38,0,0,0,11.5,3,3.77,3.07,44.4,0,4.2,3.15,80.8,58.1,28.1,37.2,0,0,1,0,79.1,59.44,27.84,63,87.31
2.714,0,0,1.48,79.13,1,233.3,213.6,1.39,1.77,1,31.27,4.2,0,0,11.75,0,-0.2,31,1,0,1,100,11.96,12.02,1.012,14.3,90.3,92.8,3258,18.45,0,0,0,11.2,3,3.811,3.052,44.4,0,4.3,3.15,80.8,58.7,32.7,38.6,0,0,1,0,77.1,59.78,26.5,70.2,86.31
2.762,0,0,1.5,79.88,1,232.8,211.9,1.38,1.95,1,30.27,4.3,0,0,11.523,0,-0.1,31,1,0,1,100,11.99,11.94,1.012,14.4,90.3,92.8,3294,18.46,0,0,0,9.6,3,3.855,2.862,44.5,0,4.3,3.17,80.8,59.3,39.1,39,0,0,1,0,75.1,59.97,26.41,82.5,86.38
2.810,0,0,1.51,81.25,1,232.5,211.4,1.38,2.21,1,30.62,4.3,0,0,11.531,0,0,31,1,0,1,100,12.05,11.89,1.012,14.4,90.3,92.8,3318,18.46,0,0,0,9.6,3,3.799,2.864,44.5,0,4.3,3.21,80.8,59.3,39.6,38.5,0,0,1,0,73.2,60.22,26.33,84.6,86.56
2.856,0,0,1.52,81.94,1,232.4,211.1,1.39,2.15,1,30.93,4.3,0,0,11.547,0,0.1,31,1,0,1,100,12.07,11.88,1.012,14.4,90.3,92.8,3324,20.14,0,0,0,10.9,3,3.744,2.916,44.5,0,4.3,3.21,80.8,60,39.9,38.3,0,0,1,0,72.8,59.97,26.89,86,86.88
2.902,0,0,1.52,81.81,1,232.1,210.5,1.39,2.08,1,30.76,4.3,0,0,11.469,0,0.1,31,1,0,1,100,12.04,11.88,1.012,14.3,90.3,92.8,3362,20.43,0,0,0,10.9,3,3.721,2.89,44.6,0,4.3,3.2,80.8,60.8,39.4,38.1,0,0,1,0,72.8,59.66,26.48,88.1,86.13
2.948,0,0,1.53,82.81,1,231.6,209,1.39,2.02,1,31.08,4.4,0,0,11.352,0,0,31,1,0,1,100,11.99,11.88,1.012,14.3,90.3,92.8,3388,19.92,0,0,0,10.8,3,3.703,2.884,44.6,0,4.4,3.21,80.7,61.3,38.6,37.8,0,0,1,0,72.8,59.69,26.86,88.1,86.56
3.004,0,0,1.54,84.31,1,231.4,208.3,1.4,1.83,1,31.59,4.4,0,0,11.289,0,0.1,31,1,0,1,100,12.02,11.87,1.012,14.3,90.3,92.8,3414,19.92,0,0,0,10.8,3,3.705,3.12,44.6,0,4.4,3.23,80.7,61.3,38.1,37.4,0,0,1,0,84.9,59.69,27.81,87.8,87.5
3.062,0,0,1.55,85.56,1,231.3,207.6,1.4,2.22,1,32.54,4.4,0,0,11.109,0,0.1,31,1,0,1,100,12.02,11.86,1.011,14.4,90.3,92.8,3432,19.98,0,0,0,10.7,3,3.701,3.062,44.7,0,4.4,3.23,80.8,62,37.2,37.1,0,0,1,0,80.6,59.41,29.27,88,88.69
3.114,0,0,1.56,88.19,1,230.8,206.6,1.42,1.71,1,32.96,4.4,0,0,11.141,0,0.1,31,1,0,1,100,11.97,11.86,1.012,14.3,90.3,92.8,3474,19.46,0,0,0,10.6,3,3.688,3.35,44.7,0,4.4,3.24,80.8,62.6,36.6,36.8,0,0,1,0,84.5,59.09,29.7,88.5,88.81
3.170,0,0,1.57,90.44,1,230.3,205.4,1.42,2.1,1,33.89,4.5,0,0,10.938,0,0,31,1,0,1,100,11.94,11.86,1.012,14.3,90.2,92.8,3508,19.71,0,0,0,10.6,3,3.668,3.27,44.7,0,4.5,3.25,80.8,63.1,35.9,36.2,0,0,1,0,81,58.75,31.06,88.6,89.81
3.234,0,0,1.59,89.94,1,230.3,204.6,1.43,1.9,1,34.67,4.5,0,0,11,0,0,31,1,0,1,100,11.89,11.85,1.012,14.3,90.2,92.8,3508,21.17,0,0,0,10.5,3,3.648,3.456,44.7,0,4.5,3.27,80.8,63.7,35.3,36.3,0,0,1,0,78.7,58.38,32.38,89.3,90.75
3.284,0,0,1.6,92.13,1,229.6,204,1.44,2.23,1,35.69,4.5,0,0,11,0,0.0,31,1,0,1,100,11.89,11.84,1.012,14.3,90.2,92.8,3566,19.52,0,0,0,10.4,3,3.754,3.728,44.8,0,4.5,3.3,80.8,64.4,35,36.1,0,0,1,0,86.1,58.16,32.41,90.6,90.56
3.330,0,0,1.61,93.75,1,229.3,202.6,1.44,1.83,1,36.08,4.6,0,0,10.773,0,-0.2,31,1,0,1,100,11.83,11.84,1.012,14.4,90.2,92.8,3604,20.51,0,0,0,10.3,3,3.627,3.61,44.8,0,4.6,3.29,80.8,65,34.8,35.8,0,0,1,0,87.3,57.88,33.53,91,91.44
3.376,0,0,1.62,95.19,1,229.1,201.6,1.46,2.08,1,37.26,4.6,0,0,10.789,0,-0.2,31,1,0,1,100,11.78,11.84,1.012,14.4,90.2,92.8,3616,20.51,0,0,0,10.3,3,3.77,3.83,44.8,0,4.6,3.32,80.8,65,34.9,36,0,0,1,0,84.1,57.69,34.94,92.1,92.63
3.425,0,0,1.63,95.38,1,229.3,201.4,1.46,2.23,1,37.77,4.6,0,0,10.766,0,-0.3,31,1,0,1,100,11.76,11.84,1.012,14.4,90.2,92.8,3626,20.02,0,0,0,10.3,3,3.584,3.91,44.8,0,4.6,3.32,80.8,65.7,34.9,36.2,0,0,1,0,81.8,58.03,35.66,92.4,93.69
3.475,0,0,1.64,97.19,1,229.3,200.5,1.46,1.96,1,38.45,4.6,0,0,10.734,0,-0.4,31,1,0,1,100,11.74,11.84,1.011,14.3,90.2,92.8,3658,19.7,0,0,0,10.3,3,3.637,4.196,44.8,0,4.6,3.33,80.8,66.3,35,36.1,0,0,1,0,88.1,57.56,36.53,93.6,94.06
3.523,0,0,1.65,97.5,1,229.5,199.5,1.46,2.07,1,39.11,4.6,0,0,10.477,0,-0.5,31,1,0,1,100,11.7,11.84,1.011,14.3,90.2,92.9,3696,19.5,0,0,0,10.4,3,3.574,4.088,44.8,0,4.7,3.36,80.7,66.8,35,36.3,0,0,1,0,84.5,57.72,37.09,94,94.81
3.567,0,0,1.66,99,1,229.5,198.6,1.47,1.85,1,39.36,4.7,0,0,10.508,0,-0.6,31,1,0,1,100,11.65,11.84,1.011,14.3,90.2,92.9,3716,19.5,0,0,0,10.4,3,3.572,4.18,44.8,0,4.7,3.37,80.7,66.8,35,36.2,0,0,1,0,82.2,57.47,37.66,94.5,95.13
3.613,0,0,1.66,99.44,1,229.6,198.1,1.47,2.2,1,39.58,4.7,0,0,10.43,0,-0.6,31,1,0,1,100,11.64,11.84,1.012,14.3,90.2,92.9,3738,20.22,0,0,0,10.4,3,3.563,4.212,44.8,0,4.7,3.36,80.8,67.7,35.2,36.6,0,0,1,0,79.5,57.31,37.75,94.9,95.06
3.663,0,0,1.66,101.69,1,229.8,197.4,1.47,1.87,1,39.89,4.7,0,0,10.359,0,-0.7,31,1,0,1,100,11.63,11.84,1.011,14.4,90.2,92.8,3768,19.98,0,0,0,10.5,3,3.559,4.22,44.9,0,4.7,3.35,80.8,68.3,35.1,36.3,0,0,1,0,78.3,57.06,38.34,95.4,95.38
3.711,0,0,1.67,101.81,1,229.9,196.3,1.48,2.13,1,40.23,4.7,0,0,10.258,0,-0.7,31,1,0,1,100,11.61,11.84,1.011,14.4,90.2,92.8,3798,19.98,0,0,0,10.5,3,3.541,4.316,44.9,0,4.7,3.39,80.8,68.3,35.3,36.8,0,0,1,0,76.3,56.97,38.63,95.7,95.56
3.759,0,0,1.67,103,1,229.9,195.5,1.48,1.72,1,40.58,4.8,0,0,10.188,0,-0.7,31,1,0,1,100,11.63,11.84,1.011,14.3,90.2,92.8,3814,19.94,0,0,0,10.5,3,3.537,4.344,44.9,0,4.8,3.41,80.8,68.7,35.1,36.4,0,0,1,0,76.3,56.91,38.84,96.1,95.75
3.807,0,0,1.68,103.5,1,230,195.1,1.49,2.1,1,40.7,4.8,0,0,10.133,0,-0.8,31,1,0,1,100,11.59,11.84,1.011,14.3,90.2,92.9,3832,19.65,0,0,0,10.6,3,3.537,4.388,44.9,0,4.8,3.37,80.8,69.3,35.3,36.7,0,0,1,0,76.3,56.75,39.19,96.1,95.94
