#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38044
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.032,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.067,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.093,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.121,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.147,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.173,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.201,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.227,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.253,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
0.283,0,0,0.23,0.42,1,29.8,-14,1.01,0,3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,1.013,12.1,84.9,74.6,0,0.53,0,0,0,0,2,0,0,36.7,0,0,0.78,16,0,0,0
