#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.028,0,0,0,0.29,14.14,1,44.1,13.3,0.39,0.45,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.6,89,100.2,2982,5.59,2,-0.1,2.4,47.3,2,2.086,0,57.8,0,0,1.85,3.1,68.9,38.3,9.4
0.066,0,0,0,0.29,14.11,1,44.2,13.3,0.39,0.73,1,0,0,0,0,0,13.164,76.44,0,29,1,0,1,0,14.56,14.58,0.998,13.6,89,100.2,2976,5.56,2,-0.1,2.4,47.3,2,2.123,0,57.8,0,0,1.85,3.2,69,38.2,9.7
0.106,0,0,0,0.29,13.85,1,44.2,13.3,0.39,0.53,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.56,14.58,0.999,13.5,89,100.2,2978,5.43,2,-0.3,2.4,47.3,2,2.123,0,57.8,0,0,1.84,3.2,69.1,38.1,9.8
0.147,0,0,0,0.29,13.98,1,44.1,13.3,0.39,0.81,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,89,100.2,2980,5.43,2,-0.3,2.4,47.3,2,2.129,0,57.8,0,0,1.85,3.2,69.1,38.2,9.6
0.186,0,0,0,0.29,14.14,1,44.3,13.3,0.39,0.53,1,0,0,0,0,0,13.141,76.44,0,29,1,0,1,0,14.58,14.58,0.998,13.6,88.9,100.2,2972,5.6,2,-0.2,2.4,47.3,2,2.133,0,57.8,0,0,1.84,3.2,68.8,38.2,9.5
0.232,0,0,0,0.29,13.85,1,44.1,13.3,0.39,0.53,1,0,0,0,0,0,13.141,76.44,0,29,1,0,1,0,14.52,14.58,0.998,13.6,88.9,100.2,2976,5.6,2,-0.2,2.4,47.3,2,2.133,0,57.8,0,0,1.86,3.2,68.8,38.1,9.7
0.272,0,0,0,0.29,14.24,1,44.4,13.4,0.39,0.86,1,0,0,0,0,0,13.148,76.44,0,29,1,0,1,0,14.5,14.58,0.999,13.4,88.9,100.2,2976,5.41,2,-0.4,2.4,47.3,2,2.109,0,57.8,0,0,1.86,3.2,69.1,38.1,9.7
0.322,0,0,0,0.29,14.05,1,44.8,13.4,0.39,0.65,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.51,14.58,0.998,13.5,88.9,100.2,2978,5.49,2,-0.5,2.4,47.3,2,2.086,0,57.8,0,0,1.85,3.2,68.9,38.2,9.6
0.364,0,0,0,0.29,14.17,1,44.7,13.4,0.39,0.81,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.51,14.58,0.998,13.5,88.9,100.2,2976,5.49,2,-0.5,2.4,47.3,2,2.043,0,57.8,0,0,1.86,3.2,68.9,38.1,9.7
0.402,0,0,0,0.29,13.95,1,44.8,13.4,0.39,0.45,1,0,0,0,0,0,13.234,76.5,0,29,1,0,1,0,14.49,14.58,0.998,13.6,88.9,100.2,2976,5.92,2,-0.6,2.4,47.2,2,2.107,0,57.8,0,0,1.84,3.2,68.8,38.1,9.8
0.444,0,0,0,0.29,13.82,1,44.4,13.5,0.39,0.69,1,0,0,0,0,0,13.156,76.5,0,29,1,0,1,0,14.52,14.58,0.998,13.5,88.9,100.2,2984,5.56,2,-0.6,2.4,47.3,2,2.047,0,57.8,0,0,1.83,3.1,69,38.2,9.7
0.486,0,0,0,0.29,14.21,1,44,13.4,0.39,0.61,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.55,14.58,0.998,13.5,88.9,100.2,2978,5.56,2,-0.6,2.4,47.3,2,2.029,0,57.8,0,0,1.85,3.1,69,38.3,9.6
0.532,0,0,0,0.29,13.79,1,44.3,13.4,0.39,0.61,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.52,14.58,0.999,13.5,88.9,100.2,2978,5.25,2,-0.7,2.4,47.3,2,2.088,0,57.8,0,0,1.84,3.2,68.9,38.2,9.7
0.568,0,0,0,0.29,13.73,1,44.1,13.4,0.39,0.77,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.51,14.58,0.998,13.5,88.9,100.2,2978,5.6,2,-0.8,2.4,47.3,2,2.094,0,57.8,0,0,1.83,3.2,68.9,38.2,9.8
0.604,0,0,0,0.28,13.98,1,43.8,13.4,0.39,0.53,1,0,0,0,0,0,13.164,76.44,0,29,1,0,1,0,14.51,14.58,0.998,13.5,88.9,100.2,2976,5.6,2,-0.8,2.4,47.3,2,2.111,0,57.8,0,0,1.86,3.2,68.9,38.4,9.7
0.644,0,0,0,0.29,14.14,1,44,13.4,0.39,0.69,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,88.9,100.2,2982,5.98,2,-0.8,2.4,47.3,2,2.131,0,57.8,0,0,1.84,3.2,68.9,38.3,9.7
0.682,0,0,0,0.29,14.34,1,44.1,13.4,0.39,0.69,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.5,88.9,100.2,2978,5.98,2,-0.8,2.4,47.3,2,2.125,0,57.8,0,0,1.86,3.2,68.9,38.2,9.9
0.721,0,0,0,0.29,13.88,1,44.3,13.4,0.39,0.69,1,0,0,0,0,0,13.109,76.38,0,29,1,0,1,0,14.55,14.58,0.999,13.6,88.9,100.2,2978,5.31,2,-0.7,2.4,47.3,2,2.141,0,57.9,0,0,1.85,3.2,69,38.3,9.8
0.760,0,0,0,0.29,14.27,1,44.3,13.3,0.39,0.73,1,0,0,0,0,0,13.148,76.38,0,29,1,0,1,0,14.55,14.58,0.998,13.6,88.9,100.2,2978,5.56,2,-0.9,2.4,47.3,2,2.15,0,57.9,0,0,1.86,3.2,68.9,38.3,9.7
0.798,0,0,0,0.29,14.21,1,44.5,13.3,0.39,0.53,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.52,14.58,0.998,13.6,88.9,100.2,2974,5.56,2,-0.9,2.4,47.3,2,2.145,0,57.9,0,0,1.85,3.2,68.9,38.2,9.7
0.834,0,0,0,0.29,14.17,1,44.6,13.4,0.39,0.73,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.56,14.58,0.999,13.5,88.9,100.2,2978,5.5,2,-0.9,2.4,47.3,2,2.145,0,57.9,0,0,1.85,3.2,69,38.2,9.9
0.872,0,0,0,0.29,13.88,1,44.6,13.3,0.39,0.73,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.58,14.58,0.999,13.5,88.9,100.2,2974,5.5,2,-0.9,2.4,47.3,2,2.094,0,57.9,0,0,1.85,3.2,69,38.3,9.7
0.912,0,0,0,0.29,14.3,1,44.6,13.3,0.39,0.69,1,0,0,0,0,0,13.172,76.38,0,29,1,0,1,0,14.58,14.58,0.999,13.5,88.9,100.2,2974,5.89,2,-0.8,2.4,47.3,2,2.045,0,57.9,0,0,1.84,3.2,68.9,38.4,9.6
0.948,0,0,0,0.29,13.95,1,44.3,13.4,0.39,0.77,1,0,0,0,0,0,13.25,76.38,0,29,1,0,1,0,14.56,14.58,0.998,13.6,88.9,100.2,2980,5.3,2,-0.9,2.4,47.3,2,2.102,0,57.9,0,0,1.85,3.2,68.9,38.3,9.6
0.986,0,0,0,0.29,13.88,1,44.4,13.4,0.39,0.53,1,0,0,0,0,0,13.195,76.5,0,29,1,0,1,0,14.58,14.58,0.998,13.6,88.9,100.2,2978,5.3,2,-0.9,2.4,47.3,2,2.068,0,57.9,0,0,1.85,3.2,68.9,38.2,9.8
1.024,0,0,0,0.29,14.17,1,44.3,13.4,0.39,0.53,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.6,88.9,100.2,2976,5.54,2,-0.9,2.4,47.3,2,2.051,0,57.9,0,0,1.87,3.2,68.9,38.3,9.7
1.062,0,0,0,0.29,14.56,1,44.9,13.4,0.39,0.69,1,0,0,0,0,0,13.219,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.6,88.9,100.2,2978,5.54,2,-0.9,2.4,47.3,2,2.061,0,57.9,0,0,1.86,3.2,68.9,38.3,9.6
1.098,0,0,0,0.29,14.4,1,45.2,13.4,0.39,0.61,1,0,0,0,0,0,13.195,76.5,0,29,1,0,1,0,14.56,14.58,0.998,13.6,88.8,100.2,2980,5.55,2,-0.9,2.4,47.2,2,2.133,0,57.9,0,0,1.85,3.2,68.9,38.2,9.7
1.130,0,0,0,0.29,13.91,1,45.1,13.4,0.39,0.73,1,0,0,0,0,0,13.125,76.5,0,29,1,0,1,0,14.57,14.58,0.998,13.5,88.8,100.2,2980,5.7,2,-0.9,2.4,47.2,2,2.135,0,57.9,0,0,1.85,3.2,69,38.3,9.9
1.168,0,0,0,0.29,13.6,1,44.8,13.4,0.39,0.73,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.55,14.58,0.998,13.5,88.8,100.2,2976,5.7,2,-0.9,2.4,47.2,2,2.125,0,57.9,0,0,1.85,3.2,69,38.3,9.9
1.208,0,0,0,0.29,13.98,1,44.4,13.4,0.39,0.45,1,0,0,0,0,0,13.164,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,88.8,100.2,2976,5.45,2,-1,2.4,47.3,2,2.133,0,57.9,0,0,1.84,3.2,68.9,38.4,9.8
1.248,0,0,0,0.29,13.88,1,44.2,13.4,0.39,0.9,1,0,0,0,0,0,13.141,76.38,0,29,1,0,1,0,14.52,14.58,0.999,13.5,88.8,100.2,2978,5.45,2,-1,2.4,47.3,2,2.135,0,57.9,0,0,1.84,3.2,68.9,38.3,9.9
1.292,0,0,0,0.29,14.24,1,44.1,13.4,0.39,0.69,1,0,0,0,0,0,13.133,76.38,0,29,1,0,1,0,14.51,14.58,0.998,13.6,88.8,100.2,2976,5.55,2,-1.2,2.4,47.3,2,2.152,0,57.9,0,0,1.85,3.2,68.9,38.3,10
1.328,0,0,0,0.29,14.08,1,44.3,13.5,0.39,0.86,1,0,0,0,0,0,13.133,76.38,0,29,1,0,1,0,14.49,14.58,0.999,13.5,88.8,100.1,2972,5.54,2,-1.3,2.4,47.3,2,2.113,0,57.9,0,0,1.84,3.2,68.9,38.5,9.8
1.364,0,0,0,0.29,14.08,1,44.3,13.4,0.39,0.86,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.53,14.58,0.999,13.5,88.8,100.1,2972,5.54,2,-1.3,2.4,47.3,2,2.059,0,57.9,0,0,1.85,3.2,68.9,38.4,9.8
1.402,0,0,0,0.29,14.08,1,44.4,13.4,0.39,0.53,1,0,0,0,0,0,13.234,76.38,0,29,1,0,1,0,14.53,14.58,0.999,13.5,88.8,100.1,2974,5.28,2,-1.2,2.4,47.3,2,2.082,0,57.9,0,0,1.85,3.2,68.9,38.3,10
1.440,0,0,0,0.29,14.43,1,44.5,13.5,0.39,0.65,1,0,0,0,0,0,13.18,76.38,0,29,1,0,1,0,14.56,14.58,0.999,13.5,88.8,100.1,2976,5.28,2,-1.2,2.4,47.3,2,2.082,0,57.9,0,0,1.87,3.2,68.9,38.4,10
1.476,0,0,0,0.29,14.5,1,45.2,13.4,0.39,0.65,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.59,14.58,0.998,13.6,88.8,100.2,2970,5.49,2,-1.2,2.4,47.2,2,2.092,0,57.9,0,0,1.86,3.2,68.9,38.5,9.9
1.514,0,0,0,0.29,14.11,1,45.4,13.4,0.39,0.65,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.6,14.58,0.998,13.5,88.8,100.2,2974,5.7,2,-1.1,2.4,47.2,2,2.068,0,57.9,0,0,1.85,3.2,68.9,38.4,9.7
1.560,0,0,0,0.29,13.85,1,45.3,13.4,0.39,0.65,1,0,0,0,0,0,13.219,76.38,0,29,1,0,1,0,14.6,14.58,0.998,13.5,88.8,100.2,2974,5.7,2,-1.1,2.4,47.2,2,2.133,0,57.9,0,0,1.84,3.2,68.9,38.4,10
1.600,0,0,0,0.29,13.82,1,44.7,13.4,0.39,0.41,1,0,0,0,0,0,13.156,76.38,0,29,1,0,1,0,14.62,14.58,0.999,13.5,88.8,100.1,2976,5.43,2,-1.1,2.4,47.3,2,2.133,0,57.9,0,0,1.84,3.2,68.8,38.5,9.8
1.642,0,0,0,0.29,13.98,1,44.4,13.4,0.39,0.65,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.62,14.58,0.998,13.6,88.8,100.1,2974,5.45,2,-1.1,2.4,47.3,2,2.133,0,57.9,0,0,1.85,3.2,68.9,38.6,9.8
1.682,0,0,0,0.29,14.02,1,44.4,13.4,0.39,0.69,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.54,14.58,0.998,13.6,88.8,100.1,2970,5.45,2,-1.1,2.4,47.3,2,2.133,0,57.9,0,0,1.85,3.2,68.9,38.5,10
1.724,0,0,0,0.29,14.24,1,44.5,13.4,0.39,0.69,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.5,14.58,0.998,13.5,88.8,100.1,2974,5.86,2,-1.4,2.4,47.3,2,2.133,0,58,0,0,1.85,3.2,68.9,38.5,10
1.762,0,0,0,0.29,14.37,1,44.5,13.4,0.39,0.73,1,0,0,0,0,0,13.148,76.44,0,29,1,0,1,0,14.5,14.58,0.998,13.5,88.8,100.1,2974,5.86,2,-1.4,2.4,47.3,2,2.162,0,58,0,0,1.85,3.1,68.9,38.7,9.9
1.800,0,0,0,0.29,14.14,1,44.7,13.4,0.39,0.45,1,0,0,0,0,0,13.117,76.38,0,29,1,0,1,0,14.52,14.58,0.998,13.5,88.8,100.1,2970,5.2,2,-1.4,2.4,47.3,2,2.162,0,58,0,0,1.85,3.2,68.8,38.6,9.8
1.834,0,0,0,0.29,14.21,1,44.8,13.5,0.39,0.73,1,0,0,0,0,0,13.195,76.38,0,29,1,0,1,0,14.54,14.58,0.999,13.5,88.8,100.2,2974,5.42,2,-1.4,2.4,47.2,2,2.109,0,58,0,0,1.86,3.2,68.9,38.5,9.9
1.870,0,0,0,0.29,14.17,1,45,13.5,0.39,0.73,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.5,88.8,100.2,2974,5.42,2,-1.4,2.4,47.2,2,2.072,0,58,0,0,1.85,3.2,68.9,38.5,9.9
1.906,0,0,0,0.29,14.02,1,45,13.4,0.39,0.69,1,0,0,0,0,0,13.219,76.44,0,29,1,0,1,0,14.59,14.58,0.998,13.5,88.8,100.2,2972,5.37,2,-1.3,2.4,47.2,2,2.105,0,58,0,0,1.84,3.2,68.9,38.7,9.8
1.944,0,0,0,0.29,14.08,1,44.8,13.5,0.39,0.69,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.54,14.58,0.998,13.5,88.8,100.2,2974,5.37,2,-1.3,2.4,47.2,2,2.076,0,58,0,0,1.85,3.2,68.9,38.7,9.7
1.981,0,0,0,0.29,13.98,1,44.8,13.5,0.39,0.49,1,0,0,0,0,0,13.219,76.44,0,29,1,0,1,0,14.52,14.58,0.999,13.6,88.8,100.1,2974,5.78,2,-1.5,2.4,47.2,2,2.059,0,58,0,0,1.85,3.2,68.8,38.5,10
2.014,0,0,0,0.29,14.43,1,44.8,13.5,0.39,0.49,1,0,0,0,0,0,13.219,76.38,0,29,1,0,1,0,14.55,14.58,0.999,13.6,88.8,100.1,2970,5.78,2,-1.5,2.4,47.2,2,2.098,0,58,0,0,1.86,3.1,68.8,38.5,10.1
2.054,0,0,0,0.29,14.11,1,45.1,13.5,0.39,0.69,1,0,0,0,0,0,13.211,76.44,0,29,1,0,1,0,14.55,14.58,0.998,13.6,88.8,100.1,2972,5.29,2,-1.5,2.4,47.2,2,2.158,0,58,0,0,1.84,3.2,68.9,38.7,9.9
2.098,0,0,0,0.29,13.98,1,44.9,13.5,0.39,0.9,1,0,0,0,0,0,13.141,76.44,0,29,1,0,1,0,14.54,14.58,0.998,13.5,88.7,100.2,2968,5.38,2,-1.5,2.4,47.2,2,2.125,0,58,0,0,1.84,3.2,68.8,38.6,9.9
2.133,0,0,0,0.29,14.5,1,44.7,13.5,0.39,0.37,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.56,14.58,0.998,13.5,88.7,100.2,2972,5.38,2,-1.5,2.4,47.2,2,2.148,0,58,0,0,1.86,3.2,68.8,38.5,10
2.170,0,0,0,0.29,14.02,1,45,13.5,0.39,0.37,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.5,88.7,100.2,2976,5.44,2,-1.5,2.4,47.2,2,2.193,0,58,0,0,1.84,3.2,68.8,38.6,10
2.206,0,0,0,0.29,13.85,1,44.7,13.5,0.39,0.37,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.5,88.7,100.2,2976,5.44,2,-1.5,2.4,47.2,2,2.137,0,58,0,0,1.85,3.2,68.8,38.7,9.9
2.243,0,0,0,0.29,13.95,1,44.6,13.6,0.39,0.73,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.56,14.58,0.998,13.6,88.7,100.1,2970,5.8,2,-1.5,2.4,47.3,2,2.137,0,58,0,0,1.85,3.2,68.9,38.6,10
2.281,0,0,0,0.29,13.98,1,44.6,13.4,0.39,0.25,1,0,0,0,0,0,13.211,76.44,0,29,1,0,1,0,14.55,14.58,0.998,13.6,88.7,100.1,2970,5.8,2,-1.5,2.4,47.3,2,2.086,0,58,0,0,1.85,3.2,68.9,38.5,9.9
2.313,0,0,0,0.29,14.21,1,44.6,13.5,0.39,0.25,1,0,0,0,0,0,13.211,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,88.7,100.1,2968,5.4,2,-1.6,2.4,47.3,2,2.053,0,58,0,0,1.86,3.2,68.9,38.6,10
2.347,0,0,0,0.29,14.27,1,44.9,13.5,0.39,0.57,1,0,0,0,0,0,13.273,76.44,0,29,1,0,1,0,14.55,14.58,0.998,13.6,88.7,100.1,2968,5.2,2,-1.6,2.4,47.2,2,2.102,0,58,0,0,1.84,3.2,68.8,38.8,9.8
2.383,0,0,0,0.29,14.27,1,44.8,13.5,0.39,0.49,1,0,0,0,0,0,13.211,76.44,0,29,1,0,1,0,14.53,14.58,0.998,13.6,88.7,100.1,2968,5.2,2,-1.6,2.4,47.2,2,2.072,0,58,0,0,1.86,3.2,68.8,38.7,10
2.420,0,0,0,0.29,13.98,1,45,13.5,0.39,0.49,1,0,0,0,0,0,13.211,76.44,0,29,1,0,1,0,14.56,14.58,0.998,13.6,88.7,100.1,2968,5.62,2,-1.6,2.4,47.2,2,2.086,0,58,0,0,1.86,3.2,68.9,38.6,10.1
2.455,0,0,0,0.29,14.14,1,44.9,13.6,0.39,0.82,1,0,0,0,0,0,13.234,76.44,0,29,1,0,1,0,14.56,14.58,0.998,13.6,88.7,100.1,2972,5.62,2,-1.6,2.4,47.2,2,2.17,0,58,0,0,1.87,3.2,68.9,38.7,10.1
2.491,0,0,0,0.29,14.24,1,45.1,13.5,0.39,0.69,1,0,0,0,0,0,13.133,76.38,0,29,1,0,1,0,14.62,14.58,0.999,13.5,88.7,100.1,2972,5.84,2,-1.5,2.4,47.2,2,2.143,0,58,0,0,1.86,3.2,68.6,38.8,10
2.536,0,0,0,0.29,14.02,1,45.2,13.5,0.39,0.74,1,0,0,0,0,0,13.156,76.38,0,29,1,0,1,0,14.6,14.58,0.999,13.5,88.7,100.1,2968,5.84,2,-1.5,2.4,47.2,2,2.143,0,58,0,0,1.86,3.2,68.6,38.7,10
2.570,0,0,0,0.29,13.88,1,45.2,13.5,0.39,0.74,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.55,14.58,0.998,13.5,88.7,100.1,2964,5.3,2,-1.6,2.4,47.2,2,2.178,0,58,0,0,1.84,3.2,68.8,38.6,10.1
2.605,0,0,0,0.29,13.79,1,44.9,13.5,0.39,0.49,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.6,88.6,100.1,2966,5.3,2,-1.6,2.4,47.2,2,2.178,0,58,0,0,1.84,3.2,68.8,38.6,10
2.639,0,0,0,0.29,14.08,1,44.6,13.6,0.39,0.74,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.6,88.6,100.1,2972,5.3,2,-1.6,2.4,47.2,2,2.129,0,58,0,0,1.86,3.2,68.8,38.8,9.9
2.675,0,0,0,0.29,14.11,1,44.8,13.6,0.39,0.74,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.5,88.6,100.1,2968,5.56,2,-1.6,2.4,47.2,2,2.068,0,58,0,0,1.85,3.2,68.6,38.7,9.9
2.709,0,0,0,0.29,14.11,1,44.8,13.6,0.39,0.74,1,0,0,0,0,0,13.242,76.38,0,29,1,0,1,0,14.57,14.58,0.999,13.5,88.6,100.1,2968,5.56,2,-1.6,2.4,47.2,2,2.07,0,58,0,0,1.84,3.2,68.6,38.6,10
2.749,0,0,0,0.29,14.02,1,44.7,13.6,0.39,0.82,1,0,0,0,0,0,13.25,76.38,0,29,1,0,1,0,14.57,14.58,0.998,13.6,88.6,100.1,2966,5.62,2,-1.7,2.4,47.2,2,2.096,0,58,0,0,1.84,3.2,68.8,38.7,10.2
2.785,0,0,0,0.29,14.21,1,44.5,13.6,0.39,0.45,1,0,0,0,0,0,13.234,76.44,0,29,1,0,1,0,14.59,14.58,0.998,13.6,88.6,100.1,2966,5.62,2,-1.7,2.4,47.2,2,2.08,0,58,0,0,1.84,3.2,68.8,38.8,10.1
2.821,0,0,0,0.29,13.6,1,44.5,13.6,0.39,0.45,1,0,0,0,0,0,13.234,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.5,88.6,100.1,2970,5.26,2,-1.6,2.4,47.3,2,2.133,0,58,0,0,1.84,3.2,68.6,38.8,10
2.855,0,0,0,0.29,14.21,1,44.3,13.6,0.39,0.65,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.5,88.6,100.1,2968,5.26,2,-1.6,2.4,47.3,2,2.131,0,58,0,0,1.85,3.2,68.6,38.7,10.2
2.899,0,0,0,0.29,14.37,1,44.4,13.6,0.39,0.78,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.61,14.58,0.999,13.5,88.6,100.1,2962,5.25,2,-1.6,2.4,47.3,2,2.131,0,58,0,0,1.86,3.2,68.8,38.7,10.2
2.937,0,0,0,0.29,14.02,1,44.6,13.7,0.39,0.61,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.62,14.58,0.999,13.6,88.6,100.1,2964,5.47,2,-1.5,2.4,47.3,2,2.174,0,58,0,0,1.84,3.2,68.8,38.8,10.1
2.979,0,0,0,0.29,13.95,1,44.4,13.7,0.4,0.61,1,0,0,0,0,0,13.195,76.38,0,29,1,0,1,0,14.6,14.58,0.999,13.6,88.6,100.1,2966,5.47,2,-1.5,2.4,47.3,2,2.174,0,58,0,0,1.87,3.2,68.8,38.8,10.1
3.020,0,0,0,0.29,14.27,1,44.7,13.7,0.39,0.49,1,0,0,0,0,0,13.148,76.44,0,29,1,0,1,0,14.63,14.58,0.998,13.6,88.6,100.1,2966,5.71,2,-1.5,2.4,47.3,2,2.09,0,58.1,0,0,1.87,3.2,68.6,38.7,10.2
3.061,0,0,0,0.29,13.88,1,45.1,13.7,0.39,0.74,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.63,14.58,0.998,13.5,88.6,100.1,2962,5.46,2,-1.3,2.4,47.2,2,2.061,0,58.1,0,0,1.85,3.2,68.7,38.8,10.2
3.101,0,0,0,0.29,14.14,1,45,13.7,0.39,0.74,1,0,0,0,0,0,13.289,76.44,0,29,1,0,1,0,14.65,14.58,0.998,13.5,88.6,100.1,2956,5.46,2,-1.3,2.4,47.2,2,2.127,0,58.1,0,0,1.86,3.2,68.7,38.8,10.1
3.141,0,0,0,0.29,13.98,1,45.1,13.7,0.4,0.78,1,0,0,0,0,0,13.234,76.44,0,29,1,0,1,0,14.62,14.58,0.998,13.5,88.6,100.1,2964,5.19,2,-1.3,2.4,47.2,2,2.141,0,58.1,0,0,1.84,3.2,68.7,38.7,10.2
3.181,0,0,0,0.29,14.21,1,44.9,13.7,0.39,0.49,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.59,14.58,0.998,13.6,88.6,100.1,2966,5.4,2,-1.4,2.4,47.2,2,2.166,0,58.1,0,0,1.86,3.3,68.5,38.7,10.3
3.223,0,0,0,0.29,14.11,1,45,13.7,0.4,0.49,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.61,14.58,0.998,13.6,88.6,100.1,2962,5.4,2,-1.4,2.4,47.2,2,2.15,0,58.1,0,0,1.86,3.2,68.5,38.8,10.1
3.259,0,0,0,0.29,14.46,1,45.2,13.8,0.4,0.74,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.61,14.58,0.998,13.5,88.6,100.1,2962,5.86,2,-1.3,2.4,47.2,2,2.166,0,58.1,0,0,1.87,3.2,68.7,38.8,10.1
3.301,0,0,0,0.29,14.3,1,45.6,13.8,0.4,0.74,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.63,14.58,0.998,13.5,88.6,100.1,2958,5.86,2,-1.3,2.4,47.2,2,2.166,0,58.1,0,0,1.84,3.2,68.7,38.7,10.3
3.341,0,0,0,0.29,13.91,1,45.3,13.8,0.4,0.82,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.55,14.57,0.998,13.6,88.6,100.1,2962,5.33,2,-1.4,2.4,47.2,2,2.174,0,58.1,0,0,1.86,3.3,68.6,38.7,10.3
3.379,0,0,0,0.29,14.24,1,45.3,13.8,0.4,0.53,1,0,0,0,0,0,13.242,76.44,0,29,1,0,1,0,14.55,14.57,0.999,13.6,88.6,100.1,2962,5.16,2,-1.5,2.4,47.2,2,2.104,0,58.1,0,0,1.86,3.2,68.4,38.8,10.2
3.415,0,0,0,0.29,14.34,1,45.4,13.8,0.4,0.53,1,0,0,0,0,0,13.242,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.6,88.6,100.1,2962,5.16,2,-1.5,2.4,47.2,2,2.135,0,58.1,0,0,1.86,3.2,68.4,38.8,10.1
