#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
0.031,0,0,0.47,16.39,1,89,73.2,0.67,1.03,1,0,0,0,0,21.078,0,-0.1,31,1,0,1,13,14.54,14.14,1.011,14.3,89.5,95.8,2096,7.2,0,-4,0,26.3,2,2.287,0,49,0,0,1.95,20.2,38.1,6.3,6.7,0,0,0,0,57.5,22.06,0,20.7,22.06
0.086,0,0,0.47,15.63,1,87.3,69.1,0.67,1.03,1,0,0,0,0,21.016,0,-0.2,31,1,0,1,13,14.5,14.2,1.011,14.4,89.5,95.8,2112,7.31,0,-3.8,0,26.7,2,2.279,0,49,0,0,1.91,20,38.3,6.4,6.7,0,0,0,0,57.5,21.66,0,20.9,21.66
0.140,0,0,0.46,15.43,1,85.5,68.8,0.66,1.17,1,0,0,0,0,20.859,0,-0.2,31,1,0,1,12.9,14.5,14.23,1.011,14.4,89.5,95.8,2118,7.31,0,-3.5,0,27.4,2,2.273,0,49.1,0,0,1.91,20,38.3,6.5,6.8,0,0,0,0,57.5,21.33,0,21.1,21.33
0.202,0,0,0.45,15.3,1,83.8,67.6,0.66,0.95,1,0,0,0,0,20.797,0,-0.2,31,1,0,1,12.7,14.5,14.23,1.011,14.4,89.5,95.8,2122,6.93,0,-3.2,0,27.8,2,2.238,0,49.1,0,0,1.9,19.6,38.6,6.7,7.1,0,0,0,0,57.5,20.97,0,21.3,20.97
0.254,0,0,0.44,14.4,1,81.6,64.6,0.65,1.02,1,0,0,0,0,20.719,0,-0.2,31,1,0,1,12.6,14.52,14.26,1.011,14.4,89.5,95.8,2130,7.16,0,-2.7,0,28.6,2,2.221,0,49.1,0,0,1.87,19.5,38.7,6.7,7,0,0,0,0,57.5,20.45,0,21.5,20.45
0.306,0,0,0.43,13.79,1,78.8,61.2,0.64,0.94,1,0,0,0,0,20.516,0,-0.2,31,1,0,1,12.5,14.57,14.29,1.011,14.4,89.5,95.8,2140,7.16,0,-2.7,0,28.6,2,2.143,0,49.1,0,0,1.86,19.5,38.7,6.7,6.8,0,0,0,0,57.5,19.88,0,21.4,19.88
0.360,0,0,0.42,13.41,1,76.4,61.1,0.64,0.87,1,0,0,0,0,20.5,0,-0.2,31,1,0,1,12.3,14.62,14.32,1.011,14.3,89.5,95.8,2142,6.69,0,-2.4,0,29.5,2,2.094,0,49.1,0,0,1.84,19.3,38.9,6.7,6.7,0,0,0,0,57.5,19.45,0,21.1,19.45
0.404,0,0,0.41,13.66,1,73.6,55.2,0.63,1.08,1,0,0,0,0,20.438,0,-0.2,31,1,0,1,11.9,14.63,14.34,1.011,14.4,89.5,95.8,2140,6.66,0,-1.9,0,30.4,2,2.068,0,49.1,0,0,1.83,19.2,39,6.6,6.6,0,0,0,0,57.5,18.92,0,21.1,18.92
0.448,0,0,0.4,12.66,1,71.8,55,0.62,1.08,1,0,0,0,0,20.406,0,-0.1,31,1,0,1,12.1,14.66,14.34,1.011,14.3,89.5,95.8,2152,6.49,0,-1.4,0,31.2,2,2.068,0,49.1,0,0,1.81,18.8,39.2,6.5,6.4,0,0,0,0,57.5,18.61,0,20.9,18.61
0.494,0,0,0.39,12.56,1,69.4,55.6,0.61,1.01,1,0,0,0,0,20.297,0,-0.1,31,1,0,1,12,14.7,14.38,1.011,14.3,89.5,95.8,2158,6.49,0,-1.4,0,31.2,2,2.018,0,49.1,0,0,1.8,18.8,39.2,6.3,6.1,0,0,0,0,57.5,18,0,20.5,18
0.540,0,0,0.38,12.44,1,66.8,53.8,0.6,1.07,1,0,0,0,0,20.281,0,-0.1,31,1,0,1,11.9,14.74,14.41,1.011,14.4,89.5,95.8,2158,6.11,0,-1.1,0,31.7,2,1.994,0,49.1,0,0,1.79,18.8,39.2,6.3,6,0,0,0,0,57.5,17.64,0,20,17.64
0.586,0,0,0.37,12.59,1,65.1,54.6,0.59,1.07,1,0,0,0,0,20.281,0,-0.1,31,1,0,1,11.9,14.72,14.44,1.011,14.4,89.5,95.8,2164,6.39,0,-0.7,0,32.1,2,1.988,0,49.1,0,0,1.8,18.8,39.4,6.3,6.1,0,0,0,0,57.5,17.33,0,19.6,17.33
0.628,0,0,0.36,12.69,1,63.8,52.2,0.58,1,1,0,0,0,0,20.188,0,-0.1,31,1,0,1,11.9,14.74,14.44,1.011,14.4,89.5,95.8,2172,6.04,0,-0.5,0,32.5,2,1.962,0,49.1,0,0,1.79,18.8,39.4,6.2,6.1,0,0,0,0,57.5,17.22,0,19.6,17.22
0.670,0,0,0.36,12.96,1,62.5,53.2,0.58,0.93,1,0,0,0,0,20.125,0,-0.1,31,1,0,1,12,14.74,14.44,1.011,14.4,89.5,95.8,2172,6.04,0,-0.5,0,32.5,2,1.962,0,49.1,0,0,1.81,18.8,39.4,6,5.9,0,0,0,0,57.5,17.23,0,19.2,17.23
0.718,0,0,0.36,12.75,1,62.3,54.1,0.57,0.92,1,0,0,0,0,20.094,0,0.0,31,1,0,1,11.9,14.74,14.46,1.011,14.3,89.5,95.8,2178,6.5,0,0.0,0,32.7,2,1.926,0,49.1,0,0,1.81,18.8,39.7,6,5.7,0,0,0,0,57.5,17.33,0,18.7,17.33
0.761,0,0,0.36,12.47,1,61.5,52.9,0.57,0.99,1,0,0,0,0,20.063,0,0.3,31,1,0,1,11.9,14.99,14.49,1.011,14.4,89.5,95.8,2182,6.05,0,1.1,0,33,2,1.945,0,49.1,0,0,1.79,18.7,39.7,6.2,5.7,0,0,0,0,57.5,17.31,0,18.3,17.31
0.804,0,0,0.35,12.18,1,60.5,51.6,0.56,1.06,1,0,0,0,0,19.938,0,0.5,31,1,0,1,11.9,15.23,14.52,1.011,14.4,89.5,95.8,2188,6.05,0,1.1,0,33,2,1.914,0,49.1,0,0,1.79,18.7,39.7,6.3,6,0,0,0,0,57.5,17.19,0,17.8,17.19
0.854,0,0,0.35,12.05,1,59.8,52.5,0.55,0.57,1,0,0,0,0,19.906,0,0.6,31,1,0,1,11.9,15.28,14.55,1.011,14.4,89.5,95.8,2188,5.99,0,2,0,33.3,2,1.974,0,49.1,0,0,1.78,18.6,39.7,6.3,5.9,0,0,0,0,57.5,17.05,0,17.6,17.05
0.898,0,0,0.34,12.69,1,58.7,51.5,0.55,0.92,1,0,0,0,0,19.875,0,0.7,31,1,0,1,11.9,15.29,14.55,1.011,14.4,89.6,95.8,2186,6.28,0,2.8,0,33.4,2,1.939,0,49.1,0,0,1.81,18.5,39.9,6.2,5.7,0,0,0,0,57.5,17.08,0,17.6,17.08
0.942,0,0,0.34,11.89,1,58.6,50.4,0.54,0.71,1,0,0,0,0,19.844,0,0.6,31,1,0,1,11.8,15.28,14.59,1.011,14.4,89.6,95.8,2194,6.28,0,2.8,0,33.4,2,1.939,0,49.1,0,0,1.77,18.5,39.9,6.2,5.5,0,0,0,0,57.5,17.03,0,17.4,17.03
0.988,0,0,0.34,11.95,1,57.7,48.1,0.54,0.71,1,0,0,0,0,19.844,0,0.5,31,1,0,1,11.7,15.23,14.61,1.011,14.3,89.6,95.8,2202,6.12,0,3.3,0,33.7,2,1.949,0,49.1,0,0,1.78,18.5,40,6.3,5.6,0,0,0,0,57.5,16.8,0,17.2,16.8
1.032,0,0,0.33,12.38,1,56.8,49,0.53,0.84,1,0,0,0,0,19.734,0,0.4,31,1,0,1,11.7,15.12,14.64,1.011,14.3,89.6,95.7,2204,5.66,0,3.6,0,34,2,1.953,0,49.1,0,0,1.78,18.5,40.1,6.4,5.5,0,0,0,0,57.5,16.52,0,17.1,16.52
1.077,0,0,0.33,11.82,1,56.3,47,0.52,0.84,1,0,0,0,0,19.656,0,0.2,31,1,0,1,11.6,15.01,14.64,1.011,14.3,89.6,95.7,2204,5.66,0,3.6,0,34,2,1.92,0,49.1,0,0,1.77,18.5,40.1,6.4,5.6,0,0,0,0,57.5,16.23,0,17,16.23
1.124,0,0,0.33,11.53,1,55.8,46,0.52,0.84,1,0,0,0,0,19.703,0,0.1,31,1,0,1,11.6,15.01,14.64,1.011,14.3,89.6,95.7,2204,5.86,0,3.7,0,34.1,2,1.896,0,49.1,0,0,1.77,18.4,40.2,6.2,5.5,0,0,0,0,57.5,16.08,0,17,16.08
1.179,0,0,0.33,11.63,1,55.1,47.8,0.51,0.98,1,0,0,0,0,19.688,0,0,31,1,0,1,11.6,14.92,14.67,1.011,14.4,89.6,95.7,2212,5.46,0,3.8,0,34.3,2,1.985,0,49,0,0,1.76,18.3,40.2,6.3,5.7,0,0,0,0,57.5,15.91,0,16.8,15.91
1.233,0,0,0.32,11.47,1,54.2,48.6,0.5,0.56,1,0,0,0,0,19.531,0,0.0,31,1,0,1,11.6,14.87,14.7,1.011,14.3,89.6,95.7,2216,5.38,0,3.9,0,34.8,2,1.878,0,49,0,0,1.77,18.3,40.3,6.4,5.8,0,0,0,0,57.5,15.75,0,16.4,15.75
1.281,0,0,0.32,11.56,1,53.5,46.5,0.5,0.91,1,0,0,0,0,19.578,0,0.0,31,1,0,1,11.6,14.8,14.7,1.011,14.3,89.6,95.7,2220,4.97,0,4.1,0,34.9,2,1.952,0,49,0,0,1.76,18.4,40.4,6.3,5.8,0,0,0,0,57.5,15.57,0,16.4,15.57
1.333,0,0,0.32,11.59,1,53.2,47.4,0.49,0.9,1,0,0,0,0,19.531,0,0.0,31,1,0,1,11.8,14.78,14.7,1.011,14.3,89.6,95.7,2226,4.97,0,4.1,0,34.9,2,1.952,0,49,0,0,1.76,18.4,40.4,6.3,5.9,0,0,0,0,57.5,15.5,0,16.3,15.5
1.377,0,0,0.32,11.82,1,52.7,56.3,0.49,0.83,1,0,0,0,0,19.391,0,0.0,31,1,0,1,13.2,14.82,14.7,1.011,14.3,89.6,95.7,2226,5.36,0,4.1,0,35.1,2,1.902,0,49,0,0,1.78,18.4,40.4,6.5,5.8,0,0,0,0,57.5,15.7,0,16.1,15.7
1.427,0,0,0.32,14.34,1,53,80.1,0.49,0.76,1,0,0,0,0,19.422,0,0.0,31,1,0,1,16.1,14.82,14.7,1.011,14.4,89.6,95.7,2232,5.3,0,4.2,0,35.1,2,1.978,0,49,0,0,1.91,19.5,40.6,6.5,5.9,0,0,0,0,57.5,16.88,0,15.9,16.88
1.477,0,0,0.34,19.66,1,58.4,114.1,0.5,0.83,1,0,0,0,0,19.297,0,-0.1,31,1,0,1,19.8,14.78,14.7,1.011,14.4,89.6,95.7,2234,5.43,0,4.1,0,25.3,2,1.938,0,49,0,0,2.15,22.7,40.7,6.5,5.9,0,0,0,0,68.9,21.5,0,15.9,21.5
1.529,0,0,0.4,29.22,1,72.3,135.5,0.59,0.83,1,0,0,0,0,20,0,-0.1,31,1,0,1,20.7,14.7,14.7,1.011,14.4,89.6,95.7,2256,5.43,0,4.1,0,25.3,2,2.443,0,49,0,0,2.43,22.7,40.7,6.5,6,0,0,0,0,69.7,27.3,0,16.4,27.3
1.577,0,0,0.52,34.84,1,99.9,130.9,0.69,0.55,1,0,0,0,0,19.328,0,-0.1,31,1,0,1,19.9,14.81,14.7,1.011,14.3,89.6,95.7,2282,5.89,0,4.1,0,30,2,2.91,0,48.9,0,0,2.5,26.6,40.7,6.6,6.2,0,0,0,0,70.5,31.89,0,17.3,31.89
1.631,0,0,0.62,32.47,1,118.8,126.6,0.77,0.89,1,0,0,0,0,18.266,0,-0.3,31,1,0,1,19.7,14.81,14.7,1.011,14.3,89.6,95.7,2284,6.61,0,4.3,0,22.1,2,3.146,0,48.9,0,0,2.43,26.7,41,6.5,6.4,0,0,0,0,70.8,33.38,0,19.1,33.38
1.677,0,0,0.68,30.78,1,137.9,128.3,0.82,1.3,1,0,0,0,0,18.609,0,-4.7,31,1,0,1,22.1,12.82,14.63,1.01,14.3,89.6,95.7,2270,10.16,0,1.1,0,17.3,2,2.982,0,48.9,0,0,2.4,25.9,41.3,6.9,7.5,0,0,0,0,68.5,30.42,0,21,30.42
1.729,0,0,0.71,33.03,1,144.4,156.3,0.84,1.23,1,0,0,0,0,19.25,0,-5.1,31,1,0,1,33.3,12.82,14.63,1.011,14.4,89.6,95.7,2280,10.62,0,-4,0,5.6,2,2.822,0,48.9,0,0,2.62,32.2,41.5,8.9,9.2,0,0,0,0,71.2,37.56,0,22.8,37.56
1.777,0,0,0.86,51.19,1,173.3,170.4,1.02,1.15,1,0,0.3,0,0,19.766,0,-3.9,31,1,0,1,63.9,12.99,14.55,1.011,14.4,89.6,95.7,2276,10.62,0,-4,0,5.6,2,2.879,0,48.9,0,0.6,2.94,32.2,41.5,12.1,13.1,0,0,0,0,68.9,48.91,2.96,25.6,51.88
1.829,0,0,1.02,57.22,1,197.8,177.3,1.17,1.08,1,12.41,1.2,0,0,18.672,0,0.3,31,1,0,1,96.8,13.68,14.55,1.011,14.4,89.6,95.7,2328,16.02,0,-4.7,0,5.8,2,3.252,0.295,48.9,0,1.4,2.86,61.5,41.7,15.6,17.7,0,0,0,0,71.6,55.5,9.95,29.3,65.44
1.879,0,0,1.16,56.66,1,223,202.9,1.22,1.21,1,20.42,2.1,0,0,17.813,0,11.2,31,1,0,1,100,14.57,13.81,1.01,14.3,89.6,95.7,2346,17.62,0,0,0,-5.8,3,3.629,1.05,48.9,0,2.3,2.8,78,41.8,19.9,23.8,0,0,0,0,72.8,65.75,17.67,34.3,83.44
1.925,0,0,1.22,49.53,1,221.6,196.3,1.26,1.67,1,22.03,2.4,0,0,18.109,0,12,31,1,0,1,100,15.03,12.62,1.011,14.3,89.6,95.7,2372,17.95,0,0,0,6.9,3,4.301,1.843,49,0,2.5,2.81,80.6,42.5,24.4,30.1,0,0,0,0,77.1,62.72,18.28,41.1,81
1.971,0,0,1.23,48.38,1,225.6,204.8,1.26,1.79,1,23.3,2.6,0,0,16.297,0,6.2,31,1,0,1,100,14.63,12.44,1.011,14.3,89.6,95.7,2428,17.95,0,0,0,6.9,3,4.094,1.911,49,0,2.6,2.81,80.6,42.5,29.2,36.3,0,0,0,0,75.1,56.81,17.52,47.6,74.31
2.017,0,0,1.24,48.22,1,225.6,204.9,1.26,2.16,1,23.4,2.7,0,0,16.063,0,0.0,31,1,0,1,100,12.95,12.42,1.011,14.3,89.6,95.7,2412,18.06,0,0,0,6.4,3,3.717,1.831,49,0,2.7,2.83,80.8,43,31,38.8,0,0,0,0,71.6,55.5,16.81,47.6,72.31
2.061,0,0,1.24,47.22,1,225.1,204.1,1.26,2.33,1,22.92,2.7,0,0,16.656,0,-0.3,31,1,0,1,100,12.23,12.42,1.011,14.4,89.6,95.6,2394,18.62,0,0,0,7.2,3,3.717,1.768,49.1,0,2.6,2.83,80.9,43.7,35.9,39.3,0,0,0,0,69.3,55.28,16.48,53,71.75
2.111,0,0,1.23,47.34,1,225.6,204.8,1.25,2.24,1,22.77,2.6,0,0,16.75,0,1,31,1,0,1,100,12.55,12.42,1.011,14.4,89.6,95.6,2434,19.18,0,0,0,7.3,3,3.604,1.732,49.1,0,2.6,2.85,80.8,44.2,37.8,39.2,0,0,0,0,66.9,56.97,16.78,57.7,73.75
2.156,0,0,1.23,48.31,1,225.3,205.4,1.25,2.04,1,22.56,2.6,0,0,16.344,0,7.2,31,1,0,1,100,13.71,12.42,1.011,14.4,89.6,95.6,2468,19.18,0,0,0,7.3,3,3.578,1.793,49.1,0,2.6,2.86,80.8,44.2,38.4,38.8,0,0,0,0,77.1,59.19,17.23,61.7,76.44
2.212,0,0,1.23,49.69,1,225,205.6,1.25,2.2,1,22.2,2.6,0,0,15.891,0,8.5,31,1,0,1,100,14.06,12.43,1.011,14.3,89.6,95.6,2492,19.12,0,0,0,7.7,3,3.738,1.789,49.2,0,2.6,2.87,80.7,44.4,38.1,38.3,0,0,0,0,75.1,57.88,16.39,70.3,74.25
2.266,0,0,1.23,50.22,1,225,205.6,1.25,2.12,1,21.85,2.6,0,0,15.797,0,3.3,31,1,0,1,100,13.62,12.43,1.011,14.3,89.6,95.6,2496,19.3,0,0,0,7.9,3,3.59,1.68,49.2,0,2.6,2.89,80.8,45.3,37.6,37.9,0,0,0,0,72,55.34,15.43,73.4,70.75
2.320,0,0,1.23,49.97,1,224.8,205.9,1.25,2.28,1,21.75,2.7,0,0,15.828,0,1.6,31,1,0,1,100,13.05,12.43,1.011,14.3,89.6,95.6,2534,19.81,0,0,0,7.9,3,3.469,1.609,49.2,0,2.7,2.89,80.8,45.7,37.1,37.5,0,0,0,0,69.3,56.06,15.64,75.4,71.69
2.366,0,0,1.24,51.25,1,224.5,206.4,1.26,1.84,1,21.78,2.7,0,0,15.672,0,4,31,1,0,1,100,13.45,12.42,1.011,14.4,89.6,95.6,2566,20.16,0,0,0,8.3,3,3.51,1.632,49.2,0,2.7,2.9,80.8,46.3,36.4,37,0,0,0,0,67.7,58.47,16.31,76.1,74.75
2.418,0,0,1.24,51.97,1,224.3,206.6,1.26,2,1,21.85,2.7,0,0,15.352,0,9.2,31,1,0,1,100,14.01,12.41,1.011,14.4,89.6,95.6,2592,20.16,0,0,0,8.3,3,3.645,1.706,49.2,0,2.8,2.92,80.8,46.3,35.7,36.5,0,0,0,0,77.1,59.81,16.77,75.2,76.56
2.466,0,0,1.25,53.22,1,224.1,207,1.27,2.28,1,22.01,2.8,0,0,15.055,0,10,31,1,0,1,100,14.1,12.4,1.011,14.4,89.6,95.6,2614,20.29,0,0,0,8.5,3,3.779,1.759,49.3,0,2.9,2.92,80.8,46.9,35.3,35.9,0,0,0,0,74.8,59.47,16.83,74.9,76.31
2.518,0,0,1.26,53.84,1,224,207.3,1.28,2.37,1,22.12,2.9,0,0,14.805,0,4.6,31,1,0,1,100,13.92,12.4,1.011,14.3,89.6,95.6,2628,19.95,0,0,0,8.6,3,3.742,1.779,49.3,0,2.9,2.92,80.8,47.5,34.8,35.5,0,0,0,0,72.4,56.66,16.13,75,72.75
2.566,0,0,1.27,55.56,1,223.9,207.5,1.28,2.06,1,22.29,3,0,0,14.711,0,2.7,31,1,0,1,100,13,12.38,1.011,14.3,89.7,95.6,2660,20.19,0,0,0,8.8,3,3.586,1.73,49.3,0,3.1,2.94,80.8,48,34,35.1,0,0,0,0,70.1,57.25,16.59,75.2,73.81
2.618,0,0,1.28,56.81,1,223.6,208,1.29,2.44,1,22.61,3.1,0,0,14.602,0,5.5,31,1,0,1,100,13.01,12.34,1.011,14.3,89.7,95.6,2694,20.19,0,0,0,8.8,3,3.563,1.804,49.3,0,3.2,2.96,80.8,48,33.9,34.9,0,0,0,0,78.3,60.06,17.66,75.2,77.75
2.664,0,0,1.29,57.38,1,223.4,208.6,1.29,1.91,1,22.91,3.3,0,0,14.32,0,10.6,31,1,0,1,100,13.77,12.31,1.011,14.3,89.7,95.6,2718,19.52,0,0,0,9.2,3,3.645,1.945,49.3,0,3.3,2.97,80.8,48.5,34.1,34.7,0,0,0,0,78.7,60.72,18.17,75.1,78.88
2.710,0,0,1.3,58.66,1,223.3,208.6,1.29,2.29,1,23.07,3.4,0,0,13.961,0,6.2,31,1,0,1,100,13.62,12.31,1.011,14.4,89.7,95.6,2722,20.24,0,0,0,9.5,3,3.85,1.931,49.3,0,3.4,2.98,80.8,49.2,34.3,34.6,0,0,0,0,76.7,58.5,17.67,75.3,76.19
2.758,0,0,1.31,58.41,1,223.1,209,1.3,2.55,1,23.35,3.5,0,0,13.953,0,2.9,31,1,0,1,100,12.85,12.28,1.011,14.5,89.7,95.6,2754,19.42,0,0,0,9.7,3,3.645,1.875,49.3,0,3.5,2.99,80.8,49.7,34.5,34.6,0,0,0,0,74.8,58.53,17.91,75.8,76.44
2.802,0,0,1.32,59.66,1,222.8,209.5,1.3,2.24,1,23.69,3.6,0,0,13.781,0,2.8,31,1,0,1,100,12.61,12.25,1.011,14.5,89.7,95.6,2790,19.42,0,0,0,9.7,3,3.645,1.921,49.3,0,3.7,3,80.8,49.7,34.9,34.7,0,0,0,0,72.8,59.16,18.52,76.8,77.69
2.846,0,0,1.33,60.16,1,222.8,209.9,1.3,2.12,1,23.9,3.7,0,0,13.617,0,4.2,31,1,0,1,100,12.88,12.22,1.011,14.3,89.7,95.6,2800,19.55,0,0,0,10,3,3.736,1.984,49.3,0,3.7,3,80.8,50.3,35.1,34.7,0,0,0,0,70.8,60.28,18.91,77.2,79.19
2.892,0,0,1.34,61.41,1,223.1,209.9,1.3,2.1,1,23.97,3.8,0,0,13.445,0,4.9,31,1,0,1,100,13.02,12.2,1.011,14.4,89.7,95.6,2826,19.52,0,0,0,10.2,3,3.799,2.024,49.3,0,3.8,3.03,80.8,51,35.6,34.7,0,0,0,0,69.3,60.38,19.11,77.4,79.5
2.940,0,0,1.35,61.38,1,224,210.1,1.3,2.4,1,24.17,3.8,0,0,13.25,0,4,31,1,0,1,100,12.76,12.2,1.011,14.4,89.7,95.6,2854,19.54,0,0,0,10.3,3,3.754,2.033,49.3,0,3.8,3.03,80.7,51.6,35.8,35,0,0,0,0,69.7,60.03,19.13,77.7,79.19
2.982,0,0,1.35,63.56,1,224.6,210.4,1.31,2.4,1,24.23,3.9,0,0,13.25,0,3.5,31,1,0,1,100,12.55,12.18,1.011,14.4,89.7,95.6,2878,19.54,0,0,0,10.3,3,3.754,2.037,49.3,0,3.9,3.05,80.7,51.6,35.9,35.2,0,0,0,0,69.7,60.28,19.3,78.2,79.56
3.026,0,0,1.36,63.66,1,225.4,210.5,1.31,2.21,1,24.38,3.9,0,0,13.148,0,3.7,31,1,0,1,100,12.65,12.16,1.011,14.4,89.7,95.6,2900,19.31,0,0,0,10.4,3,3.752,2.058,49.3,0,3.9,3.05,80.8,52.2,36.1,34.9,0,0,0,0,69.7,60.34,19.53,78.8,79.88
3.072,0,0,1.36,63.72,1,225.6,210.6,1.32,2.2,1,24.48,4,0,0,13.07,0,3.7,31,1,0,1,100,12.65,12.16,1.011,14.4,89.6,95.6,2912,19.57,0,0,0,10.4,3,3.762,2.088,49.3,0,4,3.04,80.7,52.8,36.3,35.1,0,0,0,0,70.1,60.34,19.56,79.3,79.88
3.120,0,0,1.37,64.69,1,226.5,210.8,1.32,2.33,1,24.61,4,0,0,13,0,3.2,31,1,0,1,100,12.55,12.15,1.011,14.4,89.6,95.6,2942,19.57,0,0,0,10.4,3,3.791,2.094,49.3,0,4,3.06,80.7,52.8,36.5,35.2,0,0,0,0,70.1,60.63,19.84,79.5,80.44
3.168,0,0,1.38,66.75,1,227.1,211,1.33,2.21,1,24.74,4.1,0,0,12.836,0,3.4,31,1,0,1,100,12.43,12.15,1.011,14.4,89.6,95.6,2970,19.54,0,0,0,10.5,3,3.758,2.138,49.3,0,4.1,3.05,80.8,53.3,36.5,35.2,0,0,0,0,70.1,60.84,20.13,79.6,81
3.216,0,0,1.39,67.31,1,228,211.3,1.33,2.4,1,24.95,4.1,0,0,12.734,0,3.5,31,1,0,1,100,12.52,12.13,1.011,14.3,89.7,95.6,3000,19.86,0,0,0,10.6,3,3.771,2.164,49.3,0,4.1,3.06,80.8,54.1,36.4,35.6,0,0,0,0,70.5,61,20.45,80.3,81.44
3.266,0,0,1.39,68.31,1,228.6,211.4,1.33,2.18,1,25.39,4.2,0,0,12.594,0,3.3,31,1,0,1,100,12.44,12.12,1.011,14.3,89.7,95.6,3012,19.9,0,0,0,10.7,3,3.809,2.202,49.3,0,4.2,3.1,80.8,54.7,36.4,35.8,0,0,0,0,70.5,61.16,20.83,80.7,82
3.324,0,0,1.4,68.06,1,229.3,211.5,1.33,1.9,1,25.78,4.2,0,0,12.523,0,3.1,31,1,0,1,100,12.38,12.09,1.011,14.3,89.7,95.6,3056,19.9,0,0,0,10.7,3,3.809,2.242,49.3,0,4.2,3.11,80.8,54.7,36,35.3,0,0,0,0,70.8,61.38,21.28,81,82.69
3.389,0,0,1.41,71.69,1,230.5,212,1.35,2.54,1,26.22,4.2,0,0,12.359,0,3.2,31,1,0,1,100,12.3,12.07,1.01,14.3,89.7,95.6,3086,20.43,0,0,0,10.8,3,3.824,2.352,49.4,0,4.2,3.11,80.8,55.4,36.2,35.9,0,0,0,0,71.2,61.28,22.2,81.8,83.5
3.445,0,0,1.43,71.13,1,231,212.1,1.35,2.17,1,26.86,4.2,0,0,12.258,0,3,31,1,0,1,100,12.2,12.05,1.011,14.4,89.7,95.6,3106,19.54,0,0,0,10.8,3,3.809,2.444,49.4,0,4.2,3.12,80.8,55.8,36.2,35.6,0,0,0,0,71.2,61.28,22.73,82.2,84
3.501,0,0,1.44,72.13,1,231.8,212.3,1.36,2.22,1,27.27,4.2,0,0,12.133,0,3,31,1,0,1,100,12.11,12.02,1.011,14.3,89.7,95.6,3132,20.32,0,0,0,10.8,3,3.811,2.484,49.4,0,4.2,3.13,80.7,56.5,36.1,36,0,0,0,0,71.6,61.28,23.28,82.9,84.56
3.549,0,0,1.44,73.56,1,232.9,212.6,1.36,1.97,1,27.88,4.2,0,0,12.016,0,2.8,31,1,0,1,100,12.01,12.01,1.011,14.3,89.7,95.6,3172,20.5,0,0,0,10.8,3,3.807,2.528,49.4,0,4.2,3.13,80.8,57,35.9,35.7,0,0,0,0,71.6,61.5,23.95,83.4,85.5
3.601,0,0,1.45,75,1,233.6,212.8,1.37,2.33,1,28.27,4.2,0,0,11.93,0,2.9,31,1,0,1,100,12.02,11.98,1.011,14.3,89.7,95.6,3202,19.62,0,0,0,10.8,3,3.818,2.634,49.4,0,4.2,3.18,80.8,57.8,36.1,35.6,0,0,0,0,72,61.34,24.59,84,85.94
3.649,0,0,1.46,75.69,1,233.6,212.6,1.37,2.32,1,28.42,4.2,0,0,11.828,0,2.8,31,1,0,1,100,11.98,11.98,1.011,14.4,89.7,95.6,3220,20.1,0,0,0,10.7,3,3.818,2.664,49.4,0,4.2,3.17,80.8,58.2,36,36.1,0,0,0,0,72,61.53,24.39,85,85.94
3.703,0,0,1.47,76.63,1,233.4,212,1.38,2.25,1,28.56,4.2,0,0,11.727,0,2.8,31,1,0,1,100,11.95,11.96,1.011,14.4,89.7,95.6,3250,20.1,0,0,0,10.7,3,3.85,2.664,49.4,0,4.3,3.17,80.8,58.2,36,35.9,0,0,0,0,72,62.03,24.16,85.4,86.19
3.757,0,0,1.48,78.31,1,232.9,210.9,1.38,2.05,1,28.27,4.3,0,0,11.664,0,2.9,31,1,0,1,100,11.99,11.94,1.011,14.3,89.7,95.6,3280,19.82,0,0,0,10.7,3,3.834,2.668,49.4,0,4.3,3.19,80.8,58.8,36.1,36.3,0,0,0,0,72.4,61.81,24.75,86.1,86.56
