#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
0.033,0,15.6,0,0.55,25.83,1,108.1,89.1,0.7,0.88,3,0,0,0,0,13.828,75.56,0,29,1,0,1,15.5,14.52,14.7,1.009,14.4,90.6,101.5,2832,10.9,0,-3.3,12.5,28.9,2,3.053,0,28.8,0,0,2.28,23.5,51.4,-0.8,-1.8,0,0,0,0,36.59,0,36.59
0.091,0,15.8,0,0.55,25.88,1,107.5,88.3,0.7,0.98,3,0,0,0,0,13.805,75.5,0,29,1,0,1,15.6,14.56,14.7,1.009,14.3,90.6,101.5,2846,11.62,0,-3.6,12.5,29.1,2,3.057,0,28.8,0,0,2.3,23.5,51.6,-0.8,-1.6,0,0,0,0,36.56,0,36.56
0.139,0,15.7,0,0.55,26.55,1,108.3,89.1,0.7,1.3,3,0,0,0,0,13.695,75.56,0,29,1,0,1,15.8,14.6,14.7,1.009,14.3,90.6,101.4,2856,10.81,0,-3.7,12.5,29.2,2,3.031,0,28.8,0,0,2.29,23.5,51.8,-0.6,-1.1,0,0,0,0,36.63,0,36.63
0.185,0,15.8,0,0.56,26,1,108.4,88.9,0.7,0.87,3,0,0,0,0,13.594,75.5,0,29,1,0,1,15.8,14.63,14.7,1.009,14.3,90.6,101.4,2862,10.99,0,-3.7,12.5,29.1,2,2.977,0,28.8,0,0,2.27,23.6,52,-0.1,-0.7,0,0,0,0,36.56,0,36.56
0.233,0,15.9,0,0.55,25.88,1,107.5,89.2,0.7,1.02,3,0,0,0,0,13.648,75.5,0,29,1,0,1,15.9,14.64,14.7,1.009,14.3,90.6,101.4,2876,10.99,0,-3.7,12.5,29.1,2,3.063,0,28.8,0,0,2.28,23.6,52,0.2,-0.4,0,0,0,0,36.31,0,36.31
0.283,0,15.8,0,0.55,26.91,1,107.3,89.5,0.7,0.91,3,0,0,0,0,13.469,75.5,0,29,1,0,1,15.9,14.64,14.7,1.009,14.4,90.6,101.4,2886,10.61,0,-3.9,12.5,29.5,2,3.025,0,28.7,0,0,2.32,23.8,52.4,0.7,-0.2,0,0,0,0,36.53,0,36.53
0.330,0,15.9,0,0.56,28.45,1,108.9,88.8,0.7,0.96,3,0,0,0,0,13.453,75.5,0,29,1,0,1,15.9,14.67,14.7,1.009,14.3,90.6,101.4,2892,11.02,0,-3.9,12.5,29.2,2,3.061,0,28.7,0,0,2.32,23.9,52.5,1.2,0.4,0,0,0,0,37.19,0,37.19
0.378,0,16.1,0,0.56,27.56,1,110.6,89.2,0.7,1.12,3,0,0,0,0,13.32,75.5,0,29,1,0,1,15.9,14.69,14.7,1.009,14.3,90.6,101.5,2904,11.64,0,-3.9,12.5,28.6,2,3.123,0,28.7,0,0,2.33,23.9,52.7,1.6,0.7,0,0,0,0,37.38,0,37.38
0.425,0,16.3,0,0.56,26.59,1,111,90.8,0.71,0.91,3,0,0,0,0,13.344,75.5,0,29,1,0,1,16.3,14.77,14.7,1.009,14.4,90.6,101.5,2906,11.79,0,-3.6,12.5,28.6,2,3,0,28.7,0,0,2.31,24,52.9,1.8,0.9,0,0,0,0,37.22,0,37.22
0.472,0,17.1,0,0.56,27.09,1,110.3,91.8,0.71,1.01,3,0,0,0,0,13.367,75.63,0,29,1,0,1,16.6,14.77,14.7,1.009,14.4,90.6,101.5,2918,11.79,0,-3.6,12.5,28.6,2,2.975,0,28.7,0,0,2.31,24,52.9,2.1,1.5,0,0,0,0,37.16,0,37.16
