#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
0.031,0,15.9,0,0.6,25.08,1,118.1,95.6,0.73,1.33,3,0,0,0,0,16.141,75.5,0,29,1,0,1,16.1,14.64,14.7,1.01,14.4,88.9,102.9,2564,12.59,0,-3.7,9.3,24.6,2,2.949,0,27.5,0,0,2.26,23.5,46.5,1.8,2.1,0,0,0,0,38.28,0,38.28
0.094,0,15.6,0,0.59,26.19,1,117.6,90.3,0.73,1.03,3,0,0,0,0,16.016,75.5,0,29,1,0,1,15.5,14.74,14.7,1.01,14.3,88.9,102.9,2572,12.27,0,-3.7,9.5,24.8,2,2.891,0,27.4,0,0,2.29,23.5,46.8,1.3,1.2,0,0,0,0,38.5,0,38.5
0.136,0,15.9,0,0.6,24.42,1,118.3,90.9,0.73,1.08,3,0,0,0,0,16.078,75.56,0,29,1,0,1,15.8,14.72,14.7,1.01,14.4,88.9,102.9,2578,12.35,0,-3.4,9.7,24.6,2,3.025,0,27.4,0,0,2.24,23.3,46.8,1.1,1,0,0,0,0,38.22,0,38.22
0.178,0,15.8,0,0.59,24.77,1,116.9,93.9,0.72,1.08,3,0,0,0,0,16.078,75.56,0,29,1,0,1,15.9,14.7,14.7,1.01,14.2,88.9,102.9,2590,12.29,0,-3.4,9.9,25,2,3.02,0,27.4,0,0,2.24,23.1,46.8,0.8,0.8,0,0,0,0,37.91,0,37.91
0.218,0,15.8,0,0.59,24.42,1,115.7,92.5,0.72,1.08,3,0,0,0,0,15.82,75.56,0,29,1,0,1,15.9,14.7,14.7,1.01,14.2,88.9,102.9,2596,12.29,0,-3.4,9.9,25,2,2.902,0,27.4,0,0,2.24,23.1,46.8,0.6,0.4,0,0,0,0,37.5,0,37.5
0.272,0,15.7,0,0.58,24.55,1,114.4,92.3,0.72,0.95,3,0,0,0,0,15.867,75.5,0,29,1,0,1,15.7,14.66,14.7,1.01,14.3,88.9,102.9,2608,12.42,0,-3.6,10,25.9,2,2.957,0,27.4,0,0,2.25,23.2,47.3,0.4,0.1,0,0,0,0,37.41,0,37.41
0.318,0,15.6,0,0.58,24.69,1,113.4,91.6,0.72,1.13,3,0,0,0,0,15.625,75.5,0,29,1,0,1,15.8,14.66,14.7,1.009,14.4,88.9,102.9,2622,12.62,0,-3.6,10.2,26.4,2,2.928,0,27.3,0,0,2.25,23.3,47.5,0.2,0.1,0,0,0,0,37.16,0,37.16
0.362,0,16,0,0.57,25.59,1,112.8,90.4,0.72,1.06,3,0,0,0,0,15.57,75.5,0,29,1,0,1,15.8,14.61,14.7,1.01,14.5,88.9,102.9,2624,12.14,0,-3.9,10.3,26.7,2,2.971,0,27.3,0,0,2.27,23.3,47.8,0.2,-0.1,0,0,0,0,37.19,0,37.19
0.404,0,16.6,0,0.58,25.83,1,113.7,93.4,0.72,0.77,3,0,0,0,0,15.477,75.5,0,29,1,0,1,16.3,14.63,14.7,1.01,14.5,88.9,102.9,2632,12.14,0,-3.9,10.3,26.7,2,2.928,0,27.3,0,0,2.26,23.3,47.8,-0.1,-0.4,0,0,0,0,37.41,0,37.41
0.449,0,17.9,0,0.58,26,1,114.3,98.1,0.72,1.06,3,0,0,0,0,15.438,75.5,0,29,1,0,1,17.3,14.68,14.7,1.01,14.3,88.9,102.9,2642,12.45,0,-3.9,10.5,26.4,2,2.957,0,27.3,0,0,2.3,23.4,47.9,-0.2,-0.5,0,0,0,0,37.75,0,37.75
0.492,0,28,0,0.59,27.98,1,115.9,110.5,0.72,1,3,0,0,0,0,15.336,75.5,0,29,1,0,1,21.4,14.69,14.7,1.01,14.3,88.9,102.9,2644,11.78,0,-3.9,12.5,25.8,2,3.041,0,27.3,0,0,2.35,24.6,48.2,-0.2,-0.5,0,0,0,0,39.56,0,39.56
0.540,0,47.1,0,0.61,37.28,1,119.7,169.6,0.74,1.05,3,0,0,0,0,15.203,75.56,0,29,1,0,1,36.6,14.69,14.7,1.01,14.3,88.9,102.9,2648,11.78,0,-3.9,12.5,25.8,2,3.379,0,27.3,0,0,2.84,24.6,48.2,-0.3,-0.6,0,0,0,0,57.75,0,57.75
0.590,0,67.3,0,0.85,80.88,1,176.3,190,0.99,0.99,3,7.27,0.4,0,0,14.461,75.5,0,29,1,0,1,57.6,14.72,14.66,1.01,14.3,89,102.9,2660,12.68,0,-3.9,12.5,12.3,2,5.082,0,27.2,0,0.9,3.23,43.8,48.4,-0.5,-1,0,0,0,0,76.75,7.55,84.25
0.644,0,88,0,1.11,75.31,1,223.3,199.9,1.21,1.1,3,11.58,2.1,-2,0,10.914,75.56,0,29,1,0,1,76.5,13.99,13.61,1.01,14.4,89,102.9,2720,19.42,0,-3.8,0,-0.3,3,5.242,0.805,27.2,0,2.4,3.1,69.3,48.5,1.4,0.3,0,0,0,0,81.44,12.14,93.56
0.698,0,100,0,1.32,83.5,1,223.4,213.1,1.31,1.44,3,16.24,3.5,-2,0,9.281,75.56,-0.2,31,1,0,7,96.8,12.41,13.61,1.01,14.4,89,102.9,2732,19.01,0,0,0,18.3,3,5.168,1.247,27.2,-0.7,3.7,3.03,79.3,49,6.5,7.5,0,0,0,0,84.44,21.16,105.63
0.744,0,100,0,1.42,71.81,1,222.8,215.4,1.35,1.32,3,22.18,4.2,-2,-0.7,7.676,75.56,-0.2,31,1,0,7,100,12.61,12.48,1.01,14.3,89,102.9,2828,18.98,0,0,0,15.7,3,5.465,2.05,27.2,-0.7,4.2,3.04,80.8,49.3,15.2,14.1,0,0,0,0,86.56,26.11,114.06
0.796,0,100,0,1.45,69.31,1,223,215.5,1.36,1.97,3,23.46,4.2,-2,-0.7,7.699,75.56,-1,31,1,0,7,100,11.78,12.32,1.01,14.3,89,102.9,2800,18.98,0,0,0,15.7,3,5.617,2.842,27.2,-0.7,4.2,3.02,80.8,49.3,22.2,21.2,0,0,0,0,85.69,27.67,116.31
0.852,0,100,0,1.48,66.31,1,223,214.9,1.34,2.01,3,24.41,4.2,-2,-0.7,7.57,75.56,-0.1,31,1,0,7,100,12.3,12.3,1.01,14.3,89,102.9,2758,17.58,0,0,0,18.6,3,5.66,2.978,27.2,-0.7,4.2,3.02,80.9,50.2,29.2,31.8,0,0,0,0,85.31,28.81,116.94
0.904,0,100,0,1.48,65.25,1,222.8,215.3,1.31,1.5,3,24.11,4.2,-2,-0.7,7.563,75.56,1,31,1,0,7,100,12.79,12.29,1.01,14.4,89,102.9,2824,18.1,0,0,0,18.2,3,5.645,2.96,27.2,-0.7,4.2,3.07,80.8,50.8,37.1,36.7,0,0,0,0,86.94,27.7,116.5
0.955,0,100,0,1.46,67.25,1,224.9,215.9,1.3,1.59,3,23.01,4.2,-2,-0.7,7.457,75.56,2.5,31,1,0,7,100,13.2,12.29,1.01,14.3,89.1,102.9,2892,18.51,0,0,0,16.8,3,5.586,2.852,27.2,-0.7,4.2,3.1,80.8,51.5,38.4,38.8,0,0,0,0,87.88,25.39,114.25
1.006,0,100,0,1.46,67.69,1,225.4,216.1,1.31,2.21,3,21.46,4.2,-0.7,-0.7,7.539,75.56,0.9,31,1,0,7,100,13.05,12.28,1.01,14.3,89.1,102.9,2896,20.06,0,0,0,20.5,3,5.492,2.456,27.2,-0.7,4.2,3.1,80.9,52.2,38.6,38.9,0,0,0,0,87.06,23.42,110.5
1.055,0,100,0,1.45,67.25,1,225.8,216.1,1.3,2.19,3,20.68,4.2,-0.7,-1.4,7.367,75.56,1.4,31,1,0,7,100,12.95,12.28,1.01,14.3,89.1,102.9,2920,20.06,0,0,0,20.5,3,5.539,2.358,27.2,-1.4,4.2,3.11,80.9,52.2,38.1,38.6,0,0,0,0,87.13,22.56,109.69
1.105,0,100,0,1.45,68.63,1,226.9,216.5,1.3,2.69,3,20.29,4.2,-0.7,-1.4,7.398,75.56,2.4,31,1,0,7,100,12.97,12.28,1.01,14.3,89.1,102.9,2970,19.76,0,0,0,19.9,3,5.449,2.288,27.2,-1.4,4.2,3.12,80.8,53.4,37.2,38.1,0,0,0,0,88.31,22.39,110.69
1.153,0,100,0,1.45,70.19,1,227.8,216.8,1.31,2.2,3,20.15,4.2,-0.7,-2.1,7.363,75.56,7,31,1,0,7,100,13.72,12.28,1.01,14.3,89.1,102.9,2996,19.76,0,0,0,19.5,3,5.527,2.314,27.2,-2.1,4.2,3.14,80.9,53.8,36.6,37.1,0,0,0,0,90,22.95,114.25
1.209,0,100,0,1.46,71,1,228.4,217,1.32,2.07,3,20.09,4.2,-0.7,-2.1,7.277,75.56,7.3,31,1,0,7,100,13.97,12.27,1.01,14.4,89.1,102.9,3014,20.13,0,0,0,19.6,3,5.645,2.378,27.1,-2.1,4.2,3.14,80.9,54.4,35.8,36.5,0,0,0,0,89.06,22.33,111.38
1.259,0,100,0,1.46,73.94,1,229.1,217.1,1.33,1.9,3,20.21,4.2,-0.7,-2.1,7.102,75.56,4,31,1,0,7,100,13.36,12.27,1.01,14.3,89.1,102.9,3046,20.4,0,0,0,19.7,3,5.582,2.326,27.1,-2.1,4.2,3.17,80.9,54.9,35,36.3,0,0,0,0,89.94,22.88,112.81
1.307,0,100,0,1.47,74.94,1,230,217.4,1.33,1.59,3,20.47,4.2,-0.7,-2.1,7.137,75.56,6.1,31,1,0,7,100,13.41,12.25,1.01,14.3,89.1,102.9,3076,20.4,0,0,0,19.7,3,5.633,2.382,27.1,-2.1,4.2,3.17,80.9,54.9,34.4,35.9,0,0,0,0,90,23.59,114.88
1.356,0,100,0,1.48,75.56,1,231.4,217.8,1.34,1.92,3,20.7,4.2,-0.7,-2.1,7.012,75.56,6.9,31,1,0,7,100,13.51,12.23,1.01,14.3,89.1,102.8,3120,20.37,0,0,0,19.9,3,5.586,2.454,27.1,-2.1,4.2,3.19,80.8,55.8,34,34.9,0,0,0,0,90,23.94,114.88
1.403,0,100,0,1.49,79.13,1,232.1,218,1.35,1.94,3,20.98,4.2,-0.7,-2.1,6.98,75.56,6.4,31,1,0,7,100,13.45,12.23,1.01,14.3,89.1,102.8,3140,20.86,0,0,0,20.1,3,5.617,2.566,27.1,-2.1,4.2,3.19,80.8,56.4,34,34.7,0,0,0,0,90,24.97,117.69
1.453,0,100,0,1.5,79.88,1,232.5,218.1,1.35,2.31,3,21.39,4.2,0,-2.1,6.977,75.56,5.2,31,1,0,7,100,13.23,12.22,1.01,14.2,89.1,102.8,3166,20.83,0,0,0,20.8,3,5.602,2.596,27.1,-2.1,4.2,3.2,80.8,57.2,33.9,34.4,0,0,0,0,90,25.22,117.13
1.503,0,100,0,1.52,79.25,1,233.3,218.4,1.35,1.96,3,21.78,4.2,0,-1.4,6.887,75.56,5.8,31,1,0,7,100,13.22,12.2,1.01,14.2,89.1,102.8,3196,20.83,0,0,0,20.8,3,5.586,2.658,27.1,-0.7,4.2,3.21,80.8,57.2,33.7,33.9,0,0,0,0,90,26.23,120.5
1.555,0,100,0,1.53,83.81,1,233.5,217.9,1.37,1.89,3,21.64,4.2,0,0,6.777,75.56,8.1,31,1,0,7,100,13.57,12.19,1.01,14.3,89.1,102.8,3236,19.82,0,0,0,22.4,3,5.668,2.762,27.1,0,4.2,3.22,80.8,58,34.1,33.9,0,0,0,0,90,25.98,119.88
1.618,0,100,0,1.54,83.13,1,233,216.6,1.37,2.01,3,21.69,4.3,0,0,6.672,75.56,6.3,31,1,0,7,100,13.16,12.17,1.01,14.4,89.2,102.8,3274,21.02,0,0,0,23,3,5.586,2.728,27,0,4.3,3.23,80.9,58.7,34.1,34.1,0,0,0,0,90,25.84,118.69
1.668,0,100,0,1.56,84.69,1,232.8,215.8,1.39,1.95,3,22,4.3,0,0,6.656,75.56,7.2,31,1,0,7,100,12.94,12.17,1.011,14.3,89.2,102.8,3292,18.88,0,0,0,22.9,3,5.621,2.83,27,0,4.3,3.24,80.9,59.5,34.5,34.1,0,0,0,0,90,26.8,121.13
1.716,0,100,0,1.58,84.69,1,232.5,215.3,1.38,1.74,3,22.29,4.3,0,0,6.648,75.56,6.8,31,1,0,7,100,13.02,12.16,1.011,14.3,89.2,102.8,3322,20.59,0,0,0,22.9,3,5.637,2.876,27,0,4.3,3.25,80.8,60.1,34.5,34.3,0,0,0,0,90,27.31,123.69
1.768,0,100,0,1.58,86.69,1,232.1,213.9,1.39,1.96,3,22.24,4.3,0,0,6.555,75.56,8.8,31,1,0,7,100,13.39,12.16,1.01,14.2,89.2,102.8,3374,20.05,0,0,0,22.8,3,5.645,2.93,27,0,4.4,3.25,80.9,60.8,34.6,34.2,0,0,0,0,90,27.61,123.5
1.813,0,100,0,1.59,90.56,1,231.5,212.3,1.39,2.21,3,22.31,4.4,0,0,6.477,75.56,7.7,31,1,0,7,100,13.23,12.15,1.01,14.2,89.2,102.8,3402,20.05,0,0,0,22.8,3,5.586,2.906,27,0,4.4,3.29,80.9,60.8,34.8,34.7,0,0,0,0,90,27.95,123.88
1.860,0,100,0,1.61,89.19,1,231.4,211.6,1.4,2.2,3,22.66,4.4,0,0,6.523,75.56,8.1,31,1,0,7,100,12.99,12.15,1.01,14.3,89.3,102.8,3416,18.9,0,0,0,22.8,3,5.641,2.994,26.9,0,4.4,3.28,80.8,61.7,34.7,34.6,0,0,0,0,90,28.81,126.75
1.907,0,100,0,1.62,90.63,1,230.9,210.8,1.4,2.18,3,22.94,4.4,0,0,6.441,75.56,8,31,1,0,7,100,13.22,12.14,1.01,14.3,89.3,102.8,3470,20.61,0,0,0,22.7,3,5.621,3.18,26.9,0,4.4,3.3,80.8,62.7,34.5,34.5,0,0,0,0,90,28.22,123.75
1.959,0,100,0,1.63,93.63,1,230.3,208.9,1.41,2.33,3,22.86,4.5,0,0,6.418,75.56,7.3,31,1,0,7,100,12.62,12.13,1.01,14.3,89.3,102.8,3506,20.61,0,0,0,22.7,3,5.656,3.042,26.9,0,4.5,3.33,80.8,62.7,34.6,34.8,0,0,0,0,90,28.8,124.63
2.005,0,100,0,1.64,93.75,1,230.1,208.5,1.41,2.34,3,23.55,4.5,0,0,6.348,75.56,7.4,31,1,0,7,100,12.58,12.13,1.009,14.2,89.3,102.8,3516,18.98,0,0,0,22.7,3,5.637,3.104,26.9,0,4.5,3.32,80.8,63.1,34.7,34.6,0,0,0,0,90,30.5,127.75
2.052,0,100,0,1.65,96.56,1,230,208.3,1.42,1.81,3,23.96,4.5,0,0,6.395,75.56,7.3,31,1,0,7,100,12.73,12.13,1.01,14.3,89.3,102.8,3536,19.86,0,0,0,22.6,3,5.602,3.292,26.9,0,4.5,3.35,80.9,63.8,34.7,35,0,0,0,0,90,31.05,128.88
2.099,0,100,0,1.66,95.63,1,229.6,207.4,1.42,1.75,3,24.17,4.5,0,0,6.344,75.56,7.8,31,1,0,7,100,12.8,12.13,1.01,14.2,89.3,102.7,3574,21.1,0,0,0,22.5,3,5.609,3.368,26.8,0,4.5,3.36,80.8,64.4,34.6,34.9,0,0,0,0,90,30.66,127.69
2.149,0,100,0,1.66,98.25,1,229.1,205.8,1.43,1.86,3,24.02,4.6,0,0,6.336,75.56,7.6,31,1,0,7,100,12.54,12.12,1.01,14.2,89.3,102.7,3616,21.1,0,0,0,22.5,3,5.586,3.34,26.8,0,4.6,3.35,80.8,64.4,34.6,34.8,0,0,0,0,90,31.72,129.13
2.197,0,100,0,1.67,99,1,229.3,205,1.43,1.8,3,24.72,4.6,0,0,6.313,75.56,7.4,31,1,0,7,100,12.45,12.12,1.01,14.3,89.3,102.7,3640,19.63,0,0,0,22.6,3,5.586,3.45,26.8,0,4.6,3.37,80.9,65.5,34.6,35.1,0,0,0,0,89.94,32.75,130.88
2.239,0,100,0,1.68,100.38,1,229.4,203.6,1.44,2.5,3,25.27,4.6,0,0,6.27,75.56,7.5,31,1,0,7,100,12.4,12.12,1.01,14.3,89.3,102.7,3690,19.89,0,0,0,22.6,3,5.582,3.612,26.7,0,4.6,3.38,80.8,66.4,34.3,34.7,0,0,0,0,89.94,33.28,131.63
2.286,0,100,0,1.68,102.63,1,229.5,202.1,1.45,2.06,3,25.63,4.7,0,0,6.223,75.56,7.2,31,1,0,7,100,12.13,12.12,1.01,14.3,89.3,102.7,3722,19.89,0,0,0,22.8,3,5.582,3.816,26.7,0,4.7,3.39,80.9,67,34.4,35,0,0,0,0,89.94,34.03,131.75
2.335,0,100,0,1.69,103.88,1,229.6,201.8,1.45,2.06,3,26.05,4.7,0,0,6.223,75.56,6.6,31,1,0,7,100,12.01,12.12,1.01,14.3,89.3,102.7,3730,19.89,0,0,0,22.8,3,5.582,3.726,26.7,0,4.7,3.42,80.9,67,34.5,34.7,0,0,0,0,89.94,34.81,133.38
2.381,0,100,0,1.7,103.63,1,229.6,201.4,1.45,2.21,3,26.27,4.7,0,0,6.207,75.56,6.8,31,1,0,7,100,11.94,12.12,1.01,14.3,89.3,102.7,3748,20.05,0,0,0,22.7,3,5.582,3.82,26.6,0,4.7,3.42,80.8,67.6,34.4,34.9,0,0,0,0,89.94,35.19,133.25
2.429,0,100,0,1.71,105.5,1,229.8,200.3,1.45,1.78,3,26.51,4.7,0,0,6.191,75.56,6.4,31,1,0,7,100,11.79,12.12,1.01,14.4,89.3,102.7,3796,20.51,0,0,0,22.8,3,5.582,3.844,26.6,0,4.7,3.42,80.8,68.3,34.7,34.7,0,0,0,0,89.94,35.5,133.63
2.489,0,100,0,1.71,108.06,1,230,198.5,1.46,2.09,3,26.73,4.8,0,0,6.148,75.56,6.3,31,1,0,7,100,11.81,12.12,1.01,14.3,89.4,102.7,3860,19.47,0,0,0,23,3,5.582,3.93,26.5,0,4.8,3.44,80.9,69.3,34.7,34.6,0,0,0,0,89.94,35.72,133.13
2.543,0,100,0,1.72,110.5,1,230.1,197.1,1.47,2.53,3,26.9,4.8,0,0,6.07,75.56,5.6,31,1,0,7,100,11.82,12.12,1.01,14.3,89.4,102.7,3876,19.68,0,0,0,23,3,5.582,3.928,26.5,0,4.8,3.44,80.9,70.1,34.8,34.9,0,0,0,0,89.94,36,133.5
2.603,0,100,0,1.73,109.94,1,230.3,196.6,1.47,2.07,3,27.1,4.8,0,0,6.039,75.56,5.6,31,1,0,7,100,11.85,12.12,1.01,14.3,89.4,102.7,3914,19.68,0,0,0,23,3,5.582,3.998,26.5,0,4.8,3.46,80.9,70.1,34.9,34.5,0,0,0,0,89.88,36.47,134.25
2.653,0,100,0,1.73,113.63,1,230.6,193.4,1.47,4.56,3,27.27,4.9,0,0,5.973,75.56,5.2,31,1,0,7,100,11.86,12.12,1.01,14.3,89.4,102.6,4008,22.29,0,0,0,23.2,3,5.578,4.028,26.5,0,4.9,3.5,80.8,70.9,35.1,34.6,0,0,0,0,89.88,36.56,133.63
2.701,0,100,0,1.74,113.63,1,230.6,192.9,1.47,2.43,3,27.32,4.9,0,0,5.949,75.56,4.8,31,1,0,7,100,11.77,12.12,1.01,14.3,89.4,102.6,3984,20.32,0,0,0,23.3,3,5.578,3.998,26.5,0,4.9,3.5,80.9,71.8,35.5,34.7,0,0,0,0,89.88,36.5,133.75
2.753,0,100,0,1.74,114.13,1,230.5,193.6,1.48,2.75,3,27.39,4.9,0,0,5.969,75.56,4.6,31,1,0,7,100,11.83,12.12,1.009,14.2,89.4,102.6,3982,19.95,0,0,0,23.3,3,5.578,4.018,26.4,0,4.9,3.5,80.8,72.7,35.7,35.1,0,0,0,0,89.88,36.44,133
2.801,0,100,0,1.74,114.69,1,230.8,192.9,1.47,1.66,3,27.61,4.9,0,0,5.949,75.56,4.7,31,1,0,7,100,11.93,12.12,1.01,14.4,89.4,102.6,4046,20.21,0,0,0,23.4,3,5.578,4.1,26.4,0,4.9,3.5,80.8,73.4,35.6,34.8,0,0,0,0,89.88,37.31,134
2.855,0,100,0,1.75,116.06,1,231,193.3,1.47,1.92,3,28.15,4.9,0,0,5.891,75.56,3.8,31,1,0,7,100,11.82,12.12,1.01,14.4,89.4,102.6,4120,20.21,0,0,0,23.4,3,5.574,4.128,26.4,0,4.9,3.54,80.8,73.4,35.8,35.2,0,0,0,0,89.81,38.16,135.75
2.900,0,100,0,1.75,121.69,1,231.3,193.6,1.48,2.24,3,28.3,4.9,0,0,5.836,75.56,3.9,31,1,0,7,100,11.85,12.12,1.01,14.3,89.4,102.6,4152,20,0,0,0,23.7,3,5.574,4.22,26.3,0,4.9,3.56,80.8,74,35.8,35.3,0,0,0,0,89.75,38.41,135
2.948,0,100,0,1.76,119.25,1,231.3,193.8,1.48,2.33,3,28.42,4.9,0,0,5.809,75.56,3.6,31,1,0,7,100,11.79,12.12,1.009,14.3,89.4,102.6,4156,20.67,0,0,0,23.8,3,5.57,4.232,26.3,0,4.9,3.57,80.8,74.9,35.9,35.3,0,0,0,0,89.81,38.09,134.5
2.994,0,100,0,1.76,121,1,231.3,193.8,1.47,2.45,3,28.32,4.9,0,0,5.832,75.56,2.7,31,1,0,7,100,11.8,12.12,1.01,14.3,89.5,102.6,4172,21.3,0,0,0,23.8,3,5.57,4.2,26.3,0,4.9,3.55,80.8,75.8,35.9,35.2,0,0,0,0,89.75,37.91,133.63
3.036,0,100,0,1.76,121.5,1,231.4,193.8,1.49,1.89,3,28.32,4.9,0,0,5.73,75.56,2.5,31,1,0,7,100,11.69,12.11,1.01,14.3,89.5,102.6,4200,21.3,0,0,0,23.8,3,5.582,4.192,26.3,0,4.9,3.56,80.8,75.8,36,35.6,0,0,0,0,89.75,38.47,134.25
3.081,0,100,0,1.77,121.25,1,231.5,194,1.47,1.89,3,28.69,4.9,0,0,5.73,75.56,2.1,31,1,0,7,100,11.75,12.1,1.01,14.2,89.5,102.6,4240,19.17,0,0,0,23.9,3,5.57,4.264,26.3,0,4.9,3.59,80.8,76.2,36,35.3,0,0,0,0,89.75,38.69,134.25
3.124,0,100,0,1.77,124.56,1,231.6,194.3,1.49,1.73,3,28.96,4.9,0,0,5.758,75.56,2.1,31,1,0,7,100,11.71,12.1,1.01,14.3,89.5,102.6,4272,20.9,0,0,0,24,3,5.566,4.296,26.2,0,4.9,3.59,80.9,77.1,35.9,35.6,0,0,0,0,89.69,38.66,133.88
3.172,0,100,0,1.78,124.63,1,231.8,194.4,1.48,2.12,3,29.1,4.9,0,0,5.719,75.56,2,31,1,0,7,100,11.71,12.1,1.01,14.3,89.5,102.6,4332,20.9,0,0,0,24,3,5.566,4.516,26.2,0,4.9,3.61,80.9,77.1,35.9,35.5,0,0,0,0,89.69,39.63,135.25
3.216,0,100,0,1.78,130,1,232,194.8,1.48,3.18,3,29.37,4.9,0,0,5.684,75.56,1.3,31,1,0,7,100,11.82,12.09,1.01,14.3,89.5,102.6,4360,20.77,0,0,0,24.2,3,5.563,4.552,26.2,0,4.9,3.63,80.8,78.8,35.8,35.6,0,0,0,0,89.63,39.84,135
3.260,0,100,0,1.79,129.75,1,232,194.8,1.5,2.71,3,29.25,4.9,0,0,5.664,75.56,1,31,1,0,7,100,11.76,12.09,1.01,14.3,89.5,102.6,4372,19.95,0,0,0,24.3,3,5.59,4.368,26.1,0,4.9,3.62,80.9,79.1,35.9,35.9,0,0,0,0,89.63,39.41,134.75
3.306,0,100,0,1.79,127.25,1,232.1,194.8,1.49,2.76,3,29.15,4.9,0,0,5.629,75.56,1.2,31,1,0,7,100,11.79,12.09,1.01,14.3,89.5,102.6,4376,19.66,0,0,0,24.3,3,5.563,4.508,26.1,0,4.9,3.63,80.9,79.6,35.7,35.5,0,0,0,0,89.63,39.03,133.88
3.352,0,100,0,1.8,130,1,232.3,195.1,1.5,1.63,3,29.66,4.9,0,0,5.633,75.56,1.1,31,1,0,7,100,11.88,12.08,1.01,14.3,89.5,102.6,4428,19.66,0,0,0,24.3,3,5.563,4.404,26.1,0,4.9,3.64,80.9,79.6,35.9,35.8,0,0,0,0,89.56,40.59,135.5
3.398,0,100,0,1.79,133,1,232.6,198.5,1.5,2.06,3,30.25,4.9,0,0,5.633,75.56,0.7,31,1,0,7,100,11.91,12.08,1.01,14.2,89.5,102.6,4476,18.78,0,0,0,24.6,3,5.602,4.7,26,0,4.9,3.66,80.8,80.4,35.9,35.8,0,0,0,0,89.56,42.84,140.25
3.444,0,100,0,1.79,131.88,1,232.8,200.1,1.49,2.29,3,30.54,4.9,0,0,5.586,75.56,0.6,31,1,0,7,100,11.85,12.08,1.01,14.4,89.5,102.6,4488,20.19,0,0,0,24.8,3,5.559,4.708,26,0,4.9,3.67,80.9,81.3,36.2,35.8,0,0,0,0,89.56,40.72,134.13
3.492,0,100,0,1.8,132.5,1,232.9,201.3,1.49,2.11,3,30.54,4.9,0,0,5.633,75.56,0.2,31,1,0,7,100,11.87,12.08,1.01,14.4,89.5,102.6,4520,20.19,0,0,0,24.8,3,5.598,4.536,26,0,4.9,3.68,80.9,81.3,36.1,35.6,0,0,0,0,89.5,41.88,134.13
3.536,0,100,0,1.8,135.75,1,233.4,204.4,1.51,2.99,3,31.3,4.9,0,0,5.633,75.56,-0.1,31,1,0,7,100,11.84,12.07,1.01,14.3,89.6,102.6,4588,19.49,0,0,0,24.9,3,5.555,4.876,26,0,4.9,3.7,80.9,81.9,36.4,36,0,0,0,0,89.44,44,135.63
3.580,0,100,0,1.8,137.88,1,233.8,207.9,1.51,2.99,3,32.37,4.9,0,0,5.633,75.56,-0.6,31,1,0,7,100,11.79,12.07,1.01,14.3,89.6,102.6,4616,19.74,0,0,0,25.4,3,5.551,4.868,26,0,4.9,3.69,80.9,83,36.2,35.8,0,0,0,0,89.38,42.97,134.13
3.624,0,100,0,1.8,137.13,1,233.8,208,1.5,2.37,3,31.98,4.9,0,0,5.629,75.56,-0.5,31,1,0,7,100,11.79,12.07,1.01,14.3,89.6,102.6,4620,19.09,0,0,0,25.4,3,5.547,4.788,25.9,0,4.9,3.7,80.8,83.7,36.3,35.7,0,0,0,0,89.38,42.59,133.25
3.668,0,100,0,1.81,136.75,1,233.8,208.5,1.49,2.29,3,31.71,4.9,0,0,5.625,75.56,-0.9,31,1,0,7,100,11.79,12.07,1.01,14.3,89.6,102.6,4636,19.09,0,0,0,25.4,3,5.547,4.864,25.9,0,4.9,3.72,80.8,83.7,36.3,35.8,0,0,0,0,89.38,43.03,133.5
