#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
0.042,0,20.9,0,0.47,37.44,1,87,105,0.53,0.69,3,0,0,0,0,11.328,75.56,0,29,1,0,1,19.4,16.5,14.7,1.009,14.4,89.6,104.1,3460,13.92,0,0,2.2,37.1,2,2.307,0,27.3,0,0,2.58,26.1,127.3,10.9,11,0,0,0,0,36.38,0,36.38
0.098,0,22.7,0,0.55,38.13,1,103.4,113.7,0.59,0.55,3,0,0,0,0,10.438,75.5,0,29,1,0,1,22.2,14.25,14.7,1.009,14.3,89.6,104.1,3472,15.67,0,-2,3,8.3,2,2.609,0,27.3,0,0,2.59,26.4,127.1,15,14.2,0,0,0,0,35.63,0,35.63
0.150,0,24.1,0,0.61,46.19,1,117.9,135,0.68,0.62,3,0,0,0,0,11.563,75.5,0,29,1,0,1,23.3,14.14,14.7,1.009,14.3,89.6,104.1,3490,16.32,0,-3.1,3.8,16.1,2,2.709,0,27.4,0,0,2.76,28.8,127.3,17.3,17.2,0,0,0,0,47.81,0,47.81
0.202,0,24.6,0,0.7,50.75,1,140.6,148.4,0.74,0.64,3,0,0,0,0,10.477,75.5,0,29,1,0,1,24.6,14.23,14.66,1.009,14.3,89.6,104.1,3472,17.74,0,-3.8,4.5,12.9,2,3.352,0,27.4,0,0,2.85,30.6,127.3,18,17.8,0,0,0,0,50.16,2.69,52.84
0.252,0,25.2,0,0.8,56.09,1,163,154.3,0.85,0.99,3,6.38,0,-1.3,0,10.438,75.5,0,29,1,0,1,24.9,14.45,14.55,1.009,14.3,89.6,104.1,3478,17.74,0,-3.8,4.5,12.9,3,3.557,0.322,27.4,0,0.2,2.92,30.6,127.3,17.8,18.2,0,0,0,0,59.25,4.65,63.91
0.300,0,26,0,0.88,58.41,1,178.1,157.5,0.91,0.88,3,7.61,0.5,-0.5,0,10.203,75.44,0,29,1,0,1,25.6,14.29,14.1,1.009,14.3,89.6,104.1,3490,19.01,0,-4.4,4.2,19.2,3,3.779,0.44,27.5,0,0.7,2.96,31.9,127.3,17.9,18.4,0,0,0,0,58.66,5.2,63.88
0.356,0,26.8,0,0.96,68.13,1,200,168,1.01,1.02,3,9.69,1.1,-0.5,0,9.625,75.56,0,29,1,0,1,26.6,14.61,13.72,1.009,14.4,89.6,104.1,3476,19.68,0,-4.2,4,19.3,3,4.008,0.708,27.5,0,1.4,3.14,35,127.4,19.4,21,0,0,0,0,71.69,8.39,80.06
0.406,0,27.2,0,1.08,85.13,1,220.3,174.4,1.13,1.15,3,11.55,2.1,-0.7,0,9.227,75.56,0,29,1,0,1,27,14.63,13.27,1.009,14.2,89.6,104.1,3512,20.56,0,-2.6,3.7,19.6,3,4.477,0.853,27.7,0,2.6,3.33,42.5,127.5,24.5,25.4,0,0,0,0,80,12.8,92.81
0.460,0,27.8,0,1.25,99.81,1,230.3,178.6,1.25,0.95,3,15.98,3.4,-0.7,-0.7,7.949,75.5,3.8,29,1,0,1,27.5,14.52,13.27,1.009,14.2,89.6,104.1,3494,18.96,0,0,3.5,17.6,3,5.016,1.592,27.7,-0.7,3.9,3.34,49.8,128,30.4,31.4,0,0,0,0,88,18.48,106.5
0.510,0,29.2,0,1.44,110.13,1,230.3,184.8,1.3,1.21,3,19.8,4.5,-0.7,-0.7,7.145,75.5,-0.3,31,1,0,1,28.5,14.23,14.7,1.009,14.2,89.6,104.1,3518,18.96,0,0,3.5,17.6,3,5.73,1.943,27.7,-1.4,4.5,3.35,49.8,128,36.3,35.7,0,0,0,0,88.63,24.05,112.69
