#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.032,0,13.7,0,0.28,11.31,1,45.7,13.6,0.37,0.72,1,0,0,0,0,0,16.922,75.5,0,29,1,0,1,13.7,14.1,14.59,0.999,12.5,90.9,100.4,2432,3.89,2,0.9,-1.3,41.7,2,2.289,0,56,0,0,1.74,3.5,31,28.8,7.3
0.074,0,13.9,0,0.28,11.26,1,45.5,13.7,0.37,0.54,1,0,0,0,0,0,16.797,75.5,0,29,1,0,1,13.7,14.1,14.59,0.999,12.5,90.9,100.4,2438,3.89,2,0.9,-1.3,41.7,2,2.33,0,56,0,0,1.73,3.5,31,28.8,7.2
0.110,0,13.8,0,0.28,11.23,1,45.3,13.9,0.37,1.17,1,0,0,0,0,0,16.688,75.5,0,29,1,0,1,13.8,14.15,14.59,0.999,12.5,90.9,100.4,2440,4.31,2,0.6,-1.3,42,2,2.234,0,56,0,0,1.73,3.4,31.3,29,7.2
0.148,0,13.6,0,0.28,10.91,1,45.1,13.7,0.37,0.9,1,0,0,0,0,0,16.781,75.5,0,29,1,0,1,13.6,14.21,14.59,0.999,12.5,90.9,100.4,2434,4.31,2,0.6,-1.3,42,2,2.252,0,56,0,0,1.73,3.4,31.3,29.3,7.1
0.184,0,13.6,0,0.28,11.48,1,44.9,13.5,0.36,0.81,1,0,0,0,0,0,16.797,75.5,0,29,1,0,1,13.5,14.26,14.59,0.999,12.5,90.9,100.4,2436,4.05,2,0.4,-1.3,41.9,2,2.314,0,56,0,0,1.75,3.4,31.2,29.5,7.3
0.224,0,13.8,0,0.28,11.71,1,45.1,13.6,0.37,0.81,1,0,0,0,0,0,16.797,75.5,0,29,1,0,1,13.7,14.26,14.59,0.999,12.6,90.9,100.4,2440,4.37,2,0.2,-1.3,42,2,2.314,0,56,0,0,1.76,3.5,31.3,29.3,7.4
0.260,0,13.7,0,0.28,11.74,1,45.5,13.8,0.37,0.81,1,0,0,0,0,0,16.672,75.56,0,29,1,0,1,13.8,14.31,14.59,0.999,12.6,90.9,100.4,2450,4.37,2,0.2,-1.3,42,2,2.23,0,56,0,0,1.76,3.5,31.3,29.4,7.3
0.296,0,13.6,0,0.29,11.91,1,46,13.7,0.37,0.54,1,0,0,0,0,0,16.688,75.5,0,29,1,0,1,13.7,14.35,14.59,0.999,12.5,90.9,100.3,2450,4.4,2,0.1,-1.3,42.2,2,2.225,0,56,0,0,1.75,3.4,31.3,29.6,7.3
0.334,0,13.8,0,0.29,11.43,1,46.1,13.6,0.36,0.54,1,0,0,0,0,0,16.688,75.5,0,29,1,0,1,13.7,14.38,14.59,0.999,12.5,90.9,100.3,2448,4.4,2,0.1,-1.3,42.2,2,2.348,0,56,0,0,1.76,3.4,31.3,29.8,7.4
0.368,0,13.7,0,0.29,11.74,1,46.2,13.7,0.37,0.81,1,0,0,0,0,0,16.578,75.5,0,29,1,0,1,13.7,14.38,14.59,0.999,12.5,90.9,100.3,2444,4.13,2,-0.1,-1.3,42.1,2,2.348,0,56,0,0,1.75,3.4,31.3,29.8,7.4
0.406,0,13.4,0,0.29,11.91,1,46.2,13.7,0.37,0.63,1,0,0,0,0,0,16.641,75.5,0,29,1,0,1,13.5,14.41,14.59,0.999,12.5,90.9,100.3,2446,4.13,2,-0.1,-1.3,42.1,2,2.305,0,56,0,0,1.76,3.5,31.3,29.8,7.3
0.446,0,13.6,0,0.29,11.66,1,46.4,13.4,0.37,0.81,1,0,0,0,0,0,16.688,75.5,0,29,1,0,1,13.4,14.45,14.59,0.999,12.5,90.9,100.3,2452,4.52,2,-0.2,-0.9,42,2,2.248,0,56,0,0,1.76,3.4,31.4,29.9,7.4
0.479,0,13.6,0,0.29,11.66,1,46.4,13.6,0.37,0.81,1,0,0,0,0,0,16.688,75.5,0,29,1,0,1,13.6,14.45,14.59,0.999,12.5,90.9,100.3,2460,4.74,2,-0.3,-0.9,42.2,2,2.225,0,56,0,0,1.76,3.5,31.4,30.1,7.6
