#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
0.029,0,0,0.36,11.38,1,62,39.3,0.54,0.87,1,0,0,0,0,22.922,0,0,30,1,0,1,10.5,14.7,14.7,1.007,14.5,89.6,98.3,1949,6.3,0,0.4,0,29.5,2,1.896,0,58.6,0,0,1.76,18.1,35.5,4.3,4.1,57.1,16.83,0,16.7,16.83,0,0,0,0
0.073,0,0,0.36,11.22,1,61.2,41.2,0.53,0.87,1,0,0,0,0,22.969,0,0,30,1,0,1,10.8,14.69,14.7,1.007,14.4,89.6,98.3,1955,6.02,0,0.4,0,29.5,2,1.916,0,58.6,0,0,1.76,18.3,35.6,4.3,3.6,57.1,16.7,0,16.7,16.7,0,0,0,0
0.120,0,0,0.36,11.92,1,61,44.7,0.53,0.87,1,0,0,0,0,22.75,0,0,30,1,0,1,10.8,14.66,14.7,1.008,14.2,89.6,98.3,1968,6.43,0,0.4,0,29.7,2,1.835,0,58.6,0,0,1.8,18.5,35.6,4.3,3.9,57.1,16.77,0,16.7,16.77,0,0,0,0
0.166,0,0,0.36,12.41,1,61.9,40.9,0.53,0.79,1,0,0,0,0,22.688,0,0,30,1,0,1,10.4,14.62,14.7,1.008,14.2,89.6,98.3,1969,6.43,0,0.4,0,29.7,2,1.91,0,58.6,0,0,1.8,18.5,35.6,4.2,4.1,57.1,16.89,0,16.7,16.89,0,0,0,0
0.210,0,0,0.36,12.96,1,62.9,38.3,0.54,0.71,1,0,0,0,0,22.656,0,0,30,1,0,1,10.3,14.58,14.7,1.008,14.4,89.7,98.3,1972,6.29,0,0.2,0,29.6,2,1.91,0,58.6,0,0,1.82,18.6,35.8,4.3,3.9,57.1,17.13,0,16.6,17.13,0,0,0,0
0.256,0,0,0.37,12.3,1,64.1,40.1,0.54,0.71,1,0,0,0,0,22.656,0,0,30,1,0,1,10.3,14.56,14.7,1.008,14.4,89.7,98.3,1976,6.31,0,0.0,0,29.5,2,1.929,0,58.6,0,0,1.79,18.4,35.9,4.4,3.9,57.1,17.06,0,16.7,17.06,0,0,0,0
0.301,0,0,0.37,11.95,1,64,35.4,0.53,1.02,1,0,0,0,0,22.578,0,0,30,1,0,1,10.1,14.59,14.7,1.008,14.4,89.7,98.3,1986,6.31,0,0.0,0,29.5,2,1.906,0,58.6,0,0,1.76,18.4,35.9,4.3,4.2,57.1,16.88,0,16.7,16.88,0,0,0,0
0.349,0,0,0.37,11.16,1,63.3,34.4,0.53,1.17,1,0,0,0,0,22.469,0,0,30,1,0,1,10.1,14.59,14.7,1.008,14.4,89.7,98.3,1986,6.3,0,-0.1,0,29.6,2,1.891,0,58.6,0,0,1.74,18,36.1,4.2,4.3,57.1,16.66,0,16.7,16.66,0,0,0,0
0.395,0,0,0.36,11.01,1,61.8,36.3,0.53,0.39,1,0,0,0,0,22.484,0,0,30,1,0,1,10.3,14.59,14.7,1.007,14.4,89.7,98.3,1983,6.42,0,-0.1,0,29.8,2,1.891,0,58.6,0,0,1.74,17.9,36.1,4.4,4.1,57.1,16.45,0,16.7,16.45,0,0,0,0
0.445,0,0,0.35,10.95,1,60.6,37.2,0.52,0.7,1,0,0,0,0,22.531,0,0,30,1,0,1,10.8,14.56,14.7,1.008,14.3,89.8,98.3,1981,6.13,0,-0.3,0,29.9,2,1.854,0,58.6,0,0,1.75,18.1,36.2,4.6,4.1,57.1,16.2,0,16.7,16.2,0,0,0,0
0.493,0,0,0.35,11.79,1,59.7,48.1,0.52,0.93,1,0,0,0,0,22.5,0,0,30,1,0,1,11,14.52,14.7,1.008,14.3,89.8,98.3,1996,6.13,0,-0.3,0,29.9,2,1.839,0,58.6,0,0,1.78,18.1,36.2,4.5,4.3,57.1,16.28,0,16.7,16.28,0,0,0,0
0.537,0,0,0.35,12.66,1,60.3,41.5,0.52,0.77,1,0,0,0,0,22.344,0,-0.1,30,1,0,1,10.5,14.49,14.7,1.008,14.3,89.8,98.3,2007,6.18,0,-0.6,0,30.1,2,1.821,0,58.6,0,0,1.82,18.7,36.3,4.5,4.3,57.1,16.34,0,16.7,16.34,0,0,0,0
0.587,0,0,0.36,12.99,1,61.8,40.6,0.53,1,1,0,0,0,0,22.25,0,-0.2,31,1,0,1,10.6,14.47,14.7,1.008,14.4,89.8,98.3,1998,6.3,0,-0.8,0,30.1,2,1.834,0,58.6,0,0,1.81,18.7,36.4,4.4,4.5,57.1,16.59,0,16.6,16.59,0,0,0,0
0.631,0,0,0.36,12.5,1,63,41.7,0.53,0.93,1,0,0,0,0,22.359,0,-0.2,31,1,0,1,10.8,14.47,14.7,1.007,14.4,89.8,98.3,1998,6.57,0,-1,0,29.8,2,1.834,0,58.6,0,0,1.8,18.5,36.4,4.5,4.4,57.1,16.73,0,16.6,16.73,0,0,0,0
0.679,0,0,0.37,12.38,1,63.7,40.7,0.53,0.92,1,0,0,0,0,22.344,0,-0.1,31,1,0,1,10.5,14.51,14.7,1.007,14.4,89.8,98.3,2010,6.57,0,-1,0,29.8,2,1.851,0,58.6,0,0,1.78,18.5,36.4,4.6,4.3,57.1,16.69,0,16.6,16.69,0,0,0,0
0.725,0,0,0.37,12.24,1,63.5,40.9,0.53,0.69,1,0,0,0,0,22.125,0,-0.1,31,1,0,1,10.5,14.57,14.7,1.008,14.4,89.8,98.3,2019,6.4,0,-1,0,30,2,1.858,0,58.6,0,0,1.78,18.4,36.5,4.5,4.5,57.1,16.59,0,16.6,16.59,0,0,0,0
0.773,0,0,0.37,12.47,1,63.3,34.5,0.53,1,1,0,0,0,0,22.125,0,-0.1,31,1,0,1,9.9,14.6,14.7,1.008,14.3,89.8,98.3,2009,6.52,0,-1,0,30,2,1.855,0,58.6,0,0,1.78,18.3,36.7,4.3,4.6,57.1,16.48,0,16.6,16.48,0,0,0,0
0.823,0,0,0.36,10.3,1,62.3,29.8,0.53,0.92,1,0,0,0,0,22.203,0,-0.1,31,1,0,1,9.6,14.59,14.7,1.007,14.3,89.8,98.3,2013,6.17,0,-1.1,0,30.1,2,1.855,0,58.6,0,0,1.7,17.6,36.7,4.5,4.4,57.1,16.16,0,16.6,16.16,0,0,0,0
0.875,0,0,0.35,10.39,1,59.6,28.3,0.52,0.99,1,0,0,0,0,22.063,0,-0.1,31,1,0,1,9.2,14.59,14.7,1.007,14.3,89.8,98.3,2028,6.17,0,-1.1,0,30.1,2,1.838,0,58.6,0,0,1.72,17.6,36.7,4.5,4.4,57.1,15.6,0,16.5,15.6,0,0,0,0
0.927,0,0,0.34,10.07,1,57.2,23.1,0.51,0.92,1,0,0,0,0,21.969,0,-0.1,31,1,0,1,8.7,14.58,14.7,1.008,14.3,89.8,98.3,2024,6.12,0,-1.2,0,30.7,2,1.806,0,58.6,0,0,1.69,17.6,36.7,4.7,4.3,57.1,15.22,0,16.3,15.22,0,0,0,0
0.981,0,0,0.33,9.95,1,55.2,23.5,0.5,0.99,1,0,0,0,0,22.094,0,-0.1,31,1,0,1,8.8,14.53,14.7,1.007,14.4,89.8,98.3,2018,5.78,0,-1.4,0,30.8,2,1.799,0,58.6,0,0,1.69,17.4,36.9,4.7,4.4,57.1,14.77,0,16.1,14.77,0,0,0,0
1.041,0,0,0.32,9.47,1,52.8,23.7,0.5,0.76,1,0,0,0,0,22.078,0,-0.2,31,1,0,1,9.2,14.5,14.7,1.008,14.4,89.8,98.3,2028,5.37,0,-1.6,0,31,2,1.813,0,58.6,0,0,1.68,17.5,36.9,4.8,4.6,57.1,14.33,0,15.9,14.33,0,0,0,0
1.091,0,0,0.31,9.66,1,51,28.7,0.49,0.76,1,0,0,0,0,21.859,0,-0.2,31,1,0,1,9.9,14.52,14.7,1.008,14.3,89.8,98.3,2036,5.29,0,-1.7,0,31.7,2,1.746,0,58.6,0,0,1.68,17.5,37,4.9,4.7,57.1,14.07,0,15.7,14.07,0,0,0,0
1.141,0,0,0.3,9.8,1,49.4,30.3,0.48,0.76,1,0,0,0,0,21.859,0,-0.1,31,1,0,1,9.9,14.55,14.7,1.007,14.4,89.8,98.3,2028,5.24,0,-1.7,0,31.6,2,1.735,0,58.6,0,0,1.68,17.5,37.1,4.9,4.8,57.1,13.9,0,15.4,13.9,0,0,0,0
1.190,0,0,0.3,9.63,1,48.8,31.8,0.48,0.76,1,0,0,0,0,22,0,-0.1,31,1,0,1,9.9,14.62,14.7,1.007,14.4,89.8,98.3,2024,5.24,0,-1.7,0,31.6,2,1.775,0,58.6,0,0,1.69,17.5,37.1,4.7,4.9,57.1,14,0,15.4,14,0,0,0,0
1.241,0,0,0.3,10.39,1,48.3,30.9,0.48,0.61,1,0,0,0,0,21.922,0,0,29,1,0,1,9.9,14.65,14.7,1.008,14.4,89.8,98.3,2036,4.94,0,-1.6,0,32.1,2,1.775,0,58.5,0,0,1.72,17.7,37,4.8,4.9,57.1,14.22,0,15.2,14.22,0,0,0,0
1.290,0,0,0.3,10.91,1,48.9,31,0.48,0.61,1,0,0,0,0,21.719,0,0,29,1,0,1,10.2,14.68,14.7,1.008,14.3,89.8,98.3,2048,4.86,0,-1.5,0,32,2,1.773,0,58.5,0,0,1.73,17.9,37,4.8,4.8,57.1,14.44,0,14.9,14.44,0,0,0,0
1.341,0,0,0.31,10.91,1,49.6,33.8,0.47,0.68,1,0,0,0,0,21.641,0,0,29,1,0,1,10.1,14.77,14.7,1.007,14.4,89.8,98.3,2048,5.05,0,-1.3,0,31.9,2,1.809,0,58.5,0,0,1.72,17.9,37.2,4.8,4.7,57.1,14.59,0,14.7,14.59,0,0,0,0
1.390,0,0,0.31,11.01,1,50.4,30.2,0.47,0.83,1,0,0,0,0,21.641,0,0,29,1,0,1,9.9,14.91,14.7,1.007,14.4,89.8,98.3,2045,5.05,0,-1.3,0,31.9,2,1.771,0,58.5,0,0,1.73,17.9,37.2,4.9,4.7,57.1,14.68,0,14.5,14.68,0,0,0,0
1.436,0,0,0.31,10.57,1,50.8,32,0.47,0.9,1,0,0,0,0,21.688,0,0,29,1,0,1,10.2,15.09,14.7,1.008,14.4,89.8,98.3,2054,5.33,0,-0.8,0,31.8,2,1.81,0,58.5,0,0,1.72,17.8,37.3,4.9,5,57.1,14.69,0,14.3,14.69,0,0,0,0
1.486,0,0,0.31,10.6,1,50.7,32.5,0.47,0.75,1,0,0,0,0,21.563,0,0,29,1,0,1,10.2,15.17,14.7,1.008,14.3,89.8,98.3,2062,5.21,0,-0.1,0,32.1,2,1.796,0,58.5,0,0,1.73,17.8,37.3,5.1,5.1,57.1,14.61,0,14.3,14.61,0,0,0,0
1.536,0,0,0.31,10.91,1,50.8,32.4,0.47,0.9,1,0,0,0,0,21.5,0,0,29,1,0,1,10.2,15.16,14.7,1.008,14.3,89.8,98.3,2056,5.3,0,0.1,0,32.1,2,1.813,0,58.5,0,0,1.74,17.8,37.4,4.9,5,57.1,14.62,0,14.3,14.62,0,0,0,0
1.586,0,0,0.31,11.07,1,51.3,34.5,0.46,0.83,1,0,0,0,0,21.531,0,0,29,1,0,1,10.5,15.02,14.7,1.008,14.3,89.8,98.3,2056,5.14,0,0.0,0,31.9,2,1.813,0,58.5,0,0,1.74,17.9,37.5,4.9,4.7,57.1,14.66,0,14.2,14.66,0,0,0,0
1.632,0,0,0.31,11.13,1,51.8,37.9,0.47,0.75,1,0,0,0,0,21.438,0,0,29,1,0,1,10.5,14.87,14.7,1.008,14.3,89.8,98.3,2066,5.14,0,0.0,0,31.9,2,1.85,0,58.5,0,0,1.75,17.9,37.5,5,4.7,57.1,14.75,0,14.3,14.75,0,0,0,0
1.680,0,0,0.32,11.63,1,52.4,39.5,0.47,0.82,1,0,0,0,0,21.422,0,0,29,1,0,1,10.8,14.79,14.7,1.007,14.4,89.8,98.3,2070,5.5,0,-0.3,0,32.1,2,1.792,0,58.5,0,0,1.78,18.2,37.5,5.1,4.8,57.1,14.91,0,14.3,14.91,0,0,0,0
1.730,0,0,0.32,11.7,1,53.6,41.4,0.47,0.9,1,0,0,0,0,21.391,0,0,29,1,0,1,10.8,14.69,14.7,1.007,14.3,89.8,98.3,2066,5.09,0,-0.5,0,31.9,2,1.85,0,58.5,0,0,1.77,18.5,37.6,5.2,5.1,57.1,15.04,0,14.4,15.04,0,0,0,0
1.780,0,0,0.33,12.3,1,54.6,39.4,0.47,0.82,1,0,0,0,0,21.359,0,0,29,1,0,1,10.8,14.66,14.7,1.007,14.3,89.8,98.3,2074,5.6,0,-0.5,0,31.9,2,1.811,0,58.5,0,0,1.8,18.5,37.8,5,5,57.1,15.26,0,14.5,15.26,0,0,0,0
1.828,0,0,0.34,12.34,1,56.6,42.5,0.47,0.82,1,0,0,0,0,21.313,0,0,29,1,0,1,11.2,14.64,14.7,1.007,14.3,89.8,98.3,2082,5.6,0,-0.5,0,31.9,2,1.847,0,58.5,0,0,1.79,18.5,37.8,4.9,5,57.1,15.54,0,14.5,15.54,0,0,0,0
1.880,0,0,0.34,12.93,1,58.1,46.3,0.48,0.82,1,0,0,0,0,21.219,0,0,29,1,0,1,11.2,14.63,14.7,1.007,14.4,89.8,98.3,2078,5.62,0,-0.5,0,31.8,2,1.847,0,58.5,0,0,1.81,18.6,37.8,5,5.2,57.1,15.84,0,14.7,15.84,0,0,0,0
1.932,0,0,0.35,13.35,1,59.6,49.4,0.48,0.89,1,0,0,0,0,21.313,0,0,29,1,0,1,12.6,14.62,14.7,1.007,14.3,89.8,98.3,2078,5.66,0,-0.6,0,31.4,2,1.81,0,58.5,0,0,1.84,18.9,37.8,5,5,57.1,16.27,0,14.8,16.27,0,0,0,0
1.989,0,0,0.36,15.8,1,62.7,84.3,0.49,0.59,1,0,0,0,0,21.234,0,0,29,1,0,1,15.5,14.62,14.7,1.007,14.4,89.8,98.3,2092,6.33,0,-0.7,0,31.3,2,1.828,0,58.5,0,0,1.98,20.4,38,4.9,4.8,57.1,17.69,0,15,17.69,0,0,0,0
2.038,0,0,0.4,22.39,1,72,110.8,0.55,0.74,1,0,0,0,0,21.094,0,-0.1,29,1,0,1,18.8,14.6,14.7,1.007,14.3,89.8,98.3,2090,6.42,0,-0.8,0.3,19.3,2,1.904,0,58.5,0,0,2.23,23.6,38,4.9,4.9,68.5,24.3,0,15.3,24.3,0,0,0,0
2.090,0,0,0.46,30,1,85.7,128.5,0.62,0.81,1,0,0,0,0,22.063,0,-0.1,31,1,0,1,20.7,14.55,14.7,1.007,14.3,89.8,98.3,2102,6.42,0,-0.8,0.3,19.3,2,2.48,0,58.5,0,0,2.45,23.6,38,5.1,5,69.3,28.72,0,16.1,28.72,0,0,0,0
2.140,0,0,0.6,45.03,1,117.5,137.6,0.76,0.74,1,0,0,0,0,20.922,0,-0.1,31,1,0,1,22.6,14.54,14.7,1.008,14.3,89.9,98.3,2134,6.92,0,-1.2,1.4,23.5,2,2.941,0,58.5,0,0,2.75,27.7,38.1,5.2,5.1,70.5,40.38,0,17.6,40.38,0,0,0,0
2.192,0,0,0.81,52.34,1,152.9,146.9,0.95,1.17,1,0,0.0,-1.4,0,20.156,0,0.0,31,1,0,1,28.7,14.61,14.7,1.008,14.4,89.9,98.3,2146,8.73,0,-1.3,2.4,11.5,2,3.699,0,58.5,0,0.3,2.89,33.1,38.4,5.5,6.1,68.1,53.72,0,20.9,53.72,0,0,0,0
2.236,0,0,0.97,48.38,1,193,159.3,1.09,1.46,1,6.99,0.9,0,0,19.172,0,-0.2,31,1,0,1,46.4,14.47,14.59,1.008,14.3,89.9,98.3,2140,15.61,0,-1.9,3.1,7.6,2,3.549,0,58.5,0,1.1,2.84,58.4,38.7,7.1,8.1,69.7,55.25,6.68,24.8,61.91,0,0,0,0
2.281,0,0,1.05,52.97,1,203.8,163.6,1.18,1.38,1,14,1.3,0,0,19.172,0,0.5,31,1,0,1,81.1,14.28,13.8,1.008,14.3,89.9,98.3,2160,15.61,0,-1.9,3.1,7.6,2,3.654,0.676,58.5,0,1.5,2.74,58.4,38.7,8,13.7,71.6,54.34,10.48,24.8,64.81,0,0,0,0
2.330,0,0,1.18,59.34,1,208.4,177,1.23,1.3,1,19.7,2,0,0,19.031,0,0.7,31,1,0,1,100,13.46,12.65,1.008,14.3,89.9,98.3,2196,18.4,0,0,0,5.5,3,3.654,1.291,58.5,0,2.1,2.72,70.3,38.9,11.9,21,73.2,57.66,15.32,29.5,73,0,0,0,0
2.375,0,0,1.24,47.66,1,211.6,179.6,1.26,1.43,1,22.34,2.3,0,0,18.609,0,1.8,31,1,0,1,100,12.93,12.65,1.007,14.4,89.9,98.3,2208,17.73,0,0,0,4.7,3,3.645,1.738,58.6,0,2.4,2.71,80.1,39.3,16,24.4,74.8,55.69,16.13,34.9,71.81,0,0,0,0
2.422,0,0,1.25,42.34,1,212,180.6,1.27,2.04,1,22.72,2.4,0,0,18.438,0,2.4,31,1,0,1,100,13.01,12.44,1.008,14.3,89.9,98.3,2212,18.51,0,0,0,4.5,3,3.791,1.738,58.6,0,2.4,2.71,80.9,39.9,20.5,31.7,72.8,55.41,16.34,40.9,71.75,0,0,0,0
2.467,0,0,1.24,42.19,1,212.1,180.4,1.26,1.96,1,22.67,2.3,0,0,18.531,0,0.3,31,1,0,1,100,12.54,12.42,1.008,14.3,89.9,98.3,2216,18.51,0,0,0,4.5,3,3.697,1.774,58.6,0,2.3,2.72,80.9,39.9,23.6,37.3,70.5,55.09,16,46.7,71.13,0,0,0,0
2.525,0,0,1.23,42.13,1,213.8,183.3,1.25,1.87,1,22.44,2.3,0,0,18.375,0,0,31,1,0,1,100,12.44,12.43,1.008,14.3,89.9,98.3,2246,17.79,0,0,0,4.7,3,3.623,1.72,58.7,0,2.3,2.73,80.9,40.5,28.5,38.3,68.1,55.31,15.87,52.3,71.19,0,0,0,0
2.571,0,0,1.21,42.41,1,216.3,187,1.24,1.72,1,22.09,2.3,0,0,18.031,0,0.5,31,1,0,1,100,12.61,12.45,1.008,14.4,89.9,98.3,2276,18.1,0,0,0,5.2,3,3.611,1.675,58.7,0,2.3,2.75,80.8,40.8,33.3,38.7,65.8,54.81,15.5,57.8,70.31,0,0,0,0
2.619,0,0,1.2,42.13,1,217.4,188.8,1.23,1.7,1,21.74,2.2,0,0,17.875,0,1.9,31,1,0,1,100,13.28,12.45,1.008,14.3,89.9,98.3,2292,18.38,0,0,0,5.5,3,3.582,1.638,58.8,0,2.2,2.76,80.7,41.4,36.7,38.7,64.2,56.22,15.59,62.6,71.81,0,0,0,0
2.665,0,0,1.18,42.25,1,217.9,189.6,1.23,1.75,1,21.28,2.2,0,0,17.75,0,5.7,31,1,0,1,100,13.84,12.47,1.008,14.3,89.9,98.3,2312,18.38,0,0,0,5.5,3,3.617,1.64,58.8,0,2.2,2.77,80.7,41.4,38.1,38.4,65,56.91,15.4,67,72.31,0,0,0,0
2.711,0,0,1.17,43.44,1,220,192.9,1.23,1.87,1,20.97,2.2,0,0,17.422,0,5.7,31,1,0,1,100,13.82,12.5,1.008,14.3,89.9,98.3,2338,18.58,0,0,0,5.8,3,3.607,1.619,58.8,0,2.2,2.79,80.8,41.9,38.3,38,65.4,56.28,14.91,67,71.19,0,0,0,0
2.753,0,0,1.17,44.03,1,222,195.6,1.23,1.87,1,20.7,2.2,0,0,17.422,0,5.3,31,1,0,1,100,13.59,12.52,1.008,14.3,89.9,98.3,2356,19.33,0,0,0,6.1,3,3.607,1.568,58.8,0,2.2,2.8,80.8,42.3,37.8,37.5,65.4,54.09,14.1,69.5,68.19,0,0,0,0
2.796,0,0,1.17,44.69,1,223,197.4,1.24,1.98,1,20.64,2.2,0,0,17.234,0,4.2,31,1,0,1,100,13.59,12.52,1.008,14.3,89.9,98.3,2364,19.33,0,0,0,6.1,3,3.543,1.493,58.8,0,2.2,2.8,80.8,42.3,37.3,37.1,64.6,53.91,13.82,71.3,67.75,0,0,0,0
2.839,0,0,1.17,45.69,1,224.5,198.9,1.24,2.03,1,20.42,2.2,0,0,17.172,0,3.9,31,1,0,1,100,13.48,12.52,1.008,14.4,89.9,98.3,2390,19.87,0,0,0,6.2,3,3.434,1.493,58.8,0,2.2,2.84,80.8,43,36.8,36.8,64.6,54.5,13.94,72,68.44,0,0,0,0
2.881,0,0,1.17,45.78,1,225.6,201,1.24,2.14,1,20.41,2.2,0,0,17.047,0,5.6,31,1,0,1,100,13.62,12.53,1.008,14.4,89.9,98.3,2408,19.58,0,0,0,6.4,3,3.402,1.463,58.9,0,2.2,2.84,80.7,43.4,36.7,36.4,76.3,55.63,14.13,72,69.75,0,0,0,0
2.929,0,0,1.17,46.59,1,225.5,201.9,1.25,1.87,1,20.12,2.3,0,0,16.875,0,8.1,31,1,0,1,100,13.99,12.53,1.008,14.4,89.9,98.3,2436,19.58,0,0,0,6.4,3,3.521,1.51,58.9,0,2.3,2.84,80.7,43.4,36,35.9,74.8,56.47,14.26,71.6,70.75,0,0,0,0
2.980,0,0,1.18,47.22,1,225.4,202.1,1.26,1.85,1,20.14,2.3,0,0,16.484,0,8.6,31,1,0,1,100,14.09,12.52,1.008,14.3,89.9,98.3,2458,19.47,0,0,0,6.6,3,3.549,1.525,58.9,0,2.3,2.85,80.8,43.9,35.3,35.4,72.8,56.19,14.24,71.3,70.44,0,0,0,0
3.030,0,0,1.18,47.47,1,225.3,202.4,1.26,2.01,1,20.08,2.4,0,0,16.297,0,7.1,31,1,0,1,100,13.92,12.51,1.007,14.3,89.9,98.3,2472,19.58,0,0,0,6.7,3,3.566,1.517,59,0,2.4,2.85,80.8,44.5,34.8,35.2,70.8,55.69,14.21,71.2,69.88,0,0,0,0
3.081,0,0,1.19,48.38,1,225,202.6,1.26,2.18,1,20.48,2.4,0,0,16.109,0,6.3,31,1,0,1,100,13.82,12.51,1.008,14.3,89.9,98.3,2492,19.79,0,0,0,6.8,3,3.537,1.519,59,0,2.4,2.86,80.9,45.1,34.3,34.8,68.5,56.13,14.45,71.2,70.56,0,0,0,0
3.138,0,0,1.2,49.69,1,224.8,203,1.27,1.62,1,20.69,2.5,0,0,15.953,0,7.6,31,1,0,1,100,13.97,12.48,1.008,14.3,89.9,98.3,2530,19.39,0,0,0,6.9,3,3.535,1.578,59.1,0,2.5,2.88,80.8,45.7,33.1,34.4,66.9,56.75,14.85,71.2,71.63,0,0,0,0
3.181,0,0,1.21,50.63,1,224.6,203.3,1.28,2.08,1,20.92,2.5,0,0,15.68,0,8.7,31,1,0,1,100,13.88,12.46,1.008,14.3,89.9,98.3,2558,19.39,0,0,0,6.9,3,3.563,1.629,59.1,0,2.6,2.9,80.8,45.7,32.7,34.2,67.3,57.53,15.25,71.1,72.81,0,0,0,0
3.225,0,0,1.22,51.56,1,224.4,203.5,1.28,2,1,21.2,2.6,0,0,15.461,0,9.2,31,1,0,1,100,13.73,12.45,1.008,14.4,89.9,98.3,2574,19.68,0,0,0,7.1,3,3.619,1.629,59.1,0,2.6,2.9,80.8,46.1,32.6,34.1,67.7,57.47,15.48,71.2,72.94,0,0,0,0
3.273,0,0,1.23,52.41,1,224.4,203.6,1.28,1.93,1,21.41,2.7,0,0,15.266,0,6.9,31,1,0,1,100,13.55,12.42,1.008,14.4,89.9,98.3,2586,19.52,0,0,0,7.1,3,3.662,1.678,59.1,0,2.7,2.9,80.8,46.7,32.8,33.9,67.7,56.84,15.55,71.6,72.38,0,0,0,0
3.321,0,0,1.24,53.75,1,224.3,203.9,1.29,1.97,1,21.66,2.8,0,0,15.156,0,6.1,31,1,0,1,100,13.35,12.42,1.008,14.3,89.9,98.3,2612,20.56,0,0,0,7.2,3,3.623,1.7,59.1,0,2.8,2.93,80.8,47.2,32.7,33.6,67.7,57,15.86,72.1,72.88,0,0,0,0
3.371,0,0,1.25,53.81,1,224,204.3,1.29,1.95,1,21.94,2.9,0,0,15.008,0,5.5,31,1,0,1,100,13.17,12.4,1.008,14.3,89.9,98.3,2638,20.56,0,0,0,7.2,3,3.596,1.735,59.1,0,2.9,2.93,80.8,47.2,33.2,33.6,68.1,57.69,16.31,72.7,74,0,0,0,0
3.417,0,0,1.26,54.44,1,223.8,204.6,1.3,1.82,1,22.2,3,0,0,14.797,0,6.4,31,1,0,1,100,13.4,12.37,1.008,14.3,89.9,98.3,2650,20.51,0,0,0,7.5,3,3.582,1.784,59.2,0,3,2.94,80.8,47.7,33.8,33.7,68.1,58.5,16.7,73,75.19,0,0,0,0
3.465,0,0,1.27,55.09,1,223.6,204.9,1.3,1.92,1,22.41,3.1,0,0,14.563,0,6.6,31,1,0,1,100,13.34,12.34,1.008,14.4,89.9,98.3,2676,20,0,0,0,7.6,3,3.674,1.817,59.2,0,3.1,2.94,80.8,48.4,34.2,33.8,68.5,58.5,16.94,73.5,75.44,0,0,0,0
3.513,0,0,1.28,56.34,1,223.5,205.1,1.3,1.92,1,22.72,3.2,0,0,14.563,0,5.2,31,1,0,1,100,12.94,12.34,1.008,14.4,89.9,98.3,2696,19.95,0,0,0,7.9,3,3.689,1.853,59.2,0,3.2,2.95,80.8,48.9,34.6,34.1,68.5,58.28,17.14,74.1,75.38,0,0,0,0
3.562,0,0,1.29,56.31,1,223.4,205.5,1.3,2.19,1,22.86,3.3,0,0,14.383,0,4.7,31,1,0,1,100,12.82,12.31,1.008,14.4,89.9,98.3,2726,19.95,0,0,0,7.9,3,3.65,1.864,59.2,0,3.3,2.97,80.8,48.9,35,34.8,68.5,58.75,17.53,75.1,76.31,0,0,0,0
3.610,0,0,1.29,57.31,1,223.1,206,1.3,2.05,1,23.12,3.4,0,0,14.258,0,5.8,31,1,0,1,100,13.09,12.28,1.008,14.3,89.9,98.3,2758,19.57,0,0,0,8.2,3,3.697,1.915,59.2,0,3.4,2.97,80.8,49.4,35.1,34.8,68.9,59.94,18.03,75.7,78,0,0,0,0
3.656,0,0,1.3,58.28,1,223,206.3,1.3,1.87,1,23.21,3.5,0,0,14.008,0,5.5,31,1,0,1,100,12.88,12.26,1.007,14.3,90,98.3,2772,19.66,0,0,0,8.5,3,3.738,1.949,59.3,0,3.5,2.99,80.8,49.9,35.1,35,68.9,59.91,18.19,76.3,78.06,0,0,0,0
3.708,0,0,1.31,58.28,1,222.8,206.5,1.31,1.96,1,23.41,3.6,0,0,13.836,0,4.9,31,1,0,1,100,12.66,12.23,1.008,14.2,90,98.3,2800,20.75,0,0,0,8.7,3,3.734,1.967,59.3,0,3.6,2.99,80.7,50.5,35.1,35.2,69.3,59.53,18.2,76.7,77.75,0,0,0,0
