Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A208,N54 E Series,1.6,0.0,0,0,0,0,0,60,12.1,7AU3FM009743,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,70,0,4.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1805,0.0,4.0,0.0,55,42,0,0,18,5,3.5,0.0,83,27.0,0.0,19,59,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
2.50,1815,0.0,9.5,0.0,100,42,0,0,70,7,6.5,0.0,30,30.0,0.5,49,70,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.4,0.0,0
4.00,1802,0.0,10.9,0.0,100,42,0,0,70,8,6.0,0.0,70,30.0,7.6,54,70,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.9,0.0,0
6.50,1827,0.8,10.9,1.3,100,42,0,0,101,10,3.5,0.0,70,28.0,7.7,62,101,13.5,3,0,0.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.0,0.0,0
8.00,1840,1.4,10.9,2.0,100,42,0,0,101,11,4.0,0.0,73,27.0,8.0,66,110,14.0,3,0,0.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.8,0.0,0
9.00,1866,2.0,10.9,2.8,100,42,0,0,101,12,4.0,0.0,73,27.0,8.0,66,110,14.0,3,0,0.6,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.8,0.0,0
10.50,1902,2.6,10.9,3.7,100,42,0,0,101,13,7.0,0.0,73,29.0,7.9,75,132,14.4,3,0,0.8,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.4,0.0,0
11.50,1926,2.6,10.9,3.7,100,42,0,0,101,13,7.0,0.0,73,29.0,7.9,75,132,14.4,3,0,1.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.4,0.0,0
12.50,1957,3.8,10.9,5.4,100,42,3,0,101,13,6.5,0.0,73,30.0,7.9,85,132,15.2,3,0,1.3,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,212,0,0,6.1,0.0,0
14.00,1987,3.8,10.9,5.4,100,42,8,0,101,13,6.5,0.0,73,30.0,7.9,85,132,15.2,3,0,1.6,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,212,0,0,6.1,0.0,0
15.50,1986,5.1,10.9,7.5,100,42,16,0,101,14,4.5,0.0,71,42.0,7.8,90,135,22.9,3,0,1.9,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,212,0,0,7.9,0.0,0
17.00,2064,6.1,10.9,8.7,100,41,24,0,101,15,4.5,0.0,73,47.0,7.9,96,134,12.7,3,0,2.4,8,6,0.0,0.7,0.0,0.9,0.0,0.0,0,212,0,0,9.2,0.0,0
18.50,2114,6.9,10.9,9.8,100,41,32,0,101,15,3.5,0.0,73,34.0,8.0,100,133,13.2,3,0,2.9,8,6,0.0,0.7,0.0,0.9,0.0,0.0,0,212,0,0,10.2,0.0,0
21.00,2186,7.7,10.9,10.5,100,39,37,0,101,15,1.0,0.0,75,40.0,8.3,100,137,22.9,3,0,2.9,8,6,0.0,1.8,1.0,0.9,0.0,0.0,0,212,0,0,10.9,0.0,0
23.50,2266,7.9,10.9,10.6,100,37,34,0,101,15,1.5,0.0,77,40.0,8.4,100,136,14.6,3,0,2.7,7,6,0.0,1.8,2.1,0.9,0.0,0.0,0,213,0,0,10.9,0.0,0
26.00,2330,8.0,10.9,10.6,100,37,34,0,101,15,2.5,0.0,77,38.0,8.4,100,136,14.3,3,0,2.7,7,6,0.0,1.8,2.1,0.9,0.0,0.0,0,213,0,0,11.1,0.0,0
27.00,2347,8.0,10.9,10.5,100,37,32,0,101,15,2.5,0.0,77,38.0,8.4,100,139,14.1,3,0,2.7,7,6,0.0,1.8,2.1,0.9,0.0,0.0,0,213,0,0,10.9,0.0,0
28.00,2381,7.7,10.9,10.5,100,35,34,0,101,15,2.5,0.0,77,38.0,8.4,100,139,14.1,3,0,2.5,7,6,0.0,1.8,2.1,0.9,0.0,0.0,0,213,0,0,10.9,0.0,0
29.50,2429,7.2,10.9,10.2,100,35,39,0,101,15,3.5,0.0,70,38.0,7.6,100,135,13.9,3,0,2.8,7,6,0.0,1.8,2.1,0.4,0.0,0.0,0,213,0,0,10.8,0.0,0
31.00,2491,7.0,10.9,10.1,100,35,46,0,101,16,4.5,0.0,70,39.0,7.6,100,136,14.3,3,0,3.0,7,6,0.0,1.8,2.1,0.4,0.0,0.0,0,213,0,0,10.5,0.0,0
32.00,2544,6.8,11.1,9.9,100,33,47,0,101,16,4.5,0.0,70,39.0,7.6,100,136,14.3,3,0,3.1,7,6,0.0,1.8,2.1,0.4,0.0,0.0,0,213,0,0,10.5,0.0,0
33.50,2573,6.7,11.2,10.1,100,33,51,0,101,16,6.5,0.0,67,40.0,7.5,100,134,13.9,3,0,3.1,8,6,0.0,1.8,2.1,0.4,0.0,0.0,0,213,0,0,10.5,0.0,0
35.00,2606,6.7,11.5,10.2,100,33,57,0,101,17,6.5,0.0,65,40.0,7.5,100,136,13.7,3,0,3.5,8,6,0.0,0.9,2.1,0.4,0.0,0.0,0,213,0,0,10.6,0.0,0
36.00,2663,6.7,11.6,10.5,100,33,65,0,101,17,5.0,0.0,65,40.0,7.5,100,136,13.7,3,0,3.5,8,6,0.0,0.9,1.0,0.4,0.0,0.0,0,213,0,0,10.6,0.0,0
37.50,2683,6.8,11.8,10.9,100,33,73,0,101,17,5.0,0.0,63,40.0,7.4,100,130,13.9,3,0,3.8,8,6,0.0,0.9,1.0,0.4,0.0,0.0,0,213,0,0,11.2,0.0,0
38.50,2718,6.7,11.8,10.9,100,32,77,0,101,17,5.0,0.0,63,40.0,7.4,100,130,13.9,3,0,4.1,8,6,0.0,0.9,1.0,0.4,0.0,0.0,0,213,0,0,11.2,0.0,0
40.25,2801,6.6,12.2,11.1,100,32,81,0,101,17,5.5,0.0,61,40.0,7.4,100,121,13.6,3,0,4.5,8,6,0.0,0.9,1.0,0.4,0.0,0.0,0,213,0,0,11.5,0.0,0
41.25,2846,6.5,12.5,11.2,100,32,87,0,101,17,5.5,0.0,61,40.0,7.4,100,121,13.6,3,0,4.5,8,6,0.0,0.9,1.0,0.3,0.0,0.0,0,213,0,0,11.5,0.0,0
42.50,2891,6.6,12.6,11.8,100,32,95,0,101,17,5.0,0.0,57,40.0,7.3,100,113,13.9,3,0,5.2,9,6,0.0,0.9,1.0,0.3,0.0,0.0,0,213,0,0,12.1,0.0,0
43.75,2923,6.6,12.6,11.8,100,32,95,0,101,17,5.0,0.0,57,40.0,7.3,100,113,13.9,3,0,5.2,9,6,0.0,0.9,1.0,0.3,0.0,0.0,0,213,0,0,12.1,0.0,0
46.25,3010,6.9,13.1,12.5,100,32,100,0,101,17,5.0,0.0,57,40.0,7.3,100,115,12.9,3,0,5.6,9,6,0.0,0.4,1.0,0.3,0.0,0.0,0,213,0,0,12.9,0.0,0
47.75,3030,6.9,13.1,12.8,100,32,100,0,100,17,6.0,0.0,55,37.0,7.3,100,114,12.9,3,0,5.7,9,6,0.0,0.4,0.6,0.3,0.0,0.0,0,213,0,0,13.1,0.0,0
48.75,3117,7.1,13.1,12.8,100,32,100,0,100,17,6.0,0.0,55,37.0,7.3,100,114,12.9,3,0,5.9,9,6,0.0,0.4,0.6,0.3,0.0,0.0,0,213,0,0,13.1,0.0,0
50.25,3162,7.3,13.1,13.2,100,32,100,0,100,18,6.5,0.0,58,36.0,7.5,100,117,13.0,3,0,5.8,9,6,0.0,0.4,0.6,0.3,0.0,0.0,0,213,0,0,13.5,0.0,0
51.25,3210,7.6,13.1,13.2,100,32,100,0,101,18,6.5,0.0,58,36.0,7.5,100,117,13.0,3,0,5.9,9,6,0.0,0.4,0.6,0.3,0.0,0.0,0,213,0,0,13.5,0.0,0
52.50,3261,7.8,13.1,13.8,100,32,100,0,100,17,6.5,0.0,59,34.0,7.6,100,115,13.1,3,0,6.0,8,6,0.0,0.4,0.6,0.0,0.0,0.0,0,213,0,0,14.1,0.0,0
53.75,3294,7.8,13.1,13.8,100,32,100,0,100,17,6.5,0.0,59,34.0,7.6,100,115,13.1,3,0,6.0,8,6,0.0,0.4,0.6,0.0,0.0,0.0,0,213,0,0,14.1,0.0,0
55.25,3327,8.1,13.1,14.2,100,32,100,0,101,17,7.0,0.0,59,34.0,7.6,100,114,12.9,3,0,6.1,8,6,0.0,0.4,0.6,0.0,0.0,0.0,0,213,0,0,14.6,0.0,0
56.25,3390,8.1,13.1,14.2,100,32,100,0,101,17,7.0,0.0,59,34.0,7.6,100,114,12.9,3,0,6.1,8,6,0.0,0.4,0.6,1.0,0.0,0.0,0,215,0,0,14.6,0.0,0
57.75,3411,8.1,13.1,14.2,100,32,100,0,101,18,8.5,0.0,59,33.0,7.7,100,116,13.1,3,0,6.1,8,6,0.0,0.3,0.6,1.0,0.0,0.0,0,215,0,0,14.5,0.0,0
58.75,3475,8.1,13.1,14.2,100,32,100,0,101,18,8.5,0.0,59,33.0,7.7,100,116,13.0,3,0,6.1,8,6,0.0,0.3,0.6,1.0,0.0,0.0,0,215,0,0,14.5,0.0,0
60.25,3529,8.2,13.1,13.9,100,32,100,0,101,17,6.5,0.0,60,32.0,7.8,100,112,13.0,3,0,6.1,8,6,0.0,0.3,0.3,1.0,0.0,0.0,0,215,0,0,14.2,0.0,0
61.25,3649,8.2,13.1,13.9,100,32,100,0,101,17,6.5,0.0,60,32.0,7.8,100,112,13.2,3,0,5.7,8,6,0.0,0.3,0.3,1.0,0.0,0.0,0,215,0,0,14.2,0.0,0
63.75,3697,7.8,13.1,13.3,100,32,100,0,100,17,4.0,0.0,60,31.0,7.8,100,111,12.8,3,0,5.5,7,6,0.0,1.8,1.5,1.0,0.0,0.0,0,215,0,0,13.6,0.0,0
65.25,3767,7.6,13.1,13.2,100,32,100,0,100,17,3.5,0.0,59,30.0,7.7,100,116,13.1,3,0,5.5,7,6,0.0,1.8,1.5,1.0,0.0,0.0,0,213,0,0,13.3,0.0,0
66.75,3817,7.4,13.1,12.8,100,32,100,0,101,18,3.5,0.0,59,30.0,7.7,100,117,13.2,3,0,5.6,7,6,0.0,1.8,1.5,0.7,0.0,0.0,0,213,0,0,13.1,0.0,0
67.75,3889,7.2,13.1,12.6,100,32,100,0,101,17,4.0,0.0,59,30.0,7.6,100,117,13.2,3,0,5.4,7,6,0.0,1.8,1.5,0.7,0.0,0.0,0,213,0,0,13.1,0.0,0
69.25,3864,7.3,13.1,12.8,100,32,100,0,101,17,4.0,0.0,59,30.0,7.6,100,112,13.6,3,0,5.4,7,6,0.0,1.8,1.5,0.7,0.0,0.0,0,213,0,0,13.1,0.0,0
70.25,3846,7.3,13.1,12.8,100,32,100,0,100,18,5.0,0.0,59,30.0,7.7,100,116,13.6,3,0,5.5,7,6,0.0,1.8,1.5,0.7,0.0,0.0,0,213,0,0,12.9,0.0,0
71.25,3906,7.4,13.1,12.8,100,32,100,0,101,17,5.0,0.0,59,30.0,7.7,100,116,13.5,3,0,5.5,7,6,0.0,1.8,1.5,0.7,0.0,0.0,0,213,0,0,12.9,0.0,0
72.50,3950,7.3,13.1,12.8,100,32,100,0,101,17,5.0,0.0,59,30.0,7.6,100,113,13.2,3,0,5.5,9,6,0.0,1.8,1.2,0.7,0.0,0.0,0,213,0,0,13.1,0.0,0
73.75,3983,7.3,13.1,12.6,100,32,100,0,101,18,5.0,0.0,59,30.0,7.6,100,115,13.2,3,0,5.5,9,6,0.0,1.8,1.2,0.7,0.0,0.0,0,213,0,0,13.1,0.0,0
75.25,4019,7.3,13.1,12.9,100,32,100,0,101,17,5.0,0.0,59,30.0,7.6,100,115,13.1,3,0,5.3,9,6,0.0,1.3,1.2,0.7,0.0,0.0,0,213,0,0,13.1,0.0,0
77.25,4100,7.5,13.1,13.1,100,32,100,0,101,17,5.0,0.0,59,30.0,7.6,100,113,13.3,3,0,5.5,9,6,0.0,1.3,1.2,0.7,0.0,0.0,0,213,0,0,13.5,0.0,0
78.25,4133,7.5,13.1,13.1,100,32,100,0,101,16,5.0,0.0,59,30.0,7.6,100,111,13.2,3,0,5.6,9,6,0.0,1.3,1.2,0.7,0.0,0.0,0,213,0,0,13.5,0.0,0
79.75,4179,7.5,13.1,13.2,100,32,100,0,100,18,5.0,0.0,59,30.0,7.6,100,118,13.5,3,0,5.6,9,6,0.0,1.3,1.2,0.4,0.0,0.0,0,212,0,0,13.3,0.0,0
81.00,4210,7.6,13.1,13.2,100,32,100,0,101,17,5.5,0.0,59,30.0,7.6,100,112,13.5,3,0,5.7,9,6,0.0,1.3,1.2,0.4,0.0,0.0,0,212,0,0,13.5,0.0,0
82.50,4281,7.5,13.1,13.2,100,32,100,0,101,17,6.5,0.0,59,31.0,7.6,100,113,13.5,3,0,5.5,9,6,0.0,1.3,1.2,1.6,0.0,0.0,0,212,0,0,13.5,0.0,0
84.50,4316,7.5,13.1,13.2,100,32,100,0,101,17,6.5,0.0,59,31.0,7.6,100,113,13.5,3,0,5.7,9,6,0.0,1.3,1.2,1.6,0.0,0.0,0,212,0,0,13.5,0.0,0
86.00,4361,7.5,13.1,13.1,100,32,100,0,101,18,7.0,0.0,59,31.0,7.7,100,117,13.3,3,0,5.7,9,6,0.0,1.0,0.9,1.6,0.0,0.0,0,210,0,0,13.3,0.0,0
87.00,4417,7.5,13.1,13.1,100,32,100,0,101,18,7.0,0.0,59,31.0,7.7,100,117,13.3,3,0,5.6,9,6,0.0,1.0,0.9,1.6,0.0,0.0,0,210,0,0,13.3,0.0,0
88.00,4442,7.5,13.1,13.2,100,32,100,0,101,18,4.0,0.0,59,31.0,7.7,100,117,13.3,3,0,5.6,9,6,0.0,1.0,0.9,1.6,0.0,0.0,0,210,0,0,13.3,0.0,0
89.00,4467,7.5,13.1,13.2,100,32,100,0,101,18,4.0,0.0,59,31.0,7.7,100,117,13.3,3,0,5.7,9,6,0.0,1.0,0.9,1.6,0.0,0.0,0,210,0,0,13.3,0.0,0
90.50,4501,7.7,13.1,13.3,100,32,100,0,101,17,4.0,0.0,60,31.0,7.8,100,114,13.3,3,0,5.5,9,6,0.0,1.0,0.9,1.5,0.0,0.0,0,210,0,0,13.5,0.0,0
91.50,4542,7.8,13.1,13.3,100,32,100,0,101,18,4.0,0.0,60,31.0,7.8,100,116,13.3,3,0,5.6,9,6,0.0,1.0,0.9,1.5,0.0,0.0,0,210,0,0,13.6,0.0,0
92.50,4602,8.0,13.1,13.3,100,32,100,0,101,17,4.5,0.0,61,31.0,7.9,100,113,13.3,3,0,5.3,10,6,0.0,1.0,0.9,1.2,0.0,0.0,0,210,0,0,13.8,0.0,0
95.00,4665,8.1,13.1,13.5,100,32,100,0,101,16,4.5,0.0,61,31.0,7.9,100,112,13.2,3,0,5.4,10,6,0.0,1.0,0.9,1.2,0.0,0.0,0,208,0,0,13.9,0.0,0
96.50,4695,8.1,13.1,13.5,100,32,100,0,100,17,5.0,0.0,61,31.0,8.0,100,114,13.3,3,0,5.5,10,6,0.0,1.0,0.9,1.2,0.0,0.0,0,208,0,0,13.9,0.0,0
98.00,4744,7.9,13.1,13.3,100,32,100,0,101,17,5.5,0.0,61,29.0,8.0,100,115,13.6,3,0,5.4,10,6,0.0,0.7,0.6,1.2,0.0,0.0,0,208,0,0,13.8,0.0,0
99.00,4778,7.9,13.1,13.3,100,32,100,0,101,17,5.5,0.0,61,30.0,8.0,100,114,12.7,3,0,5.4,10,6,0.0,0.7,0.6,1.2,0.0,0.0,0,208,0,0,13.8,0.0,0
101.00,4843,7.9,13.1,13.3,100,32,100,0,100,17,5.5,0.0,61,30.0,8.0,100,115,13.0,3,0,5.4,10,6,0.0,0.7,0.6,1.2,0.0,0.0,0,206,0,0,13.8,0.0,0
102.50,4860,8.0,13.1,13.3,100,32,100,0,101,17,7.0,0.0,60,30.0,7.8,100,112,13.3,3,0,5.3,8,6,0.0,1.9,1.8,1.2,0.0,0.0,0,206,0,0,13.6,0.0,0
103.50,4932,7.8,13.1,13.3,100,32,100,0,101,16,7.0,0.0,60,30.0,7.8,100,112,13.3,3,0,5.3,8,6,0.0,1.9,1.8,1.2,0.0,0.0,0,206,0,0,13.6,0.0,0
105.00,4957,7.7,13.1,13.3,100,32,100,0,101,17,7.0,0.0,59,30.0,7.6,100,112,13.4,3,0,5.6,8,6,0.0,1.9,1.8,1.2,0.0,0.0,0,206,0,0,13.6,0.0,0
106.00,4988,7.5,13.1,13.3,100,32,100,0,101,17,7.0,0.0,59,30.0,7.6,100,112,13.4,3,0,5.6,8,6,0.0,1.9,1.8,0.9,0.0,0.0,0,206,0,0,13.6,0.0,0
107.50,5023,7.3,13.1,12.9,100,32,100,0,101,17,8.0,0.0,57,30.0,7.4,100,114,13.3,3,0,5.7,8,6,0.0,1.9,1.8,0.9,0.0,0.0,0,206,0,0,13.3,0.0,0
109.50,5081,7.0,13.1,12.8,100,32,100,0,101,18,8.0,0.0,57,30.0,7.4,100,116,13.3,3,0,5.8,8,6,0.0,1.9,1.8,0.9,0.0,0.0,0,206,0,0,12.9,0.0,0
111.00,5145,7.1,13.1,13.1,100,32,100,0,101,17,8.0,0.0,55,31.0,7.2,100,113,13.7,3,0,5.9,8,6,0.0,1.9,1.8,0.9,0.0,0.0,0,204,0,0,13.2,0.0,0
113.50,5229,6.7,13.1,12.5,100,32,100,0,101,17,8.0,0.0,54,30.0,7.1,100,115,12.8,3,0,5.8,8,6,0.0,1.9,1.8,0.9,0.0,0.0,0,203,0,0,12.9,0.0,0
115.00,5269,6.7,13.1,12.6,100,32,100,0,101,17,8.0,0.0,54,32.0,7.1,100,114,13.7,3,0,5.9,8,6,0.0,1.9,1.5,0.9,0.0,0.0,0,203,0,0,12.8,0.0,0
116.00,5268,6.5,13.1,12.5,100,33,100,0,100,17,8.0,0.0,53,31.0,7.0,100,114,13.7,3,0,5.9,8,6,0.0,1.5,1.5,0.9,0.0,0.0,0,203,0,0,12.8,0.0,0
117.75,5265,6.6,13.1,12.5,100,33,100,0,101,17,8.0,0.0,53,32.0,7.0,100,113,13.9,3,0,6.0,8,6,0.0,1.3,1.3,0.6,0.0,0.0,0,203,0,0,13.1,0.0,0
118.75,5309,6.7,13.1,12.8,100,33,100,0,101,17,8.0,0.0,53,32.0,7.0,100,114,13.9,3,0,5.9,8,6,0.0,1.3,1.3,0.6,0.0,0.0,0,203,0,0,13.1,0.0,0
120.25,5370,6.8,13.1,12.8,100,33,100,0,100,17,8.0,0.0,53,31.0,6.9,100,113,13.3,3,0,6.1,8,6,0.0,1.3,1.3,0.6,0.0,0.0,0,203,0,0,13.1,0.0,0
121.25,5401,6.4,13.1,12.5,100,33,100,0,101,17,8.0,0.0,52,32.0,6.8,100,113,13.3,3,0,6.0,8,6,0.0,1.3,1.3,0.6,0.0,0.0,0,203,0,0,13.1,0.0,0
122.50,5437,6.3,13.1,12.3,100,33,100,0,101,17,9.0,0.0,51,31.0,6.7,100,113,13.2,3,0,6.1,9,6,0.0,1.3,1.3,0.6,0.0,0.0,0,201,0,0,12.8,0.0,0
123.75,5446,6.2,13.1,12.3,100,33,100,0,101,17,9.5,0.0,51,31.0,6.7,100,113,13.2,3,0,6.1,9,6,0.0,1.3,1.3,0.6,0.0,0.0,0,201,0,0,12.6,0.0,0
125.25,5487,6.2,13.1,12.3,100,33,100,0,101,17,9.5,0.0,51,32.0,6.7,100,114,13.4,3,0,6.2,9,6,0.0,1.3,1.3,0.6,0.0,0.0,0,201,0,0,12.8,0.0,0
126.25,5534,6.1,13.1,12.1,100,33,100,0,101,17,9.5,0.0,51,33.0,6.7,100,115,13.3,3,0,6.0,9,6,0.0,1.3,1.3,0.6,0.0,0.0,0,201,0,0,12.5,0.0,0
127.75,5495,6.0,12.9,12.2,100,33,99,0,100,16,9.5,0.0,51,33.0,6.6,100,111,13.5,3,0,6.0,9,6,0.0,1.0,1.0,0.6,0.0,0.0,0,201,0,0,12.6,0.0,0
128.75,5652,6.0,12.9,12.2,100,33,99,0,101,16,9.5,0.0,51,33.0,6.6,100,111,13.5,3,0,6.2,9,6,0.0,1.0,1.0,0.6,0.0,0.0,0,201,0,0,12.6,0.0,0
130.25,5577,6.0,13.1,12.2,100,35,100,0,101,17,9.5,0.0,50,33.0,6.5,100,111,13.2,3,0,6.4,9,6,0.0,1.0,1.0,0.3,0.0,0.0,0,199,0,0,12.8,0.0,0
132.50,5630,6.0,13.1,12.2,100,35,100,0,101,17,9.5,0.0,49,34.0,6.4,100,112,13.3,3,0,6.2,8,6,0.0,1.0,1.0,0.3,0.0,0.0,0,199,0,0,12.6,0.0,0
133.75,5648,5.8,13.1,12.2,100,35,100,0,101,17,10.0,0.0,48,34.0,6.3,100,112,13.3,3,0,6.2,8,6,0.0,1.0,1.0,0.3,0.0,0.0,0,199,0,0,12.3,0.0,0
135.25,5714,5.6,13.1,12.1,100,35,100,0,101,17,10.0,0.0,48,34.0,6.2,100,115,13.3,3,0,6.4,8,6,0.0,1.0,1.0,0.3,0.0,0.0,0,199,0,0,12.3,0.0,0
136.25,5700,5.5,13.1,12.1,100,35,100,0,101,18,11.0,0.0,47,34.0,6.1,100,116,13.3,3,0,6.5,8,6,0.0,1.0,1.0,0.3,0.0,0.0,0,199,0,0,12.2,0.0,0
137.25,5714,5.5,13.1,12.1,100,35,100,0,101,17,11.0,0.0,47,34.0,6.1,100,116,13.3,3,0,6.6,8,6,0.0,1.0,1.0,0.3,0.0,0.0,0,199,0,0,12.5,0.0,0
138.75,5761,5.4,13.1,11.9,100,35,100,0,101,16,11.0,0.0,46,35.0,6.0,100,111,13.4,3,0,6.5,8,6,0.0,0.7,1.0,0.3,0.0,0.0,0,199,0,0,12.3,0.0,0
139.75,5784,5.3,13.1,11.9,100,35,100,0,101,17,11.0,0.0,46,35.0,6.0,100,111,13.4,3,0,6.5,8,6,0.0,0.7,0.7,0.3,0.0,0.0,0,199,0,0,12.3,0.0,0
141.25,5808,5.2,13.1,12.1,100,35,100,0,101,17,11.0,0.0,45,35.0,5.8,100,115,13.1,3,0,6.8,8,6,0.0,0.7,0.7,0.0,0.0,0.0,0,199,0,0,12.1,0.0,0
142.25,5837,5.1,13.1,11.8,100,35,100,0,101,16,11.0,0.0,45,36.0,5.7,100,115,13.1,3,0,6.9,8,6,0.0,0.7,0.7,0.0,0.0,0.0,0,199,0,0,12.2,0.0,0
143.75,5884,4.9,13.1,11.6,100,37,100,0,101,17,11.5,0.0,42,36.0,5.6,100,112,13.2,3,0,6.7,9,6,0.0,0.7,0.7,0.0,0.0,0.0,0,199,0,0,12.1,0.0,0
144.75,5894,4.8,13.1,11.5,100,37,100,0,101,17,11.5,0.0,42,36.0,5.6,100,112,13.3,3,0,6.7,9,6,0.0,0.7,0.7,0.0,0.0,0.0,0,199,0,0,12.1,0.0,0
146.25,5905,4.5,13.1,11.4,100,37,100,0,101,17,11.5,0.0,39,36.0,5.1,100,112,13.4,3,0,6.7,9,6,0.0,0.7,0.7,0.0,0.0,0.0,0,199,0,0,11.8,0.0,0
147.25,6022,4.4,13.1,11.5,100,37,100,0,100,17,12.5,0.0,39,36.0,5.1,100,113,13.4,3,0,6.9,9,6,0.0,0.7,0.7,0.0,0.0,0.0,0,199,0,0,11.9,0.0,0
148.75,5973,4.4,13.1,11.5,100,37,100,0,101,17,14.0,0.0,40,37.0,5.2,100,115,13.4,3,0,7.1,9,6,0.0,0.7,0.7,0.0,0.0,0.0,0,199,0,0,11.6,0.0,0
149.75,5968,4.4,13.1,11.5,100,37,100,0,101,17,13.5,0.0,40,37.0,5.1,100,115,13.4,3,0,7.1,9,6,0.0,0.7,0.4,0.0,0.0,0.0,0,199,0,0,11.9,0.0,0
151.25,6028,4.2,13.1,11.1,100,37,100,0,100,17,14.0,0.0,39,37.0,5.1,100,114,13.3,3,0,7.1,9,6,0.0,0.4,0.4,0.0,0.0,0.0,0,201,0,0,11.8,0.0,0
152.25,6036,4.2,13.1,11.4,100,37,100,0,101,17,14.0,0.0,39,37.0,5.1,100,114,13.3,3,0,6.9,9,6,0.0,0.4,0.4,0.0,0.0,0.0,0,201,0,0,11.8,0.0,0
153.75,6049,4.5,10.6,11.5,87,37,100,0,101,17,12.5,0.0,47,37.0,5.0,100,114,13.2,3,0,7.2,9,6,0.0,0.4,0.4,0.0,0.0,0.0,0,201,0,0,11.8,0.0,0
154.75,6013,4.5,10.6,11.5,87,37,100,0,101,17,12.5,0.0,47,37.0,5.0,100,114,13.2,3,0,7.0,9,6,0.0,0.4,0.4,0.0,0.0,0.0,0,201,0,0,11.8,0.0,0
158.00,6155,4.5,0.0,4.7,0,37,82,0,27,9,23.5,0.0,100,27.0,0.0,29,95,12.0,3,0,0.4,9,6,0.0,0.4,0.4,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
159.50,5828,3.9,0.0,4.0,0,37,74,0,25,6,31.5,0.0,100,26.0,0.0,23,69,10.9,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
160.50,5790,3.2,0.0,3.3,0,37,66,0,22,6,31.5,0.0,100,26.0,0.0,23,69,10.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
162.00,5637,2.5,0.0,2.6,0,37,58,0,22,6,22.5,0.0,100,34.0,0.0,14,63,13.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
162.50,5517,2.1,0.0,2.1,0,35,50,0,22,6,19.0,0.0,100,18.0,0.0,13,61,11.6,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
164.50,5336,1.7,0.0,1.7,0,35,42,0,23,5,17.0,0.0,100,25.0,0.0,12,59,11.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
166.00,5302,1.5,0.0,1.4,0,35,34,0,22,5,12.0,0.0,100,24.0,0.0,11,59,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
167.00,5199,1.3,0.0,1.3,0,35,26,0,22,7,8.0,0.0,100,25.0,0.0,11,77,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
168.00,5124,1.3,0.0,1.3,0,35,26,0,22,7,8.0,0.0,100,25.0,0.0,11,77,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
