Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A208,N54 E Series,1.6,0.0,0,0,0,0,0,60,12.1,7AU3FM009743,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
15.0,0,0,50,0,5.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1409,0.1,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
4.00,1401,0.1,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,1,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
7.00,1382,0.1,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,1,105,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
9.00,1373,0.1,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
10.00,1368,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
11.00,1362,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
12.00,1356,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
14.00,1343,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
15.00,1338,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
15.50,1335,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,1,105,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
16.50,1326,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
17.50,1316,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
20.75,1280,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
21.75,1266,0.0,0.0,0.0,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
22.75,1255,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
23.75,1242,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,1,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
24.00,1224,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
28.25,1183,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
29.25,1173,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
31.25,1152,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
33.25,1135,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
34.00,1122,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
35.25,1092,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
37.25,1057,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,1,104,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
38.25,1052,0.0,0.0,0.0,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,1,104,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
39.75,1035,0.0,0.0,0.0,0,32,0,0,13,9,0.0,0.0,100,25.0,0.0,1,101,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
40.75,1001,0.0,0.0,0.0,0,32,0,0,14,9,0.0,0.0,100,25.0,0.0,1,98,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
