Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A208,N54 E Series,1.6,0.0,0,0,0,0,0,60,12.1,7AU3FM009743,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
15.0,0,0,60,0,5.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,793,0.0,1.6,0.0,0,32,0,0,13,4,4.0,0.0,90,26.0,0.0,2,44,13.7,9,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
3.75,796,0.0,1.6,0.0,0,32,0,0,13,4,3.5,0.0,90,26.0,0.0,2,43,13.7,9,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
4.75,792,0.0,1.6,0.0,0,32,0,0,13,4,3.5,0.0,90,26.0,0.0,2,43,13.8,9,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
6.75,795,0.0,1.6,0.0,0,32,0,0,13,4,2.5,0.0,90,26.0,0.0,1,44,13.8,9,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
9.75,796,0.0,1.6,0.0,0,32,0,0,13,4,3.0,0.0,90,25.0,0.0,0,44,13.5,9,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
11.50,805,0.0,1.6,0.0,0,32,0,0,13,4,2.5,0.0,90,25.0,0.0,1,44,13.4,9,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
13.25,809,0.0,1.6,0.0,0,32,0,0,13,4,2.0,0.0,90,26.0,0.0,1,44,13.5,9,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
15.50,803,0.0,1.6,0.0,0,32,0,0,13,4,2.5,0.0,90,26.0,0.0,1,44,13.6,9,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
16.50,795,0.0,1.6,0.0,0,32,0,0,13,4,2.5,0.0,90,26.0,0.0,1,44,13.8,9,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
17.50,808,0.0,1.6,0.0,0,32,0,0,13,4,2.5,0.0,90,26.0,0.0,1,43,13.8,9,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
18.50,815,0.0,1.6,0.0,0,32,0,0,13,4,1.0,0.0,90,26.0,0.0,2,44,13.9,9,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
20.00,821,0.0,1.6,0.0,0,32,0,0,13,4,0.0,0.0,90,27.0,0.0,2,44,13.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
22.00,819,0.0,1.6,0.0,7,32,0,0,13,4,2.0,0.0,90,26.0,0.0,1,43,13.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
23.00,829,0.0,1.6,0.0,18,32,0,0,16,4,19.5,0.0,90,26.0,0.0,6,43,13.7,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
24.00,875,0.0,1.6,0.0,23,32,0,0,16,5,11.5,0.0,90,26.0,0.0,11,43,13.6,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
26.50,1019,0.0,1.6,0.0,26,32,0,0,16,5,4.0,0.0,90,27.0,0.0,15,59,13.7,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
27.50,1046,0.0,1.6,0.0,27,32,0,0,16,6,3.0,0.0,90,27.0,0.0,16,65,14.0,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
28.50,1000,0.0,1.6,0.0,28,32,0,0,16,7,3.0,0.0,90,27.0,0.0,16,65,13.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
30.00,850,0.0,1.6,0.0,28,32,0,0,15,7,8.0,0.0,90,25.0,0.0,20,72,13.1,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
31.00,737,0.0,1.6,0.0,28,32,0,0,16,7,9.5,0.0,90,25.0,0.0,27,72,13.1,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
32.00,838,0.0,1.6,0.0,27,32,0,0,15,7,0.0,0.0,90,25.0,0.0,25,79,13.1,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
33.00,823,0.0,1.6,0.0,27,32,0,0,15,7,0.0,0.0,90,25.0,0.0,25,79,13.4,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
34.50,824,0.0,1.6,0.0,27,32,0,0,15,7,0.0,0.0,90,27.0,0.0,23,81,14.1,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
35.50,839,0.0,1.6,0.0,29,32,0,0,15,7,0.0,0.0,90,26.0,0.0,22,76,14.1,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
36.50,880,0.0,1.6,0.0,29,32,0,0,16,7,0.0,0.0,90,27.0,0.0,23,77,13.8,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
37.50,865,0.0,1.6,0.0,30,32,0,0,16,7,0.5,0.0,90,27.0,0.0,23,78,13.9,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
38.50,895,0.0,1.6,0.0,30,32,0,0,16,8,0.0,0.0,90,27.0,0.0,23,78,14.1,9,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
40.00,885,0.0,1.6,0.0,29,32,0,0,16,7,0.0,0.0,90,27.0,0.0,23,78,14.1,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
41.00,916,0.0,1.6,0.0,29,32,0,0,16,7,0.0,0.0,90,27.0,0.0,22,78,14.1,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
42.00,924,0.0,1.6,0.0,29,32,0,0,15,7,0.5,0.0,90,27.0,0.0,21,75,13.7,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
43.00,956,0.0,1.6,0.0,29,32,0,0,15,7,9.0,0.0,90,27.0,0.0,20,75,13.8,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
45.00,987,0.0,1.6,0.0,30,32,0,0,16,7,9.0,0.0,90,27.0,0.0,23,73,13.7,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,0
46.50,1035,0.0,1.6,0.0,86,32,0,0,52,8,2.0,0.0,90,28.0,5.9,53,84,13.8,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.6,0.0,0
47.50,1085,0.0,1.6,0.0,86,32,0,0,52,8,2.0,0.0,90,28.0,5.9,53,84,14.1,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.6,0.0,0
49.00,1169,0.1,1.6,0.0,100,32,0,0,62,10,5.5,0.0,90,27.0,5.7,55,91,14.8,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.9,0.0,0
50.00,1192,0.3,1.6,0.3,100,32,0,0,71,10,5.0,0.0,90,26.0,5.6,58,106,13.3,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,1.0,0.0,0
51.50,1273,0.5,1.6,0.6,100,32,0,0,71,11,5.0,0.0,90,26.0,5.7,58,106,12.7,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,1.3,0.0,0
53.00,1322,0.8,1.6,0.9,100,32,0,0,83,11,4.0,0.0,90,26.0,5.8,60,119,12.9,2,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,1.6,0.0,0
55.75,1475,1.7,1.6,1.7,100,32,0,0,96,13,2.0,0.0,90,27.0,6.2,65,134,14.2,2,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,2.6,0.0,0
56.75,1531,2.4,1.6,2.6,100,32,0,0,101,13,2.0,0.0,90,27.0,6.2,65,134,14.2,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,2.6,0.0,0
58.25,1620,3.2,1.6,3.3,100,32,0,0,101,13,2.0,0.0,90,27.0,7.1,74,136,14.2,2,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,4.0,0.0,0
59.25,1691,3.2,1.6,3.3,100,32,0,0,100,13,2.0,0.0,90,27.0,7.1,74,136,14.2,2,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,4.0,0.0,0
60.00,1770,5.0,1.6,5.1,100,32,0,0,101,13,4.0,0.0,90,28.0,8.3,79,135,14.6,2,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,5.8,0.0,0
62.25,1866,6.3,1.6,6.4,100,32,0,0,100,13,3.0,0.0,90,29.0,8.5,91,137,15.0,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.0,0.0,0
63.25,2023,7.7,1.6,6.4,100,32,0,0,101,13,3.0,0.0,90,29.0,8.5,91,139,15.0,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.0,0.0,0
64.75,2143,9.1,1.6,9.2,100,32,0,0,101,13,0.0,0.0,90,28.0,9.8,100,139,14.5,2,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,9.7,0.0,0
65.75,2212,9.0,1.6,9.2,100,32,0,0,101,13,0.0,0.0,90,28.0,9.8,100,139,14.5,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,9.7,0.0,0
67.25,2287,8.5,1.6,8.5,100,32,0,0,101,13,0.5,0.0,90,28.0,8.4,100,138,14.9,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,9.1,0.0,0
68.25,2406,7.7,1.6,7.8,100,32,0,0,101,13,2.5,0.0,90,28.0,8.4,100,138,14.9,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.4,0.0,0
69.75,2496,7.1,1.6,7.1,100,32,0,0,101,13,5.0,0.0,90,29.0,7.6,96,137,15.2,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.5,0.0,0
70.00,2572,6.6,1.6,6.7,100,32,0,0,101,13,6.5,0.0,90,29.0,7.5,96,137,15.2,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.2,0.0,0
72.25,2693,6.3,1.6,6.4,100,32,0,0,101,13,6.5,0.0,90,30.0,7.3,91,137,15.2,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.0,0.0,0
73.25,2827,6.3,1.6,6.4,100,32,0,0,101,13,6.5,0.0,90,30.0,7.2,92,138,14.9,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.0,0.0,0
74.25,2933,6.3,1.6,6.5,100,32,0,0,101,13,6.5,0.0,90,30.0,7.2,92,136,15.0,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.0,0.0,0
76.75,3077,6.5,1.6,6.7,100,32,0,0,100,13,6.5,0.0,90,29.0,7.1,92,139,14.9,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.1,0.0,0
77.75,3189,6.6,1.6,6.7,100,32,0,0,100,13,6.5,0.0,90,29.0,7.2,92,139,14.9,2,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.1,0.0,0
79.25,3272,6.6,1.6,6.8,100,32,0,0,101,13,8.0,0.0,90,29.0,7.3,93,138,14.6,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.2,0.0,0
80.00,3368,6.7,1.6,6.8,100,32,0,0,101,13,8.5,0.0,90,29.0,7.3,94,136,14.6,2,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.4,0.0,0
81.75,3505,6.9,1.6,7.0,100,32,0,0,101,13,6.5,0.0,90,29.0,7.4,94,137,14.6,2,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.5,0.0,0
82.75,3618,7.2,1.6,7.4,100,32,0,0,101,13,6.0,0.0,90,29.0,7.4,94,137,14.4,2,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,7.8,0.0,0
84.25,3735,7.5,1.6,7.7,100,32,0,0,101,13,6.5,0.0,90,28.0,7.5,98,136,14.4,2,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.2,0.0,0
86.25,3904,7.8,1.6,8.1,100,32,0,0,101,13,6.5,0.0,90,27.0,7.5,99,138,14.2,2,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.2,0.0,0
87.75,3964,7.8,1.6,7.9,100,32,0,0,101,13,7.0,0.0,90,27.0,7.5,100,136,14.6,2,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.4,0.0,0
88.75,4046,7.7,1.6,7.8,100,32,0,0,101,13,6.5,0.0,90,27.0,7.5,100,136,14.8,2,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.4,0.0,0
89.75,4148,7.6,1.6,7.8,100,32,0,0,101,13,7.0,0.0,90,27.0,7.5,100,136,14.8,2,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.4,0.0,0
91.25,4275,7.6,1.6,7.8,100,32,0,0,100,13,8.0,0.0,90,27.0,7.5,99,135,14.6,2,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.2,0.0,0
92.50,4413,7.7,1.6,7.8,100,32,0,0,100,13,8.0,0.0,90,27.0,7.5,99,132,14.6,2,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.2,0.0,0
93.50,4432,7.5,1.6,7.7,100,32,0,0,101,12,8.0,0.0,90,27.0,7.4,98,128,15.1,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.2,0.0,0
95.00,4573,7.5,1.6,7.5,100,32,0,0,101,12,9.0,0.0,90,27.0,7.4,97,126,14.9,2,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.1,0.0,0
96.00,4668,7.4,1.6,7.7,100,32,0,0,100,12,9.0,0.0,90,27.0,7.7,97,127,14.4,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,7.9,0.0,0
97.00,5320,7.5,1.6,7.7,100,32,0,0,101,11,11.0,0.0,90,27.0,7.0,99,117,14.5,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.2,0.0,0
98.25,5380,7.3,1.6,7.4,100,32,0,0,100,12,11.0,0.0,90,26.0,6.8,97,120,14.6,2,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,7.9,0.0,0
99.25,5459,7.3,1.6,7.4,100,32,0,0,100,12,11.0,0.0,90,26.0,6.8,97,120,14.6,2,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,7.9,0.0,0
100.00,5551,6.8,1.6,7.0,100,32,0,0,100,11,11.0,0.0,90,27.0,6.4,94,118,14.5,2,0,0.1,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,7.5,0.0,0
101.75,5663,6.8,1.6,7.0,100,32,0,0,100,11,11.0,0.0,90,27.0,6.4,94,118,14.5,2,0,0.2,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,7.5,0.0,0
103.25,5730,5.9,1.6,6.0,100,32,0,0,101,11,12.0,0.0,90,27.0,5.9,89,118,14.7,2,0,0.1,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,6.7,0.0,0
104.75,5822,5.6,1.6,5.8,100,32,0,0,100,12,12.0,0.0,90,26.0,5.7,87,123,14.5,2,0,0.1,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,6.4,0.0,0
105.75,5896,5.6,1.6,5.8,100,32,0,0,101,12,12.0,0.0,90,26.0,5.7,87,123,14.5,2,0,0.2,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,6.4,0.0,0
107.25,5968,5.1,1.6,5.1,100,32,0,0,101,12,11.5,0.0,90,27.0,5.2,85,120,14.9,2,0,0.0,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.8,0.0,0
108.25,6019,5.1,1.6,5.1,100,32,0,0,101,12,11.5,0.0,90,27.0,5.2,85,120,14.6,2,0,0.0,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.8,0.0,0
109.75,6104,4.7,1.6,4.8,100,32,0,0,101,12,12.5,0.0,90,27.0,5.0,84,122,14.9,2,0,0.1,16,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,5.4,0.0,0
111.25,6214,4.4,1.6,4.5,100,32,0,0,101,12,12.5,0.0,90,27.0,4.9,79,120,14.5,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,5.1,0.0,0
112.25,6245,4.5,1.6,4.5,100,32,0,0,100,12,12.5,0.0,90,27.0,4.8,79,120,14.6,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,5.0,0.0,0
113.75,6319,4.2,1.6,4.3,100,32,0,0,101,11,12.0,0.0,90,26.0,4.7,80,118,14.5,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,5.0,0.0,0
114.75,6365,4.2,1.6,4.3,100,32,0,0,101,11,12.0,0.0,90,26.0,4.7,80,118,14.5,2,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,5.0,0.0,0
116.25,6426,4.1,1.6,4.3,100,32,0,0,101,12,12.5,0.0,90,27.0,4.7,79,120,14.8,2,0,0.0,9,4,0.0,0.9,0.0,0.0,0.0,0.0,0,192,0,0,4.8,0.0,0
118.75,6522,4.3,1.6,4.4,100,32,0,0,101,11,12.0,0.0,90,26.0,4.6,79,119,14.6,2,0,0.1,9,4,0.0,0.9,0.0,0.0,0.0,0.0,0,192,0,0,4.8,0.0,0
120.00,6602,4.1,1.6,4.3,100,32,0,0,100,11,11.5,0.0,90,26.0,4.6,80,118,14.6,2,0,0.2,7,4,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,4.8,0.0,0
121.50,6671,4.2,1.6,4.3,100,32,0,0,101,12,12.0,0.0,90,25.0,4.5,79,123,14.5,2,0,0.2,7,4,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,4.8,0.0,0
122.50,6727,4.2,1.6,4.3,100,32,0,0,101,12,12.0,0.0,90,25.0,4.5,79,123,14.5,2,0,0.1,7,4,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,4.8,0.0,0
124.00,6787,3.7,1.6,3.5,37,32,0,0,100,12,12.0,0.0,90,24.0,4.5,80,113,14.5,2,0,0.1,7,4,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,0,4.0,0.0,0
125.50,6461,5.6,1.6,5.5,0,32,0,0,16,11,3.5,0.0,90,25.0,0.0,11,119,14.1,9,0,0.0,7,4,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,0,0.3,0.0,0
126.50,6233,5.6,1.6,5.5,0,32,0,0,20,11,3.5,0.0,90,25.0,0.0,11,119,2.9,9,0,0.0,7,4,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,0,0.3,0.0,0
128.00,5989,2.7,1.6,2.7,0,32,0,0,20,11,17.0,0.0,90,25.0,0.0,7,119,3.8,9,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
129.00,5726,2.2,1.6,2.3,0,32,0,0,20,11,21.0,0.0,90,25.0,0.0,7,119,3.8,9,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
130.00,5530,1.8,1.6,1.8,0,32,0,0,20,11,20.5,0.0,90,25.0,0.0,6,118,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
131.50,5159,1.6,1.6,1.6,0,32,0,0,20,11,17.0,0.0,90,25.0,0.0,6,117,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
132.50,4960,1.3,1.6,1.4,0,32,0,0,21,11,14.5,0.0,90,25.0,0.0,7,117,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
135.00,4582,1.1,1.6,1.1,0,32,0,0,20,11,11.5,0.0,90,25.0,0.0,7,116,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
137.00,4309,1.0,1.6,1.0,0,32,0,0,20,11,8.5,0.0,90,25.0,0.0,6,115,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
138.00,3995,0.9,1.6,0.9,0,32,0,0,20,11,4.5,0.0,90,25.0,0.0,5,115,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
139.00,3848,0.9,1.6,0.9,0,32,0,0,20,11,3.5,0.0,90,25.0,0.0,5,116,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
140.00,3663,0.8,1.6,0.7,0,32,0,0,20,11,1.0,0.0,90,25.0,0.0,5,115,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
142.50,3389,0.7,1.6,0.7,0,32,0,0,18,11,0.0,0.0,90,25.0,0.0,4,114,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
143.50,3258,0.6,1.6,0.7,0,32,0,0,19,11,0.5,0.0,90,25.0,0.0,4,113,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
144.50,3162,0.6,1.6,0.6,0,32,0,0,18,11,0.0,0.0,90,25.0,0.0,4,114,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
145.50,2975,0.6,1.6,0.6,0,32,0,0,18,11,0.5,0.0,90,25.0,0.0,4,114,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
146.50,2735,0.6,1.6,0.6,0,32,0,0,18,11,0.0,0.0,90,25.0,0.0,4,113,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
148.00,2371,0.5,1.6,0.6,0,32,0,0,17,11,0.0,0.0,90,25.0,0.0,3,112,3.8,9,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
149.00,1981,0.6,1.6,0.7,0,32,0,0,17,11,0.0,0.0,90,25.0,0.0,4,112,3.8,9,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
151.00,2038,0.6,1.6,0.6,0,32,0,0,16,11,0.0,0.0,90,25.0,0.0,3,111,3.8,5,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
152.00,2028,0.6,1.6,0.6,0,32,0,0,16,11,0.0,0.0,90,25.0,0.0,3,111,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
153.00,2015,0.6,1.6,0.6,0,32,0,0,16,11,0.0,0.0,90,25.0,0.0,2,111,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
154.00,2002,0.5,1.6,0.6,0,32,0,0,16,11,0.0,0.0,90,25.0,0.0,3,110,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
155.00,1994,0.5,1.6,0.4,0,32,0,0,16,11,0.0,0.0,90,25.0,0.0,3,110,3.8,5,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
156.00,1985,0.5,1.6,0.4,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,3,109,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
157.50,1971,0.5,1.6,0.4,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,3,109,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
159.50,1939,0.4,1.6,0.4,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,3,109,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
161.50,1923,0.4,1.6,0.4,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,3,108,3.8,5,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
163.50,1909,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,107,3.8,5,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
165.50,1897,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,108,3.8,5,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
