Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A208,N54 E Series,1.6,0.0,0,0,0,0,0,60,12.1,7AU3FM009743,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
15.0,0,0,60,0,0.1,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2480,1.0,3.4,1.0,0,32,0,0,17,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
3.00,2431,1.0,3.5,1.0,0,32,0,0,17,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
4.00,2396,1.0,3.4,1.0,0,32,0,0,17,10,0.0,0.0,100,25.0,0.0,3,107,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
5.00,2378,1.0,3.4,1.0,0,32,0,0,17,10,0.0,0.0,100,25.0,0.0,3,106,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
6.00,2366,1.0,3.4,1.0,0,32,0,0,17,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
8.00,2326,1.0,3.3,1.0,0,32,0,0,17,10,0.0,0.0,100,25.0,0.0,3,104,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
8.25,2286,1.0,3.3,1.0,0,32,0,0,17,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
11.50,2241,1.0,3.3,1.0,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,106,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
13.50,2207,0.9,3.1,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,104,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
14.50,2193,0.9,3.1,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,106,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
15.50,2173,0.9,3.3,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,106,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
17.50,2121,0.9,3.3,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
18.25,2103,0.9,3.1,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
19.50,2077,0.9,3.1,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
20.50,2059,0.8,3.1,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,0
22.00,2034,0.8,3.1,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
24.00,1997,0.8,3.0,0.9,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,105,3.8,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
25.00,1964,0.8,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
27.00,1926,0.8,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
28.00,1905,0.7,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,100,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
28.25,1891,0.7,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,3,106,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
30.00,1861,0.7,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
32.50,1818,0.7,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,104,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
34.50,1792,0.7,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
35.50,1743,0.7,3.0,0.7,0,32,0,0,16,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
36.50,1706,0.6,3.0,0.7,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
38.25,1689,0.6,3.0,0.7,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
39.75,1633,0.6,3.0,0.7,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
40.75,1597,0.6,3.0,0.7,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
41.75,1558,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,1,104,3.8,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
42.75,1545,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,1,104,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
45.25,1489,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,1,106,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
46.25,1472,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
48.25,1423,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
49.25,1388,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
50.25,1367,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
52.25,1325,0.6,3.0,0.6,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
53.25,1303,0.6,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,107,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
55.25,1276,0.5,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
56.25,1256,0.5,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,1,105,3.8,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
57.75,1237,0.5,3.0,0.6,0,32,0,0,15,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
58.25,1231,0.5,3.0,0.6,0,32,0,0,15,11,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
61.75,1206,0.5,3.0,0.6,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
62.75,1189,0.5,3.0,0.4,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
64.75,1161,0.5,3.0,0.4,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
65.75,1147,0.5,3.0,0.4,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
67.75,1131,0.5,3.0,0.4,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,107,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
69.75,1118,0.5,3.0,0.4,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
70.25,1110,0.5,3.0,0.4,0,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
71.25,1103,0.4,0.0,0.4,1,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
72.25,1083,0.5,0.0,0.4,1,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,104,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
73.25,1073,0.4,0.0,0.4,1,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,106,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
74.25,1061,0.4,0.0,0.4,1,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
76.25,1038,0.4,0.0,0.4,1,32,0,0,14,10,0.0,0.0,100,25.0,0.0,2,104,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
78.25,1027,0.4,0.0,0.4,1,32,0,0,14,10,0.0,0.0,100,25.0,0.0,0,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
79.75,1011,0.4,0.0,0.4,1,32,0,0,13,10,0.0,0.0,100,25.0,0.0,0,105,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
81.00,1002,0.4,0.0,0.4,1,32,0,0,13,10,0.0,0.0,100,25.0,0.0,0,104,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
82.00,975,0.4,0.0,0.4,1,32,0,0,13,10,0.0,0.0,100,25.0,0.0,0,102,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
83.00,996,0.4,0.0,0.4,8,32,0,0,14,9,0.0,0.0,100,25.0,0.0,1,101,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
84.00,971,0.4,0.0,0.4,15,32,0,0,14,9,4.0,0.0,100,25.0,0.0,2,95,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
85.00,973,0.4,0.0,0.4,23,32,0,0,15,9,2.5,0.0,100,25.0,0.0,4,95,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
86.00,997,0.4,0.0,0.4,23,32,0,0,16,9,2.5,0.0,100,25.0,0.0,4,92,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
87.50,1008,0.2,2.4,0.1,87,32,0,0,19,8,10.0,0.0,100,25.0,0.0,25,81,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
88.25,1030,0.2,3.0,0.1,100,32,0,0,28,7,4.5,0.0,100,25.0,2.4,51,75,22.5,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.7,0.0,0
90.00,1069,0.3,3.0,0.3,100,32,0,0,28,8,1.5,0.0,100,25.0,5.7,56,75,17.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.0,0.0,0
91.00,1086,0.4,3.0,0.4,100,32,0,0,62,9,3.5,0.0,100,25.0,5.7,56,84,17.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.1,0.0,0
92.50,1164,0.6,3.0,0.6,100,32,0,0,71,9,4.5,0.0,100,25.0,5.8,58,95,14.2,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.3,0.0,0
93.50,1196,0.8,3.0,0.9,100,32,0,0,72,10,4.5,0.0,100,25.0,5.7,60,95,13.6,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.6,0.0,0
95.00,1272,1.0,3.0,1.0,100,32,0,0,79,11,5.0,0.0,100,25.0,5.9,61,111,11.9,2,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.7,0.0,0
96.00,1299,1.3,3.0,1.3,100,32,0,0,82,11,5.5,0.0,100,25.0,5.9,61,111,11.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.7,0.0,0
97.50,1400,1.8,3.0,1.7,100,32,0,0,91,12,5.0,0.0,100,27.0,6.2,65,125,12.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.4,0.0,0
98.25,1495,2.4,3.0,2.4,100,32,0,0,100,13,2.0,0.0,100,29.0,6.2,69,133,12.8,2,0,0.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,3.1,0.0,0
100.00,1599,3.1,3.0,3.3,100,32,0,0,100,13,2.0,0.0,100,29.0,7.0,73,138,13.1,2,0,0.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,3.8,0.0,0
101.00,1655,3.1,3.0,3.3,100,32,0,0,101,13,2.0,0.0,100,29.0,7.0,73,138,13.1,2,0,0.2,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,3.8,0.0,0
102.50,1746,4.5,3.0,5.0,100,32,0,0,101,13,4.5,0.0,50,31.0,7.8,83,137,14.0,2,0,0.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,5.5,0.0,0
104.00,1839,5.0,3.0,6.0,100,32,0,0,101,13,3.5,0.0,50,33.0,8.0,89,139,15.1,2,0,0.5,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,6.5,0.0,0
105.00,1888,5.6,3.0,7.2,100,32,3,0,101,13,3.0,0.0,50,33.0,8.0,89,139,15.1,2,0,1.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,6.5,0.0,0
106.50,2015,6.1,3.0,8.4,100,32,10,0,101,14,1.0,0.0,50,44.0,7.6,100,132,21.6,2,0,1.6,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,8.9,0.0,0
107.50,2127,6.1,3.0,8.4,100,32,18,0,101,14,1.0,0.0,50,44.0,7.6,100,132,21.6,2,0,2.3,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,8.9,0.0,0
108.25,2334,6.7,3.1,9.4,100,32,26,0,101,15,4.0,0.0,50,36.0,7.7,100,135,13.3,2,0,2.6,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,9.7,0.0,0
110.50,2414,6.6,3.5,9.2,100,32,31,0,101,15,5.0,0.0,50,40.0,7.6,100,138,13.5,2,0,2.7,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,9.7,0.0,0
112.50,2659,6.6,3.5,9.2,100,32,31,0,101,15,5.0,0.0,50,51.0,7.5,100,140,22.7,2,0,2.6,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,206,0,0,9.7,0.0,0
114.00,2696,6.5,3.7,8.9,100,32,30,0,101,14,6.5,0.0,50,43.0,7.3,100,139,14.0,2,0,2.6,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,0
115.50,2781,6.5,3.8,9.1,100,32,27,0,101,14,6.0,0.0,50,51.0,7.3,100,134,15.6,2,0,2.4,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,0
116.50,2944,6.5,4.0,8.9,100,32,29,0,101,14,6.0,0.0,50,45.0,7.3,100,137,14.5,2,0,2.6,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,0
117.50,3096,6.5,4.0,8.9,100,32,29,0,101,14,6.0,0.0,50,45.0,7.3,100,137,14.5,2,0,2.4,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,0
118.25,3227,6.6,4.0,9.1,100,32,30,0,101,15,8.0,0.0,50,44.0,7.3,100,138,14.0,2,0,2.6,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,0
120.00,3310,6.6,4.0,9.2,100,32,31,0,101,14,8.0,0.0,50,44.0,7.3,100,138,14.0,2,0,2.5,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,0
121.75,3434,6.8,4.0,9.5,100,32,34,0,101,15,9.5,0.0,50,44.0,7.5,100,139,14.1,2,0,2.6,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,10.1,0.0,0
122.75,3554,7.0,4.0,10.1,100,32,41,0,101,15,9.5,0.0,50,44.0,7.5,100,139,14.1,2,0,2.7,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,10.1,0.0,0
125.25,3788,7.3,4.0,10.8,100,32,51,0,101,16,6.5,0.0,50,41.0,7.6,100,138,13.6,2,0,3.2,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,11.1,0.0,0
126.75,3964,7.4,4.0,11.1,100,32,55,0,101,16,6.5,0.0,50,41.0,7.6,100,131,13.8,2,0,3.7,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,0,11.4,0.0,0
127.75,4124,7.5,4.0,11.2,100,32,58,0,101,16,6.5,0.0,50,41.0,7.6,100,136,13.8,2,0,3.7,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.5,0.0,0
128.25,4214,7.5,4.0,11.2,100,32,60,0,101,16,6.5,0.0,50,41.0,7.6,100,136,13.9,2,0,3.7,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.5,0.0,0
130.25,4301,7.6,4.0,11.2,100,32,62,0,101,16,7.5,0.0,50,42.0,7.6,100,133,14.1,2,0,3.6,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.6,0.0,0
131.25,4427,7.6,4.0,11.2,100,32,60,0,101,15,8.0,0.0,50,42.0,7.6,100,128,13.9,2,0,3.6,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.5,0.0,0
133.75,4641,7.5,4.0,11.1,100,32,60,0,101,14,9.5,0.0,50,42.0,7.7,100,122,13.8,2,0,3.6,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.4,0.0,0
134.75,4716,7.5,4.0,11.2,100,32,61,0,101,14,9.5,0.0,50,42.0,7.9,100,124,13.9,2,0,3.6,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.4,0.0,0
135.75,4829,7.6,4.0,11.2,100,32,60,0,101,14,9.5,0.0,50,42.0,7.9,100,124,13.9,2,0,3.7,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.4,0.0,0
137.25,4949,7.6,4.0,11.4,100,32,63,0,101,14,11.0,0.0,50,42.0,7.7,100,117,13.7,2,0,3.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,206,0,0,11.6,0.0,0
138.25,5058,7.7,4.1,11.4,100,32,63,0,101,14,11.5,0.0,50,43.0,7.5,100,119,13.8,2,0,3.7,9,6,0.0,0.3,1.3,0.0,0.0,0.0,0,208,0,0,11.8,0.0,0
139.75,5186,7.6,4.3,11.4,100,32,65,0,101,14,11.5,0.0,50,42.0,7.3,100,122,13.8,2,0,3.7,9,6,0.0,0.3,1.3,0.0,0.0,0.0,0,208,0,0,11.6,0.0,0
141.25,5270,7.5,4.3,11.1,100,32,60,0,101,14,11.0,0.0,50,42.0,7.1,100,120,14.2,2,0,3.8,9,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0,0,11.5,0.0,0
143.75,5449,7.2,4.5,10.4,100,32,53,0,101,13,11.0,0.0,50,42.0,6.7,100,121,13.9,2,0,3.4,9,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0,0,10.8,0.0,0
144.75,5589,7.0,4.5,10.1,100,32,46,0,100,13,11.0,0.0,50,42.0,6.7,100,121,13.9,2,0,3.2,9,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0,0,10.8,0.0,0
146.25,5698,6.8,4.5,9.7,100,32,40,0,101,13,11.0,0.0,50,41.0,6.4,100,119,14.0,2,0,3.1,9,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0,0,10.1,0.0,0
147.25,5781,6.6,4.5,9.1,100,32,35,0,101,12,11.0,0.0,50,41.0,6.4,100,119,14.0,2,0,2.9,9,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0,0,10.1,0.0,0
149.75,5947,6.3,4.5,8.5,100,32,27,0,101,12,12.0,0.0,50,42.0,5.8,100,119,14.2,2,0,2.2,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,210,0,0,8.9,0.0,0
152.75,6083,5.4,4.5,7.0,100,32,3,0,100,12,12.0,0.0,50,40.0,5.2,93,120,14.5,2,0,1.7,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,7.2,0.0,0
153.75,6211,5.3,4.5,6.5,100,32,0,0,101,11,12.5,0.0,50,40.0,5.2,93,120,14.5,2,0,1.6,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,7.2,0.0,0
155.25,6269,5.1,4.5,6.1,100,32,0,0,100,11,12.0,0.0,50,41.0,4.9,89,117,14.0,2,0,1.2,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,6.7,0.0,0
156.75,6347,4.9,4.5,6.0,100,32,0,0,100,11,12.5,0.0,50,41.0,4.8,87,117,14.6,2,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,6.5,0.0,0
157.75,6423,4.9,4.5,5.7,100,32,0,0,101,12,12.0,0.0,50,41.0,4.8,87,117,14.6,2,0,1.1,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,6.5,0.0,0
159.25,6494,4.9,4.5,5.7,100,32,0,0,101,11,12.0,0.0,50,37.0,4.7,85,117,14.2,2,0,0.8,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,6.2,0.0,0
160.25,6549,4.8,4.5,5.5,100,32,0,0,101,11,11.5,0.0,50,37.0,4.7,86,117,14.1,2,0,0.8,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,6.0,0.0,0
163.00,6680,4.7,4.7,5.4,100,32,0,0,100,11,12.0,0.0,50,36.0,4.6,84,118,14.4,2,0,0.6,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,5.7,0.0,0
164.00,6693,4.7,4.8,5.4,100,32,0,0,101,11,12.0,0.0,50,36.0,4.6,84,118,14.4,2,0,0.7,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,5.7,0.0,0
165.50,6796,4.6,4.8,5.3,100,32,0,0,101,12,12.5,0.0,50,36.0,4.6,83,119,14.3,2,0,0.7,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,5.7,0.0,0
166.50,6817,3.0,4.8,3.0,100,32,0,0,101,11,8.0,0.0,50,36.0,4.5,83,125,14.3,2,0,0.7,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,3.7,0.0,0
168.00,6867,1.7,5.0,1.8,100,32,0,0,69,12,9.0,0.0,100,32.0,1.9,62,119,14.0,2,0,0.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,1.8,0.0,0
169.50,6870,2.4,0.0,2.6,28,32,0,0,44,10,6.5,0.0,100,33.0,0.0,41,101,14.3,2,0,0.1,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,0.1,0.0,0
