﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91oct_95ronAT_noALP
217.559,14.5,0,13.47,1.3,0,207,3,104,14.07,0,13.92,63.43,216,1021.1,3494,0,8.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,180,42.3,1,0,0,0,0,0,0,12.4,168,12.4,15.68,29.95,0.33,0
217.690,14.5,0,13.56,1.3,0,207,3,104,14.21,0,14.08,62.63,216,1039.6,3495,0,8.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,180,41.9,1,0,0,0,0,0,0,12.5,168,12.4,15.67,29.83,0.33,0
217.821,14.5,0,13.47,1.3,0,207,3,104,14.45,0,14.03,61.97,216,1021.1,3512,-0.1,8.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,180,42.1,1,0,0,0,0,0,0,12.4,168,12.4,15.67,29.73,0.33,0
217.953,14.5,0,13.56,1.4,0,207,3,106,14.43,0,14.03,63.29,216,1076.8,3466,0,8.4,0,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.7,1,0,0,0,0,0,0,12.2,168.1,12.4,15.59,29.68,0.33,0
218.090,14.5,0,13.56,1.3,0.4,207,3,106,14.61,0,13.36,62.64,216,1095.3,3454,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.7,1.02,0,0,0,0,0,0,12.2,168.1,12.4,15.49,29.63,0.33,0
218.210,14.5,0,13.56,1.3,0.4,207,3,106,20.91,0,13.72,61.77,216,1132.5,3423,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.6,1.03,0,0,0,0,0,0,12.4,168.1,12.4,15.41,29.59,0.33,0
218.350,14.5,0,13.56,1.2,0.4,207,3,106,31.17,0,13.81,62.69,216,1151,3436,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.6,1.03,0,0,0,0,0,0,12.5,168.1,12.4,15.37,29.56,0.33,0
218.490,14.5,0,13.56,1.2,0.4,207,3,106,50.82,0,13.86,62.31,216,1188.2,3430,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.6,1.03,0,0,0,0,0,0,12.5,168.2,12.4,15.32,29.53,0.33,0
218.633,14.5,0,13.66,1.2,0.4,207,3,106,60.67,0,13.67,61.64,216,1206.7,3415,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.3,1.03,0,0,0,0,0,0,12.5,168.2,12.4,15.25,29.52,0.33,0
218.758,14.5,0,13.66,1.1,0.4,207,3,106,80.05,0,13.69,62.51,216,1243.8,3394,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,41.3,1.03,0,0,0,0,0,0,12.5,168.2,12.4,15.18,29.5,0.33,0
