Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
33.216,14.6,0,12.91,0.1,0,199,0,1,106,14.5,-1.6,6.5,37.83,223,891.1,728,-0.2,5.9,5.9,-6.4,-7.3,-5.3,-7.3,-7.6,-5.1,20,162,47.5,1,0,0,0,0,0,0,27.7,150,27.3,7.09,0,30.89,0.31,0
33.358,14.6,0,12.91,0.1,0,199,0,1,106,14.5,-1.61,6.5,37.71,223,872.5,714,-0.3,6,5.9,-5.4,-6.3,-4.3,-6.3,-6.6,-4.2,22,162,47.6,1,0,0,0,0,0,0,28,150,27.9,7.13,0,30.95,0.31,0
33.499,14.6,0,12.91,0.1,0,199,0,1,106,14.5,-1.6,6.44,37.48,223,891.1,718,-0.3,6,6.1,-4.4,-5.3,-3.2,-5.3,-5.7,-3.1,20,162,47.6,1,0,0,0,0,0,0,28,150,27.4,7.13,0,30.89,0.31,0
33.647,14.6,0,12.91,0.1,0,199,0,1,106,14.52,-1.6,6.53,37.46,223,872.5,716,-0.2,6,6,-5.7,-6.6,-4.6,-6.6,-6.9,-4.4,21,162,47.5,1,0,0,0,0,0,0,28.1,150,27.5,7.1,0,30.91,0.31,0
33.79,14.6,0,12.91,0.1,0,199,0,1,106,14.52,-1.6,6.47,37.46,223,891.1,716,-0.1,5.9,5.9,-6.8,-7.7,-5.7,-7.7,-8.1,-5.5,22,162,47.5,1,0,0,0,0,0,0,28.2,150,27.5,7.05,0,30.91,0.31,0
33.938,14.6,0,12.91,0.1,0,199,0,1,106,14.53,-1.6,6.47,37.45,223,891.1,716,0.7,5.9,5.9,-6.6,-7.5,-5.6,-7.5,-8,-5.5,21,162,47.6,1,0,0,0,0,0,0,28.1,150,28,7.09,0,30.97,0.31,0
34.079,14.6,0,12.91,0.1,0,199,0,1,106,14.59,-1.6,6.44,37.59,223,872.5,714,2.4,6,5.9,-5.3,-6.2,-4.3,-6.3,-6.7,-4.2,22,162,47.6,1,0,0,0,0,0,0,28,150,27.4,7.12,0,30.9,0.31,0
34.217,14.6,0,12.91,0.1,0,199,0,1,106,14.54,-1.6,6.44,37.75,223,872.5,730,2.2,5.8,5.8,-6,-6.9,-5,-6.9,-7.5,-4.9,20,162,47.6,1,0,0,0,0,0,0,27.8,150,27.4,7.11,0,30.9,0.31,0
34.362,14.6,0,12.91,0.1,0,199,0,1,106,14.55,-1.61,6.47,37.83,223,872.5,724,2.4,6,5.9,-6.1,-7,-5.1,-7,-7.5,-5,22,162,47.5,1,0,0,0,0,0,0,27.8,150,27.2,7.13,0,30.87,0.31,0
34.511,14.6,0,13,0.1,0,199,0,1,106,14.52,-1.61,6.44,38.12,223,872.5,732,2.1,6,6,-4.9,-5.8,-4,-5.8,-6.3,-3.8,20,162,47.5,1,0,0,0,0,0,0,27.7,150,27.8,7.16,0,30.94,0.31,0
34.658,14.6,0,12.91,0.1,0,199,0,1,106,14.5,-1.6,6.5,38.03,223,872.5,732,0,6,6,-6.2,-7.1,-5.2,-7.1,-7.7,-5.1,20,162,47.4,1,0,0,0,0,0,0,27.7,150,27.2,7.09,0,30.87,0.31,0
34.797,14.6,0,12.91,0.1,0,199,0,1,106,14.46,-1.61,6.5,38.01,223,891.1,728,-0.3,5.9,5.9,-5.8,-6.7,-4.9,-6.6,-7.2,-4.7,20,162,47.5,1,0,0,0,0,0,0,27.6,150,27.4,7.14,0,30.9,0.31,0
34.959,14.6,1.2,12.91,0.1,0,199,0,1,106,14.45,-1.61,6.47,37.91,223,872.5,733,-0.3,6.2,6.4,-1,-1,-1,-1,-1,-1,30,162,57.3,1,0,0,0,0,0,0,31.7,150,34.2,8.06,0,40.28,0.31,0
35.108,14.6,54.1,12.91,0.1,0,199,0,1,106,14.45,-1.31,9.42,38.61,223,835.4,812,-0.1,10.6,10.8,7.7,7.7,7.7,7.7,7.7,7.7,66,162,59.7,1,0,0,0,0,0,0,43.1,150,41.6,10.64,0,41.35,0.31,0
35.249,14.6,50.2,12.72,0.1,0.1,199,0,1,106,14.32,-1.19,13.92,41.07,223,854,998,0,17.8,19.8,10.5,10.5,10.5,10.5,10.5,10.5,102,162,59.8,1.01,0,0,0,0,0,0,49.4,150,51.5,15.63,0,44.96,0.34,0
35.4,14.6,47.8,12.81,0.1,0.9,199,0,1,106,13.52,-1.2,17.86,46.06,223,965.4,1225,0,32.9,34.2,14,14,14,14,14,14,112,162,62.8,1.08,0,0,0,0,0,0,52.3,150,55.9,22.59,0,33.87,0.74,0
