﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
17.144,14.6,36.9,2.9,0.6,223,3,91,15.07,1.34,45.36,68.39,230,1652.3,3019,0.2,17.5,28,28,28,28,28,28,126,36.6,1.04,0,0,0,0,0,0,46.6,46.9,50.02,23.75,0.91,0
17.279,14.6,39.2,3.4,0.6,223,3,91,14.94,1.34,46.19,69.59,230,1689.4,3035,1.9,17.5,28,28,28.5,28.5,28.5,28.5,131,34.5,1.05,0,0,0,0,0,0,48.3,49.2,52.35,21.65,1,0
17.420,14.6,42.4,3.7,1,223,3,91,14.94,1.34,49.42,69.73,230,1745.1,3061,3.6,18.3,27.5,27.5,27.5,27.5,27.5,27.5,142,33.1,1.08,0,0,0,0,0,0,51.5,51.8,55.6,20.1,1.2,0
17.562,14.6,42.7,4.1,1.2,223,3,91,14.85,1.34,52.47,71.85,230,1837.9,3076,5.1,18.4,26,26,25.5,25.5,25.5,25.5,152,31.7,1.09,0,0,0,0,0,0,53.6,53.2,57.83,18.84,1.28,0
17.700,14.6,42,4.7,1.2,223,3,91,14.64,1.37,53.78,72.62,230,1893.6,3094,6.2,17.7,25.5,25.5,25.5,25.5,25.5,25.5,154,30.7,1.08,0,0,0,0,0,0,54,53.7,59.03,17.9,1.27,0
17.839,14.6,41.6,5.1,1.1,223,3,91,14.5,1.39,54.22,73.59,230,1912.2,3122,4.4,17,25.5,25.5,26,26,26,26,154,29.9,1.08,0,0,0,0,0,0,53.9,53.7,59.67,17.19,1.23,0
17.980,14.6,42,5.3,0.9,223,3,91,14.61,1.4,54.58,73.33,230,1930.7,3146,5.1,16.5,26,26,26,26,26,26,154,29.3,1.07,0,0,0,0,0,0,54.1,54.9,61.28,16.68,1.28,0
18.299,14.6,50.6,5.3,1.7,223,3,91,14.25,1.4,69.47,75.56,230,2227.8,3201,2.7,20.1,20,20,19.4,19.4,19.4,19.4,200,34.7,1.12,0,0,0,0,0,0,67.1,66.2,73.48,22.36,1.71,0
18.421,14.6,50.6,5.6,1.3,225,3,91,15.1,1.4,69.58,75.07,230,2227.8,3241,6.9,19.4,17.5,17.5,17.1,17.1,17.1,17.1,196,34.5,1.1,0,0,0,0,0,0,66.7,66.2,75.05,22.39,1.61,0
18.546,14.6,50.6,5.8,1.1,225,3,91,14.55,1.4,69.75,75.19,230,2190.7,3264,5.9,18.9,20.5,20.5,19.8,19.8,19.8,19.8,196,34.5,1.08,0,0,0,0,0,0,65.4,65.5,75.81,22.38,1.53,0
18.667,14.6,50.2,5.9,0.9,225,3,91,14.48,1.4,68.69,74.61,230,2190.7,3274,5.2,18.6,20.6,20.6,19.2,19.2,19.2,19.2,192,34.5,1.07,0,0,0,0,0,0,64.6,65.7,76.06,22.4,1.5,0
18.786,14.6,50.6,5.8,1,225,3,91,14.51,1.4,68.75,75.35,230,2172.1,3315,4.6,18.8,21,21,21.5,21.5,21.5,21.5,191,34.6,1.08,0,0,0,0,0,0,65,67,77.16,22.72,1.6,0
18.905,14.6,53.3,5.6,1.3,225,3,91,14.5,1.4,72.39,75.14,230,2190.7,3348,4.1,20.5,20.5,20.5,20.5,20.5,20.5,20.5,201,34.9,1.11,0,0,0,0,0,0,68.4,69.6,79.71,23.45,1.81,0
19.026,14.6,60.8,5.3,1.9,225,3,91,14.55,1.4,79.72,75.74,230,2264.9,3344,3.6,22.5,18.5,18.5,11.9,11.9,11.9,11.9,226,35.2,1.18,0,0,0,0,0,0,85.2,88.5,89.81,23.74,2.52,0
19.163,14.6,63.1,4.5,3,225,3,90,14.5,1.4,104.31,74.49,230,2450.6,3408,2.6,36.8,1.5,1.5,1.3,1.3,1.3,1.3,255,35.6,1.2,0,0,0,0,0,0,95.3,90.4,100.65,23.36,2.65,0
19.284,14.6,63.5,6.1,2,225,3,90,14.55,1.4,101.97,75.41,230,2487.7,3441,3.4,25.5,5.2,5.2,6.3,6.3,6.3,6.3,270,35.6,1.17,0,0,0,0,0,0,92.4,90.8,106.17,23.75,2.61,0
19.408,14.6,63.5,6.9,1.9,225,3,90,14.73,1.4,101.08,76.03,230,2432,3464,4.6,23.4,8.4,8.4,8.5,8.5,8.5,8.5,276,35.2,1.16,0,0,0,0,0,0,90.4,90.2,109.56,23.42,2.62,0
