﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
0.445,14.8,0,0.4,0,225,3,81,14.53,2.8,4.78,47.01,232,928.2,1252,12,3.3,-11.2,-11.2,-11.3,-11.3,-11.3,-11.3,-40,35.2,1,0,0,0,0,0,0,11.8,130,11.7,5.1,23.99,0.19,0
0.567,14.8,0,0.4,0,225,3,81,14.47,2.8,4.69,47.27,232,909.7,1248,11.5,3.4,-10.2,-10.2,-10.9,-10.9,-10.9,-10.9,-39,35.5,1,0,0,0,0,0,0,11.6,130,11.7,5.08,23.99,0.19,0
0.685,14.8,0,0.3,0,225,3,81,14.4,2.83,4.61,47.14,232,891.1,1240,9.9,3.4,-10,-10,-10.2,-10.2,-10.2,-10.2,-38,35.2,1,0,0,0,0,0,0,11.5,130,11.7,5.06,23.99,0.19,0
0.820,14.8,0,0.4,0,225,3,82,14.27,2.79,4.58,46.08,232,891.1,1252,8.9,3.6,-15.3,-15.3,-9.5,-9.5,-9.5,-9.5,-39,35.5,1,0,0,0,0,0,0,11.4,130,11.7,5.06,23.99,0.19,0
0.945,14.8,0,0.4,0,225,3,82,14.14,2.8,4.58,44.67,232,872.5,1252,7.9,3.6,-10.1,-10.1,-10.2,-10.2,-10.2,-10.2,-38,35.5,1,0,0,0,0,0,0,11.4,130,11.7,5.08,23.99,0.19,0
1.077,14.8,0,0.3,0,225,3,82,14.03,2.8,4.61,44.25,232,854,1252,7.4,3.7,-11.4,-11.4,-11.7,-11.7,-11.7,-11.7,-38,35.7,1,0,0,0,0,0,0,11.4,130,11.7,5.08,23.99,0.19,0
1.201,14.8,0,0.3,0,225,3,82,14,2.81,4.61,44.18,232,854,1246,7,3.7,-9.9,-9.9,-9.8,-9.8,-9.8,-9.8,-38,35.7,1,0,0,0,0,0,0,11.4,130,11.7,5.07,23.99,0.19,0
1.318,14.8,17.6,0.3,0,225,3,82,13.96,2.77,4.61,44.6,232,854,1278,6.6,3.7,-2.5,-2.5,0.5,0.5,0.5,0.5,-28,42.2,1,0,0,0,0,0,0,11.1,130,11.7,5.14,30.84,0.19,0
1.441,14.8,30.2,0.3,0,226,3,82,13.95,2.68,4.72,45.12,232,854,1292,6.4,4.3,22.3,22.3,22.4,22.4,22.4,22.4,-10,42,1,0,0,0,0,0,0,14.3,130,18,6.56,34.47,0.19,0
1.568,14.8,46.7,0.2,0.7,226,3,82,13.98,2.71,8.58,45.54,232,835.4,1294,5.8,17.7,19.5,19.5,18.5,18.5,18.5,18.5,22,54.3,1.06,0,0,0,0,0,0,23.8,130,25.2,9.58,38.99,0.28,0
1.699,14.8,52.2,0.3,1.9,226,3,82,13.89,2.42,11.92,45.82,232,816.9,1358,3.2,22.3,19.5,19.5,19,19,19,19,50,45.1,1.12,0,0,0,0,0,0,37,130,38,14.78,33.47,0.53,0
1.818,14.8,45.1,0.2,2.3,226,3,82,13.53,2.38,18.61,47.63,232,798.3,1367,0,31.8,18,18,18,18,18,18,106,44,1.14,0,0,0,0,0,0,44.5,130,42.6,18.58,32.47,0.55,0
1.945,14.8,42,0.2,1.3,226,3,84,13.19,2.36,20.64,49.12,232,891.1,1360,0,35.1,17.5,17.5,17,17,17,17,120,17.2,1.08,0,0,0,0,0,0,48.1,130,47.3,21.08,26.39,0.36,0
2.077,14.8,47.8,0.3,0.9,226,3,84,13.34,2.37,22.81,47.85,232,1058.2,1384,0,38.4,16.5,16.5,16,16,16,16,134,38.1,1.06,0,0,0,0,0,0,53.8,130,53.5,23.97,19.91,0.33,0
2.220,14.8,50.2,0.3,0.8,226,3,84,13.3,2.36,24.97,46.79,232,1355.2,1400,0,41.5,14.5,14.5,14,14,14,14,148,33.6,1.06,0,0,0,0,0,0,58.5,130,58.5,27.24,18.45,0.35,0
2.358,14.8,50.6,0.4,0.7,226,3,84,13.52,2.34,27.83,48.41,232,1726.5,1440,0,44.5,12.5,12.5,12,12,12,12,168,30.3,1.05,0,0,0,0,0,0,61.7,130,62,29.98,18.41,0.37,0
2.498,14.8,50.6,0.5,0.7,226,3,84,13.73,2.33,29.67,51.31,232,1949.3,1460,0,45.8,11.5,11.5,11.5,11.5,11.5,11.5,178,33,1.05,0,0,0,0,0,0,65.8,130,68.9,32.75,22.97,0.43,0
2.639,14.8,76.1,0.6,1.3,226,3,84,14.14,2.3,34.42,52.04,232,2135,1506,0,50.9,11,11,10,10,10,10,212,45.1,1.14,0,0,0,0,0,0,80.1,130,130,51.39,77.95,1.27,0
2.779,14.8,100,0.7,6.2,226,2,84,14.45,2.25,43.36,50.65,232,2302,1595,0,65.4,2.5,2.5,2.5,2.5,2.5,2.5,254,67.6,1.38,0,0,0,0,0,0,89.6,130,130,68.03,57.51,2.15,0
2.920,14.8,100,1.2,6.2,226,2,84,14.85,2.12,48.83,57.01,232,2580.5,1707,0,67.9,3,3,3,3,3,3,260,70.9,1.44,0,0,0,0,0,0,92.3,130,130,75.84,60.6,2.47,0
3.061,14.8,100,1.9,6.7,226,2,84,14.91,1.6,56.22,63.92,232,2562,1932,3.5,70,4.5,4.5,5,5,5,5,280,70.4,1.46,0,0,0,0,0,0,96.6,130,132.4,85.41,35.23,2.66,0
3.180,14.8,100,3,6.7,226,2,84,14.88,0.58,66.5,67.44,232,2599.1,2182,3.8,73.1,5.5,5.5,5.5,5.5,5.5,5.5,293,48.9,1.5,0,0,0,0,0,0,98.3,137.9,140.4,99.21,42.83,3.07,0
3.320,14.8,100,4.1,8.3,226,2,82,14.42,0.17,78,70.63,232,2543.4,2394,2.1,74.8,5.5,5.5,5.5,5,5,5,314,51,1.61,0,0,0,0,0,0,108.6,146.5,149.3,118.1,40.76,3.75,0
3.445,14.8,100,6,9.7,226,2,82,14.82,0.02,100.28,71.29,232,2691.9,2700,3.1,77.1,-3.4,-3.4,-2.9,-2.9,-2.9,-2.9,307,49.8,1.7,0,0,0,0,0,0,125.2,156.6,157.2,139.48,29.84,4.45,0
3.580,14.8,100,8.4,10.4,226,2,82,14.06,0.01,122.11,72.72,232,2877.6,2798,1.6,77.4,-1.2,-1.2,-1.1,-1.1,-1.1,-1.1,358,33.5,1.77,0,0,0,0,0,0,143.3,160,160,155.72,34.04,5.97,0
3.700,14.8,95.7,10,11.3,226,2,82,14.46,0,137.19,74.83,232,2970.4,3027,4.2,77.6,2.3,2.3,2.4,2.4,2.4,2.4,382,37.1,1.81,0,0,0,0,0,0,142.7,160,138.6,160.73,9.35,6.31,0
3.825,14.8,87.1,10.6,8.6,228,2,82,14.97,0,137.44,74.07,232,2970.4,3074,9.7,40.4,0.4,0.4,2.9,2.9,2.9,2.9,372,21.4,1.65,0,0,0,0,0,0,132.8,160,132.3,149.48,13.1,4.61,0
3.945,14.8,85.9,10.5,7.9,228,2,82,14.82,0,130.58,75.09,232,2988.9,3151,13.3,34.6,4.5,4.5,4,4,4,4,376,32.3,1.61,0,0,0,0,0,0,129,160,132.1,149.22,24.91,4.45,0
4.066,14.8,85.9,8.7,8.2,228,2,82,14.79,0,136.44,76.19,232,2821.9,3322,16.4,64.2,4.5,4.5,5,5,5,5,376,36,1.62,0,0,0,0,0,0,126.4,160,131.5,153.01,24.93,4.78,0
4.185,14.8,85.5,8.1,8.5,228,2,82,14.34,0,138.14,76.14,232,2951.8,3456,16.8,66.6,6.5,6.5,6.5,6.5,6.5,6.5,376,29.5,1.6,0,0,0,0,0,0,124.3,160,120.3,153.49,13.59,4.43,0
4.308,14.8,82.7,7.9,6.6,228,2,81,14.2,0,138.42,76.3,232,2933.2,3577,17.2,45,8,8,8.5,8.5,8.5,8.5,376,26,1.51,0,0,0,0,0,0,119,160,118.2,152.78,14.69,3.97,0
4.425,14.8,82.7,7.8,6.1,228,2,81,14,0,139.14,76.65,232,2821.9,3700,17,39.9,9,9,9,9,9,9,374,27.8,1.47,0,0,0,0,0,0,117.1,160,116.6,153.96,15.8,3.74,0
4.548,14.8,82.7,7.2,5.7,228,2,79,13.82,0,143.44,76.97,232,2747.6,3834,16.2,42.8,9.5,9.5,10,10,10,10,376,28.4,1.45,0,0,0,0,0,0,116,160,115.7,156.94,16.26,3.65,0
4.678,14.8,82.4,6.6,5.4,228,2,79,13.75,0,147.11,75.81,232,2673.3,3962,15.4,47.9,10.5,10.5,10.5,10.5,10.5,10.5,376,28.7,1.43,0,0,0,0,0,0,115.2,160,115.5,160.5,16.63,3.61,0
4.797,14.8,82.7,6.2,5.4,228,2,79,13.75,0,151.14,75.55,232,2543.4,4092,15,56.3,11,11,11,11,11,11,376,29.9,1.43,0,0,0,0,0,0,115.4,160,115.8,165.03,18.11,3.76,0
4.918,14.8,83.9,5.9,5.4,228,2,79,13.71,0,156.56,75.81,232,2469.1,4224,14.3,71.5,11.5,11.5,11.5,11.5,11.5,11.5,376,30.8,1.44,0,0,0,0,0,0,115.1,160,116.2,170.68,18.6,4.1,0
5.038,14.8,83.5,5.6,5.5,228,2,79,13.72,0,160.56,76.57,232,2413.4,4348,13.6,75.7,12,12,12.5,12.5,12.5,12.5,376,30.5,1.44,0,0,0,0,0,0,114.8,160,114.7,175.51,18.56,4.24,0
5.157,14.8,82.7,5.5,5.2,228,2,79,13.6,0,164.83,77.45,232,2376.3,4485,12.5,73.4,12.5,12.5,12.5,12.5,12.5,12.5,376,30.6,1.43,0,0,0,0,0,0,114.3,160,115,180.26,19.15,4.39,0
5.286,14.8,83.5,5.4,5.2,228,2,77,13.67,0,168.69,77.64,232,2357.7,4596,11.5,78.1,13,13,13,13,13,13,374,31.9,1.43,0,0,0,0,0,0,113.8,160,113.6,185.72,19.48,4.56,0
5.405,14.8,83.5,5.2,4.9,228,2,77,13.72,0,172.08,77.96,232,2302,4740,10.6,76,13.5,13.5,14,14,14,14,372,31.8,1.42,0,0,0,0,0,0,112.4,160,112.5,189.54,19.35,4.61,0
5.542,14.8,83.1,5.1,4.8,228,2,77,13.74,0,174.44,77.9,232,2264.9,4834,9.8,73.6,14,14,14,14,14,14,368,31.7,1.41,0,0,0,0,0,0,111.8,160,112,193.49,20.15,4.81,0
5.664,14.8,83.1,5,4.7,228,3,77,13.68,0,177.69,77.83,232,2264.9,4980,8.5,81.1,14.5,14.5,15,15,15,15,366,32.8,1.41,0,0,0,0,0,0,110.5,160,111.3,198.1,21.42,5.05,0
5.786,14.8,83.1,4.8,4.7,228,3,75,13.73,0,180.03,77.39,232,2264.9,5106,7.6,85,15.5,15.5,15.5,15.5,15.5,15.5,360,33.6,1.41,0,0,0,0,0,0,109,159.4,110.5,202.05,21.41,5.28,0
5.905,14.8,83.1,4.7,4.6,228,3,75,13.83,0,181.42,77.93,232,2227.8,5192,7,87,15.5,15.5,15.5,15.5,15.5,15.5,354,32.8,1.41,0,0,0,0,0,0,108.1,159.1,109.9,205.33,21.07,5.47,0
6.029,14.8,83.1,4.6,4.6,228,3,75,13.9,0,182.92,77.86,232,2209.2,5285,6.9,90,15.5,15.5,15.5,15.5,15.5,15.5,350,33.7,1.41,0,0,0,0,0,0,107.1,158.8,109.8,208.77,21.84,5.73,0
6.163,14.8,83.1,4.6,4.7,228,3,75,13.9,0,184.69,77.55,232,2227.8,5380,6.5,92.6,4.7,4.7,-6.8,-6.8,-6.8,-6.8,272,30.9,1.42,0,0,0,0,0,0,107.6,158.6,109.9,211.38,21.84,5.9,0
6.279,14.8,82.7,5.3,4.6,228,3,75,14,0,185.97,77.89,232,2227.8,5062,6.9,72.1,-10.2,-10.2,-10.5,-10.5,-10.5,-10.5,177,30.8,1.41,0,0,0,0,0,0,113.8,159.9,111.1,208.43,20.48,5.6,0
6.418,14.8,82.7,7.3,4.6,228,3,75,13.97,0,177.03,78.9,232,2246.3,4719,8.4,38.4,-11.5,-11.5,-11.9,-11.9,-11.9,-11.9,176,26.8,1.4,0,0,0,0,0,0,111.8,160,111.6,199.18,15.03,4.91,0
6.525,14.8,83.1,10.7,4.6,228,3,75,14.28,0,158,79.9,232,2209.2,4335,11.5,26.8,-11.6,-11.6,-11.2,-11.2,-11.2,-11.2,180,25.9,1.38,0,0,0,0,0,0,110.5,160,112.5,188.22,16.17,4.26,0
6.660,14.8,83.1,11.9,4.7,228,3,75,14.27,0,146.11,79.36,232,2153.5,4053,12.6,24.9,-5.2,-5.2,-1.8,-1.8,-1.8,-1.8,258,28.7,1.39,0,0,0,0,0,0,111.5,160,117.8,178.64,18.62,3.96,0
6.785,14.8,89.4,10.8,5.8,228,3,75,14.1,0,153.44,78.89,232,2209.2,3936,12.5,30.3,1.2,1.2,0.8,0.8,0.8,0.8,340,35.4,1.54,0,0,0,0,0,0,130.4,160,147.3,187.75,29.86,6.84,0
6.919,14.8,93.3,7.9,10,228,3,75,13.41,0,168.61,79.36,232,2450.6,4062,10.2,75,5,5,5,5,5,5,376,47,1.79,0,0,0,0,0,0,129.3,160,157.4,207.76,28.9,10.92,0
7.040,14.8,93.7,8,11.2,230,3,75,13.63,0,171.03,79.42,232,2394.9,4072,10.6,84.6,4.5,4.5,4.5,4.5,4.5,4.5,374,44.2,1.88,0,0,0,0,0,0,130.8,160,160,222.91,32.17,13.24,0
7.168,14.8,93.7,8.3,11.4,230,3,75,13.44,0,176.17,79.48,232,2413.4,4112,10.2,86.6,4.5,4.5,4.5,4.5,4.5,4.5,378,44.6,1.91,0,0,0,0,0,0,134,160,160,234.41,34.17,14.58,0
7.301,14.8,93.7,8.6,11.4,230,3,75,13.33,0,181.75,79.77,232,2469.1,4180,9.4,88,4.5,4.5,4.5,4.5,4.5,4.5,380,45.5,1.92,0,0,0,0,0,0,136.1,160,160,241.43,33.8,15.3,0
7.439,14.8,93.7,9,11.4,230,3,75,13.41,0,187.53,78.64,232,2450.6,4245,9.4,88.6,5,5,5,5,5,5,386,45,1.93,0,0,0,0,0,0,138,160,160,247.91,34.16,15.95,0
7.567,14.8,94.1,9.3,11.4,230,3,75,13.46,0,192.28,78.58,232,2450.6,4308,9.6,90.6,5,5,5,5,5,5,388,45.5,1.93,0,0,0,0,0,0,138.6,160,160,253.39,34.41,16.5,0
7.700,14.8,93.7,9.4,11.4,230,3,75,13.39,0,195.83,79.03,232,2432,4370,9.8,91.9,5,5,5,5,5,5,388,45.6,1.94,0,0,0,0,0,0,139.6,160,160,257.84,33.91,16.94,0
7.824,14.8,94.1,9.5,11.4,230,3,75,13.33,0,200.56,79.86,232,2432,4461,9.9,93.4,5,5,5,5,5,5,388,45.9,1.95,0,0,0,0,0,0,140.1,160,160,263.2,34.45,17.42,0
7.958,14.8,100,9.5,11.4,230,3,75,13.21,0,203.69,80.18,232,2450.6,4510,9.8,94.7,5,5,5,5,5,5,393,46.4,1.95,0,0,0,0,0,0,140,160,160,267.51,35.2,18.62,0
8.086,14.8,100,9.5,11.4,230,3,75,13.22,0,206.64,80.31,232,2432,4591,9.7,96.1,5,5,5,5,5,5,388,47.7,1.96,0,0,0,0,0,0,139.7,160,160,272.69,36.09,20.24,0
8.206,14.8,100,9.4,11.4,230,3,75,13.13,0,208.89,80.26,232,2450.6,4660,9.3,97.1,5,5,5,5,5,5,384,48.2,1.96,0,0,0,0,0,0,139.4,160,160,276.97,36.64,21.58,0
8.338,14.8,100,9.5,11.4,230,3,77,13.15,0,211.11,80.06,232,2432,4709,8.5,97.9,5,5,5,5,5,5,384,49.3,1.97,0,0,0,0,0,0,139.1,160,160,281.32,37.67,22.95,0
8.477,14.8,100,9.3,11.4,230,3,77,13.1,0,213.69,79.65,232,2413.4,4784,7.8,98.6,5,5,5,5,5,5,378,49.5,1.98,0,0,0,0,0,0,138.5,160,160,286.76,38.5,24.68,0
8.606,14.8,100,9.4,11.5,230,3,77,13.17,0,216.14,78.97,232,2413.4,4849,7.9,99.1,5,5,5,5,5,5,378,50,1.99,0,0,0,0,0,0,138.6,160,160,291.47,38.98,26.19,0
8.740,14.8,100,9.4,11.5,230,3,77,13.2,0,218.31,79.06,232,2413.4,4884,8,99.3,5,5,5,5,5,5,373,50.6,1.99,0,0,0,0,0,0,138.6,160,160,295.32,40.53,27.34,0
8.858,14.8,100,9.4,11.5,230,3,77,13.1,0,221.53,78.8,232,2450.6,4962,7.4,99.6,5,5,5,5,5,5,372,52.4,2,0,0,0,0,0,0,138.3,160,160,299.44,41.32,28.67,0
8.978,14.8,100,9.5,11.6,230,3,77,13.14,0,223.69,79.03,232,2450.6,5021,7.3,99.9,5,5,5,5,5,5,368,52.9,2.01,0,0,0,0,0,0,138.3,159.8,159.7,302.14,42.01,29.56,0
9.120,14.8,100,9.5,11.6,230,3,79,13.13,0,226.47,78.84,232,2450.6,5103,7.1,99.9,5,5,5,5,5,5,366,52.9,2.02,0,0,0,0,0,0,138.2,159.6,159.6,303.56,42.04,30.07,0
9.259,14.8,100,9.6,11.6,230,3,79,13.17,0,229.25,78.22,232,2450.6,5149,7.3,99.9,5,5,5,5,5,5,366,53.4,2.03,0,0,0,0,0,0,138.1,159.3,159.2,305.28,42.74,30.67,0
9.396,14.8,100,9.7,11.7,230,3,79,13.11,0,232.19,78.45,232,2450.6,5227,7.3,99.9,5,5,5,5,5,5,364,53.4,2.03,0,0,0,0,0,0,138.2,159.1,158.9,307.34,42.92,31.37,0
9.527,14.8,100,9.6,11.7,230,3,79,13.07,0,235.28,78.52,232,2469.1,5290,7.1,99.9,5,5,5,5,5,5,364,54.6,2.04,0,0,0,0,0,0,138.1,158.8,158.7,309.78,43.25,32.1,0
9.658,14.8,100,9.7,11.7,230,3,79,13.05,0,237.14,78.67,232,2487.7,5337,7,99.9,5,5,5,5,5,5,364,55.4,2.05,0,0,0,0,0,0,137.8,158.6,158.5,311.94,43.77,32.82,0
9.786,14.8,100,9.7,11.7,230,3,79,13,0,239.69,79.02,232,2469.1,5402,6.7,99.9,5,5,5,5,5,5,362,55,2.05,0,0,0,0,0,0,137.7,158.3,158.2,314.69,44.47,33.73,0
9.917,14.8,100,9.6,11.7,230,3,79,13,0,241.42,78.9,232,2450.6,5449,6.5,99.9,5,5,5,5,5,5,361,55.8,2.06,0,0,0,0,0,0,137.4,158.1,158,317.17,45.02,34.54,0
10.047,14.8,100,9.6,11.6,230,3,81,13.02,0,243.03,78.78,232,2469.1,5498,6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,364,57.2,2.06,0,0,0,0,0,0,136.9,157.9,157.9,320.14,45.67,35.51,0
10.182,14.8,100,9.6,11.7,230,3,81,13.03,0,244.81,78.67,230,2469.1,5589,5.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,366,58,2.07,0,0,0,0,0,0,135.8,157.6,157.5,322.81,47.14,36.4,0
10.317,14.8,100,9.5,11.7,230,3,81,13.01,0,245.39,78.76,230,2450.6,5628,5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,360,59.1,2.07,0,0,0,0,0,0,134.8,157.4,157.4,325.9,48.24,37.45,0
10.447,14.8,100,9.5,12,230,3,82,13.1,0,246.11,79.06,230,2450.6,5688,5.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,354,61.9,2.09,0,0,0,0,0,0,133.8,157.2,157.2,329,50.74,38.63,0
10.566,14.8,100,9.5,12.5,230,3,82,13.08,0,246.81,79.63,230,2469.1,5753,5.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,354,62.4,2.11,0,0,0,0,0,0,133.4,156.9,156.9,331.64,46.79,39.71,0
10.696,14.8,100,9.4,12.8,230,3,82,13.06,0,248.86,79.52,230,2469.1,5798,5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,349,59.9,2.14,0,0,0,0,0,0,133.1,156.8,156.7,334.33,46.27,40.84,0
10.828,14.8,100,9.5,13.1,230,3,82,13.13,0,250.94,79.25,230,2469.1,5856,5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,344,57.5,2.16,0,0,0,0,0,0,132.7,156.5,156.4,337.47,45.72,42.06,0
10.958,14.8,100,9.4,13.1,230,3,82,13.05,0,252.28,79.05,230,2450.6,5916,5.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,343,57,2.17,0,0,0,0,0,0,132.1,156.3,156.3,340.13,45.89,43.48,0
11.085,14.8,100,9.4,13.1,230,3,82,12.96,0,253.06,78.55,230,2432,5975,4.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,338,58,2.18,0,0,0,0,0,0,131.3,156.1,156.1,343.21,47.78,45.64,0
11.217,14.8,100,9.2,13.1,230,3,82,12.97,0,253.61,77.97,230,2432,6024,4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,341,59,2.18,0,0,0,0,0,0,130.5,155.7,155.5,345.8,48.42,47.44,0
11.345,14.8,100,9,13.1,230,3,84,12.6,0,254.06,78.49,230,2450.6,6080,4.3,99.9,5.5,5.5,6,6,6,6,344,60.5,2.18,0,0,0,0,0,0,129.6,155,154.8,348.7,50.5,49.39,0
11.477,14.8,100,8.9,13,230,3,84,12.42,0,254.58,78.89,230,2487.7,6112,4,99.9,6,6,6,6,6,6,345,62.5,2.18,0,0,0,0,0,0,128.8,154.3,154.1,351.05,52.31,50.91,0
11.619,14.8,100,8.9,12.9,230,3,84,12.43,0,255.97,79.25,230,2450.6,6172,3.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,350,66.2,2.17,0,0,0,0,0,0,128.9,154,153.7,353.7,56.96,52.62,0
11.758,14.8,100,8.8,12.8,230,3,86,12.3,0,259.14,79.03,230,2469.1,6228,3.2,99.9,6,6,6,6,6,6,350,68.5,2.17,0,0,0,0,0,0,129.1,153.2,153.1,356.19,59.33,54.17,0
11.877,14.8,100,9.1,12.7,230,3,86,12.33,0,260.89,79,230,2450.6,6259,2.8,99.9,6,6,6,6,6,6,350,72.2,2.16,0,0,0,0,0,0,130.1,152.7,152.4,358.21,61.97,55.43,0
11.998,14.8,100,9.3,12.5,230,3,86,12.27,0,266,79.05,230,2469.1,6326,2.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,348,73.5,2.15,0,0,0,0,0,0,131.4,152.1,151.9,360.15,62.86,56.58,0
12.116,14.8,100,9.5,12.5,230,3,88,12.19,0,271.5,79.32,230,2487.7,6348,1.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,354,75.3,2.15,0,0,0,0,0,0,133.2,151.4,151.6,362.01,64.18,57.68,0
12.237,14.8,100,9.9,12.4,230,3,88,12.19,0,276.78,79.35,230,2469.1,6416,1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,356,75.9,2.14,0,0,0,0,0,0,134.7,150.9,150.8,363.86,66.44,58.77,0
12.365,14.8,100,10.1,12.2,230,3,90,12.11,0,280.17,79.03,230,2487.7,6458,0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,354,75.6,2.13,0,0,0,0,0,0,135.3,150.6,150.1,365.9,67.95,59.33,0
12.499,14.8,100,10.1,12.1,230,3,90,12.25,0,283.06,79.32,230,2450.6,6497,-0.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,354,79.3,2.12,0,0,0,0,0,0,135.5,150.1,149.7,367.55,66.86,59.82,0
12.636,14.8,100,10.2,12.1,230,3,90,12.25,0,286.11,79.13,230,2450.6,6536,-1.4,99.9,6,6,6,6,6,6,364,78.6,2.11,0,0,0,0,0,0,136.7,148.4,148.6,369.26,63.97,60.23,0
12.764,14.8,100,10.3,11.8,230,3,90,12.18,0,291.25,78.77,230,2450.6,6613,-2.6,99.9,6,6,6,6,6,6,363,73,2.1,0,0,0,0,0,0,136.9,147.1,147,370.71,67.08,60.49,0
12.899,14.8,100,10.3,11.7,230,3,90,12.26,0,292.06,78.41,230,2469.1,6650,-3.1,99.9,6,6,6,6,6,6,362,80.4,2.08,0,0,0,0,0,0,136.2,146.6,146.4,371.79,69.82,60.71,0
13.025,14.8,100,10.4,11.6,230,3,91,12.26,0,293.14,78.52,230,2487.7,6680,-4,99.9,6,6,6,6,6,6,362,81.3,2.07,0,0,0,0,0,0,135.9,145,145.3,372.83,70.38,60.72,0
13.158,14.8,100,10.3,11.5,230,4,91,12.19,0,294.06,78.99,232,2450.6,6729,-4.5,99.9,6,6,6,6,6,6,362,81.2,2.07,0,0,0,0,0,0,135.9,144.9,144,373.59,69.25,60.91,0
13.285,14.8,100,10.5,11.3,230,4,91,12.09,0,296.06,79.35,232,2469.1,6770,-5.3,99.9,6,6,6,6,6,6,362,80.1,2.06,0,0,0,0,0,0,135.5,144,144,374.35,71.7,61.07,0
13.418,14.8,100,10.5,11.4,230,4,91,12.25,0,296.25,79.16,232,2450.6,6804,-5.6,99.9,6,6,6,6,6,6,360,80.7,2.06,0,0,0,0,0,0,135.5,144,144,375.13,70.26,61.38,0
13.557,14.8,100,10.5,11.5,230,4,93,12.23,0,295.97,79.12,232,2432,6684,-5.9,99.9,-2.6,-2.6,-6.4,-6.4,-6.4,-6.4,220,78.7,2.07,0,0,0,0,0,0,138.4,148.6,151,375.6,76.23,61.79,0
13.698,14.8,100,11,12.5,230,4,93,12.46,0,280,78.39,232,2432,6194,-2.5,99.9,-5.9,-5.9,-5.7,-5.7,-5.7,-5.7,220,81.6,2.12,0,0,0,0,0,0,140.4,154.6,155.7,374.95,77.73,62.48,0
13.815,14.8,100,11.8,13.5,230,4,93,12.53,0,275.28,79.44,232,2376.3,5892,1.1,99.9,-6.9,-6.9,-6.8,-6.8,-6.8,-6.8,228,63.5,2.16,0,0,0,0,0,0,146.4,156.6,157,373.13,54.39,62.49,0
13.937,14.8,100,12.6,13.5,230,4,93,12.32,0,274.19,80.96,232,2450.6,5660,4.3,99.9,-0.9,-0.9,1.4,1.4,1.4,1.4,359,64.9,2.18,0,0,0,0,0,0,151.1,157.4,157.5,370.22,53.47,61.74,0
14.077,14.8,100,12.9,13.4,230,4,95,11.99,0,274.31,82.48,232,2432,5632,5.7,99.9,6,6,5.2,5.2,5.2,5.2,416,63.8,2.19,0,0,0,0,0,0,151.3,157.6,157.6,366.93,53.56,60.67,0
14.204,14.8,72.2,12.9,13.4,230,4,95,12.03,0,274.22,82.51,232,2450.6,5624,7.1,99.9,5.2,5.2,4.9,4.9,4.9,4.9,410,82.9,2.18,0,0,0,0,0,0,151,157.5,130.7,348.31,19.15,47.87,0
14.338,14.8,20,13.9,5.8,230,4,97,11.98,0,221.25,81.63,232,2376.3,5622,8.3,28.9,2.8,2.8,2.7,2.7,2.7,2.7,331,21.8,1.75,0,0,0,0,0,0,93.2,157.7,76,274.25,8.22,15.21,0
14.478,14.8,0,14.1,0.3,230,5,97,13.36,0,134.89,81.58,232,1615.1,5605,16.2,19,-1,-1,1.3,1.3,1.3,1.3,154,20.5,1.2,0,0,0,0,0,0,53.1,157.6,39,189.98,7.48,3.26,0
14.605,14.8,0,11,0.2,230,5,97,12.27,0,59.83,80.86,232,1373.8,5583,14.3,12.3,11.2,11.2,13.5,13.5,13.5,13.5,36,22.9,1.05,0,0,0,0,0,0,25.3,157.7,20,110.65,14.65,1.22,0
