﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
401.885,14.6,31,13.85,0.3,0.3,203,0,3,104,14.36,-3.28,48.33,66.6,223,2264.9,2016,0.2,47.1,47.2,12.5,12.5,12.5,12.5,12.5,12.5,210,178,29.7,1.03,0,0,0,0,0,0,76.4,160.8,72.4,50.33,0,15.66,0.92,0
402.035,14.6,31.4,13.85,0.3,0.3,203,0,3,104,14.06,-3.08,51.03,68.54,223,2302,2036,0,47.8,47.7,10.5,10.5,10.5,10.5,10.5,10.5,219,178,29.7,1.03,0,0,0,0,0,0,82.6,162,73.1,52.46,0,15.42,0.95,0
402.185,14.6,31.8,13.85,0.3,0.3,203,0,3,104,13.65,-2.84,55.33,70.85,223,2264.9,2067,0,47.6,47.7,10,10,10,10,10,10,238,178,29.4,1.03,0,0,0,0,0,0,85.8,162.9,78.8,56.05,0,15.19,1.01,0
402.327,14.6,33.7,13.85,0.4,0.3,203,0,3,104,13.31,-2.54,59.64,67.78,223,2320.6,2110,0,48.5,48.6,9.5,9.5,9.5,9.5,9.5,9.5,259,178,29.1,1.03,0,0,0,0,0,0,92,164.1,82.2,60.37,0,15.19,1.09,0
402.478,14.6,34.5,13.85,0.4,0.3,201,0,3,104,12.88,-2.36,63.72,69.07,223,2413.4,2136,0,47.5,47.4,8.5,8.5,8.5,8.5,8.5,8.5,268,178,29.1,1.03,0,0,0,0,0,0,93,165.3,84.4,62.3,0,15.19,1.12,0
402.625,14.6,35.7,13.75,0.4,0.3,201,0,3,104,12.76,-2.09,66.28,71.33,223,2357.7,2178,0,44,44.7,8,8,8,8,8,8,275,178,29.2,1.04,0,0,0,0,0,0,94.6,166.8,89,67.48,0,15.01,1.21,0
402.777,14.6,36.9,13.66,0.5,0.3,201,0,3,102,12.57,-1.95,68.58,69.15,223,2413.4,2209,0,44.2,44,8.5,8.5,8.5,8.5,8.5,8.5,282,178,29,1.04,0,0,0,0,0,0,94.3,168.1,89.1,71.02,0,15.37,1.27,0
402.936,14.6,38,13.85,0.6,0.3,201,0,3,102,12.54,-1.76,70.14,71.92,223,2394.9,2244,0,44,43.5,8.5,8.5,8.5,8.5,8.5,8.5,286,178,29.5,1.04,0,0,0,0,0,0,94,169.5,95.7,75.73,0,15.36,1.35,0
403.085,14.6,38.8,13.85,0.6,0.7,201,0,3,102,12.49,-1.57,73.11,71.03,223,2432,2292,0,58.9,56.8,4.2,4.2,4.2,4.2,4.2,4.2,286,178,28.9,1.06,0,0,0,0,0,0,95.8,170.4,95.8,80.21,0,15.04,1.47,0
403.228,14.6,38.8,13.75,0.7,0.6,201,0,3,102,12.31,-1.48,74.31,70.78,223,2469.1,2330,0,48,47.7,4.1,4.1,4.1,4.1,4.1,4.1,282,178,29,1.06,0,0,0,0,0,0,95.7,172,96,81.98,0,15.01,1.5,0
403.377,14.6,38.8,13.85,0.8,0.6,201,0,3,102,12.29,-1.35,75.69,72.58,223,2450.6,2368,0,47.4,47.8,3.7,3.7,3.7,3.7,3.7,3.7,282,178,29,1.06,0,0,0,0,0,0,95.8,173.5,95.8,83.73,0,15.01,1.54,0
403.535,14.6,38.8,13.85,0.9,0.6,201,0,3,100,12.26,-1.31,76.92,71.4,223,2469.1,2392,0,44.1,43.4,3.3,3.3,3.3,3.3,3.3,3.3,280,178,29.4,1.06,0,0,0,0,0,0,95.1,175.2,95.1,85.2,0,15,1.54,0
403.706,14.6,38.8,13.85,1,0.5,201,0,3,100,12.32,-1.24,78.03,72.66,223,2432,2433,0,40,38.3,3.2,3.2,3.2,3.2,3.2,3.2,278,178,29.7,1.05,0,0,0,0,0,0,94.9,176.6,96,87.16,0,15.95,1.57,0
403.847,14.6,41.2,13.75,1,0.9,201,0,3,100,12.31,-1.17,83.17,72.95,223,2432,2492,0,64.2,64.1,4.9,4.9,4.9,4.9,4.9,4.9,309,178,44.3,1.12,0,0,0,0,0,0,98.3,177.8,103.9,95.4,0,21.73,2.2,0
