﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
133.458,14.9,0,14.41,0.1,0,225,0,718,2,2,82,15.13,2.23,4.44,1.08,1.5,36.38,230,724,668,5,0.7,4.9,4.9,-1.6,-1.6,-1.6,-1.7,-1.7,-1.7,6,190,1.9,3.8,-18.2,-17.6,37.2,0,0,6.29,2.01,1,0.49,-0.3,0,0,0,0,0,0,0,20.8,145,20.5,4.42,4.73,0,0,0,1.04,29.35,0.29,10.85,0
133.677,14.9,5.5,14.41,0.1,0,225,0,718,2,1,82,15.12,2.23,5,1.07,1.51,36.35,230,705.5,676,5,1,5.4,5.3,-1.6,-1.6,-1.6,8.5,8.5,8.5,18,190,2.8,2.2,-18.2,-16.8,37,0,0,0.82,2.01,1,0.5,-0.3,0,0,0,0,0,0,0,26.5,145,25.5,5.54,5.62,0,0,0,1.65,29.39,0.29,10.83,0
133.911,14.9,22,14.41,0.1,0,225,0,718,2,1,82,15.18,1.8,6.44,1.07,1.51,36.98,230,686.9,736,5,1.4,7.7,7.6,-3.2,-3.2,-3.2,-2,-2,-2,42,190,0.5,4.6,-17.6,-19.2,38.2,0,0,9.38,2.01,1,0.5,-0.3,0,0,0,0,0,0,0,31.1,145,31.5,7.59,7.51,0,0,0,2.66,30.84,0.29,10.79,0
134.160,14.9,30.6,14.41,0.1,0,225,0,718,2,1,82,14.65,0.79,9.44,1.17,1.47,40.84,230,779.7,930,5,0,11.2,11.1,8.8,8.8,8.8,9.4,9.4,9.4,78,190,13.3,19,-21.3,-25.6,48.2,0,0,4.73,2.01,1,0.5,-0.3,0,0,0,0,0,0,0,40,145,38.8,11.83,11.56,0,0,0,3.82,41.35,0.29,10.71,0
134.400,14.9,35.7,14.41,0.1,0,225,0,718,2,1,82,13.8,0.15,13.97,1.8,1.4,45.03,230,1206.7,1142,6,0,13.5,13,15,15,15,15.5,15.5,15.5,96,190,28,31,-29.6,-33.6,47.8,0,0,5.51,2.01,1,0.5,-0.3,0,0,0,0,0,0,0,43.6,145,43.4,16.15,16.28,0,0,0,4.5,44.22,0.33,10.69,0
134.636,14.9,40.4,14.41,0.1,0.7,225,0,718,2,1,82,13.52,0.11,19.17,1.82,1.37,47.44,230,1559.4,1326,6,0,31.2,31.5,16.5,16.5,16.5,16.5,16.5,16.5,128,190,35.1,36.6,-37,-40.8,31.7,0,0,5.35,2.01,1.03,0.52,-0.3,0,0,0,0,0,0,0,55.1,145,48.8,21.74,22.02,0,0,0,5.09,22.6,0.43,10.66,0
134.879,14.9,42.7,14.41,0.1,0.1,225,0,718,2,1,82,14.13,0.1,28.67,1.79,1.44,49.53,230,1837.9,1661,6,0,30.2,29.4,15,15,15,1.1,1.1,1.1,156,190,36.2,35,-46.3,-52,30.7,0,0.54,4.88,2.01,1.01,0.51,-0.1,0,0,0,0,0,0,0,59.2,145,53.6,29.28,29.76,0,0,4,6.09,21.28,0.55,10.58,0
135.108,14.9,43.1,14.32,0.3,0.3,225,0,729,2,1,82,15.62,0.09,31.25,1.05,1.53,60.67,230,2023.6,1723,7,7.8,27.9,29.2,5.7,5.7,5.7,5.3,5.3,5.3,145,190,33.8,31.8,-53.9,-55.2,29.4,0,0,8.59,2.01,1.02,0.51,0,0,0,0,0,0,0,0,56.1,145,56.7,32.62,33.7,0,0,0,6.82,20.4,0.62,10.62,0
135.339,14.9,43.9,14.32,0.7,0.5,225,0,729,2,1,82,15.28,0.04,34.81,1.06,1.51,59.87,230,2116.4,1968,8,9.9,27.9,27.8,17,17,17,17,17,17,157,190,31.5,30.2,-57.9,-58.4,28.7,0,0,9.38,2.01,1.04,0.52,0.3,0,0,0,0,0,0,0,58.4,145.3,58.1,37.34,38.94,0,0,0,7.11,19.9,0.7,10.8,0
135.600,14.9,47.8,14.32,1,0.8,225,0,729,2,1,82,14.62,0.02,40.11,1.11,1.47,68.31,230,2153.5,2116,9,11.6,29.8,29.8,16,16,16,16.5,16.5,16.5,169,190,29.9,28.6,-58.3,-58.4,30.7,0,0,9.34,2.01,1.07,0.53,0.6,0,0,0,0,0,0,0,62.6,151,62.3,43.17,45.1,0,0,0,7.82,22.52,0.94,11.14,0
