﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B v1.60 stg 2 plus 93_98
257.293,14.7,35.7,13.85,2.1,0.3,221,1,1161,3,104,14.47,-1.78,62.25,75.88,235,2246.3,2688,-4,23.7,17,17,17,17,17,17,200,198,28.9,0,1.97,1.04,0.52,0,0,0,0,0,0,0,71.1,189.2,69.5,66.86,0,0,0,15,1.2,0
257.593,14.7,34.9,13.85,1.9,0.3,221,1,1161,3,104,14.43,-1.78,62.19,76.14,235,2320.6,2740,-1.4,24.5,17,17,17,17,17,17,194,198,28.8,0,1.97,1.04,0.52,0,0,0,0,0,0,0,69.7,191.6,68.4,66.92,0,0,0,15.17,1.2,0
257.904,14.7,36.9,13.85,1.8,0.3,221,1,1161,3,104,14.52,-1.78,64.83,76.73,235,2264.9,2788,-1,37.4,15.5,15.5,15.5,15.5,15.5,15.5,214,198,38,0,1.96,1.1,0.55,0,0,0,0,0,0,0,83,192.7,78.3,77.09,0,0,0,22.7,1.6,0
258.212,14.7,41.2,13.75,2,0.3,221,1,1161,3,102,14.36,-1.78,72.03,78.84,235,2320.6,2842,0,25.6,16,16,16,16,16,16,220,198,36.3,0,1.97,1.04,0.52,0,0,0,0,0,0,0,77.1,192.3,74.5,76.13,0,0,0,21.66,1.36,0
258.527,14.7,39.6,13.85,2.5,0.3,221,1,1161,3,102,14.41,-1.78,71.06,76.14,235,2264.9,2887,0,24.4,16.5,16.5,16.5,16.5,16.5,16.5,211,198,33.7,0,1.97,1.04,0.52,0,0,0,0,0,0,0,74.9,191.8,74.2,76.84,0,0,0,18.66,1.38,0
258.812,14.7,39.6,13.75,2.6,0.3,221,1,1171,3,100,14.61,-1.78,70.67,79.67,235,2264.9,2955,0,24.4,17,17,17,17,17,17,204,198,31.4,0,1.97,1.04,0.52,0,0,0,0,0,0,0,75.2,191.4,78.9,79.25,0,0,0,31.77,1.63,0
259.092,14.7,44.7,13.66,2.3,1.7,221,1,1171,3,100,14.74,-1.78,83.61,76.67,235,2376.3,3039,3.3,32.6,15.5,15.5,15.5,15.5,15.5,15.5,251,198,36.6,0,1.96,1.07,0.53,0,0,0,0,0,0,0,80.1,191,73.1,83.07,0,0,0,22.41,1.44,0
259.392,14.7,38.8,13.75,3.5,0.3,221,1,1171,3,100,14.27,-1.78,70.97,79.34,235,2172.1,3039,0.6,21.7,18,18,18,18,18,18,202,198,36.3,0,1.97,1.04,0.52,0,0,0,0,0,0,0,70.8,191,71.8,77.6,0,0,0,21.08,1.39,0
259.692,14.7,39.2,13.75,2.8,0.4,221,1,1182,3,100,14.52,-1.78,71.25,80.38,235,2209.2,3090,1.7,24.8,18,18,18,18,18,18,200,198,33,0,1.96,1.06,0.53,0,0,0,0,0,0,0,72.4,191,72.2,79.74,0,0,0,18.38,1.45,0
260.013,14.7,40,13.75,3.4,0.5,221,1,1182,3,100,14.5,-1.78,72.5,76.41,235,2227.8,3131,0.4,22,18.5,18.5,18.5,18.5,18.5,18.5,200,198,31.4,0,1.96,1.05,0.52,0,0,0,0,0,0,0,71.5,191,71.8,80.5,0,0,0,16.92,1.5,0
260.312,14.7,42.4,13.66,3.3,1.1,221,1,1193,3,100,14.56,-1.78,79.64,77.51,235,2264.9,3219,2.2,27.7,16.5,16.5,16.5,16.5,16.5,16.5,220,198,29,0,1.96,1.09,0.55,0,0,0,0,0,0,0,79.2,191,77.8,87.58,0,0,0,14.97,1.67,0
260.632,14.7,42.7,13.66,3.3,0.3,221,1,1193,3,100,14.34,-1.78,80.67,77.57,235,2283.5,3224,0.2,24.5,17.5,17.5,17.5,17.5,17.5,17.5,220,198,29.5,0,1.96,1.05,0.52,0,0,0,0,0,0,0,81,191,81,90.34,0,0,0,14.97,1.68,0
