﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
70.096,14.7,29.4,0.2,1.1,230,2,95,13.81,0.49,15.44,47.88,232,835.4,1538,0,32.9,20,20,20,20,20,20,60,45.9,1.07,0,0,0,0,0,0,32.7,130,35,17.85,32.05,0.35,0
70.219,14.7,31,0.2,1.2,230,2,95,13.66,0.49,17.64,49.46,232,928.2,1543,0,35.4,18,18,20,20,20,20,80,46,1.08,0,0,0,0,0,0,37.9,130,37.9,19.69,31.86,0.36,0
70.344,14.7,31,0.2,0.9,230,2,95,13.54,0.48,20.94,51.87,232,1039.6,1590,0,39.2,20.5,20.5,15.8,15.8,15.8,15.8,92,26.5,1.06,0,0,0,0,0,0,42.1,130,39.5,21.6,16.03,0.28,0
70.467,14.7,31,0.2,0.3,228,2,95,13.45,0.45,21.86,52.78,232,1151,1619,0,27.1,15.9,15.9,18.3,18.3,18.3,18.3,102,30.1,1.03,0,0,0,0,0,0,43.5,130,42.4,23.31,15.58,0.3,0
70.586,14.7,32.2,0.3,0.1,228,2,95,13.53,0.44,23.06,53.2,232,1299.5,1632,0,19.3,18.8,18.8,16.6,16.6,16.6,16.6,106,29.8,1.01,0,0,0,0,0,0,45.1,130,44.4,24.89,15.1,0.32,0
70.705,14.7,33.3,0.3,0,228,2,95,13.66,0.42,24,54.93,232,1448.1,1648,0,19.3,20.5,20.5,20.5,20.5,20.5,20.5,108,29.2,1.01,0,0,0,0,0,0,46.8,130,47.2,26.48,14.71,0.34,0
70.824,14.7,34.5,0.3,0.2,228,2,95,13.85,0.45,25.69,54.2,232,1596.6,1621,0,22.6,16.1,16.1,20.5,20.5,20.5,20.5,118,28.8,1.01,0,0,0,0,0,0,48.6,130,48.1,27.4,14.37,0.35,0
70.958,14.7,35.7,0.4,0.1,228,2,95,14.08,0.43,25.81,54.59,232,1726.5,1648,0,20.4,20.5,20.5,20.5,20.5,20.5,20.5,119,28.6,1.01,0,0,0,0,0,0,50,130,50.3,28.67,21.95,0.36,0
71.087,14.7,40.8,0.5,0.2,228,2,95,14.15,0.41,27.78,55.26,232,1800.8,1676,0,22.6,19.5,19.5,19.5,19.5,19.5,19.5,128,35.8,1.02,0,0,0,0,0,0,53.1,130,53.4,30.61,20.94,0.38,0
71.216,14.7,48.6,0.5,0.4,228,2,95,14.32,0.39,30.53,56.97,232,1912.2,1692,0,32.5,17,17,15.5,15.5,15.5,15.5,146,35.1,1.04,0,0,0,0,0,0,59.5,130,60.2,33.94,19.95,0.42,0
71.347,14.7,58,0.6,0.9,228,2,95,14.53,0.37,34.17,58.54,232,1986.4,1734,0,44.7,14,14,13.5,13.5,13.5,13.5,164,36.3,1.07,0,0,0,0,0,0,63.8,130,67.4,38.91,19.13,0.58,0
71.477,14.7,58.4,0.6,1.4,228,2,95,14.56,0.35,37.47,60.38,232,2227.8,1767,0,48.4,13,13,13,13,13,13,181,40.2,1.1,0,0,0,0,0,0,67.7,130,71.5,43.04,29.06,0.72,0
71.617,14.7,58,0.8,1.5,228,2,95,14.78,0.3,40.83,60.71,232,2320.6,1812,0.4,50.2,12,12,12.5,12.5,12.5,12.5,200,33.5,1.1,0,0,0,0,0,0,74.8,130,73.7,46.26,14.79,0.74,0
71.748,14.7,58.4,1.1,1.2,228,2,95,14.97,0.24,45.75,62.18,232,2283.5,1872,2.1,41.3,11.5,11.5,11.5,11.5,11.5,11.5,218,24.2,1.08,0,0,0,0,0,0,76.8,130,78.4,49.59,13.61,0.74,0
71.877,14.7,60.4,1.2,1.3,228,2,95,14.56,0.16,50.92,63.93,232,2283.5,1917,1.6,40.9,2.3,2.3,2.1,2.1,2.1,2.1,224,32.8,1.09,0,0,0,0,0,0,84.8,130,82.7,54.49,18.34,0.82,0
72.009,14.7,63.5,1.2,1.2,228,2,95,14.74,0.1,53.39,65.38,232,2413.4,1981,2.1,39,2.4,2.4,3.2,3.2,3.2,3.2,230,29.4,1.09,0,0,0,0,0,0,84.1,130.1,83.8,57.8,14.77,0.83,0
72.137,14.7,64.7,1.3,1.1,228,2,95,14.6,0,55.08,66.67,232,2339.2,2036,2.4,36.9,5.3,5.3,5.9,5.9,5.9,5.9,238,25.1,1.08,0,0,0,0,0,0,84.3,131.7,84.4,60.38,7.56,0.84,0
