Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A304,OBDII / All Other,1.63,0,0,0,0,0,0,0,0,Z5FZKR022292,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,2,3,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
150.5,2596,3.3,0.7,3.4,32,78,3,0,29,13,14.5,0,100,26,14.2,59,137,14.6,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0,0,0,29
153,2658,3.4,0.7,3.5,33,78,3,0,29,13,14.5,0,100,26,14.2,60,138,14.4,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0.1,0,30
153.75,2700,3.6,0.7,3.7,33,78,3,0,29,13,14,0,100,26,14.2,60,138,14.3,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0.3,0,30
154.5,2747,3.7,0.7,3.8,34,78,3,0,30,13,14,0,100,26,14.2,60,138,14.6,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0.4,0,30
156.25,2785,3.9,0.9,4,36,78,3,0,34,13,14,0,100,26,14.2,63,136,14.7,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,0.4,0,31
158.5,2901,4.9,1,5.7,41,77,3,0,38,13,13.5,0,50,27,14.2,81,139,14.6,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,3.3,0,32
160.25,2944,6.1,1.1,7.4,43,77,3,0,42,13,15.5,0,50,27,14.2,90,139,14.2,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,4.7,0,32
160.5,3022,5.8,1.1,7,44,77,3,0,40,13,14.5,0,64,25,4.5,98,138,14.1,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0,6.1,0,34
162.5,3117,6.2,1.3,7.7,47,77,3,0,62,13,12.5,0,63,26,13.7,100,133,14.4,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0,8.199999999999999,0,34
164,3265,7.8,2,7.7,55,77,3,0,99,13,12.5,0,63,26,13.7,100,133,14.5,3,0,0,8,6,0,0,0,0.9,0,0,0,215,0,0,8.199999999999999,0,34
165.5,3339,10.8,3.1,9.800000000000001,100,77,8,0,99,13,11,0,69,27,14.3,100,136,14.7,3,0,1,8,6,0,0,0,0.9,0,0,0,215,0,0,10.5,0,34
168.5,3600,14.2,4.8,18.9,100,75,24,0,63,16,8.5,0,72,29,14.5,100,124,14.8,3,0,1,8,6,0,1.2,1,0.9,0,0,0,215,0,0,19,0,34
170.25,3835,15.1,5,18.9,100,75,32,0,100,16,4,0,67,26,14.6,100,126,13.1,3,0,1,8,6,0,1.2,1,0.9,0,0,0,215,0,0,18.7,0,40
173,4018,14.8,5.7,20.7,100,75,48,0,68,16,5,0,68,29,15.8,100,125,13.9,3,0,1,6,6,0,1.2,1,0.4,0,0,0,215,0,0,20.6,0,45
174.75,4261,15.6,6.1,20.7,100,75,56,0,59,16,2,0,66,30,16.1,100,126,14.3,3,0,1,6,6,0,1,0.9,0.4,0,0,0,215,0,0,20.9,0,45
176,4393,14,6.2,22,100,75,64,0,59,16,2,0,66,32,14.3,100,122,14.6,3,0,1,6,6,0,1,0.9,0.4,0,0,0,217,0,0,20.2,0,49
178.75,4565,13.4,6.7,20,100,73,80,0,100,16,5,0,60,33,14.9,100,123,14.3,3,0,1,6,6,0,1,0.9,0.3,0,0,0,217,0,0,20.2,0,49
180.5,4723,14.1,7,21.6,100,73,88,0,100,16,3,0,60,36,16.1,100,123,14.5,3,0,1,6,6,0,0.9,0.7,1.5,0,0,0,215,0,0,21.6,0,52
182.25,4852,14.7,7.2,22.1,100,73,96,0,100,16,3,0,60,36,16.1,100,123,14.5,3,0,1,6,6,0,0.9,0.7,1.5,0,0,0,215,0,0,21.6,0,52
183.25,5003,14.8,7.5,22.1,100,73,100,0,100,16,3.5,0,60,36,16.9,100,126,15.5,3,0,1,6,6,0,0.9,0.7,1.5,0,0,0,215,0,0,22.3,0,52
184.5,5187,15.2,7.5,22.6,100,73,100,0,100,15,2,0,59,36,17.3,100,126,16.7,3,0,1,6,6,0,0.7,0.7,1.2,0,0,0,215,0,0,22.7,0,52
186.25,5381,15.5,7.5,23.4,100,73,100,0,100,15,3.5,0,60,36,17.5,100,121,17.1,3,0,1,6,6,0,0.7,0.6,1.2,0,0,0,215,0,0,23,0,52
187.25,5440,15.9,7.5,23.4,100,73,100,0,100,16,3.5,0,61,36,17.6,100,121,16,3,0,1,6,6,0,0.7,0.6,1.2,0,0,0,215,0,0,23.3,0,52
190,5681,15.7,7,23.6,100,77,100,0,100,15,3.5,0,61,36,18,100,122,16.4,3,0,1,6,6,0,0.6,0.6,1,0,0,0,215,0,0,23.3,0,52
190.5,5773,15.5,6.7,22.9,100,77,100,0,100,15,4.5,0,63,36,17.4,100,124,15.1,3,0,1,6,6,0,0.6,0.4,1,0,0,0,213,0,0,23,0,65
193.25,5984,15,6.1,21.7,100,77,100,0,100,15,6,0,65,36,16.8,100,121,14.9,3,0,1,7,6,0,0.6,0.4,1,0,0,0,212,0,0,21.7,0,65
194.25,6062,15.2,5.8,21.3,100,77,100,0,100,16,6,0,66,36,15.9,100,124,14.9,3,0,1,7,6,0,0.1,0,1,0,0,0,212,0,0,21.3,0,68
195.5,6155,14.9,5.7,21.3,100,77,100,0,100,16,6,0,66,36,15.9,100,124,14.9,3,0,1,7,6,0,0.1,0,0.9,0,0,0,212,0,0,21.3,0,68
197.25,6288,14.9,5.4,21,100,78,100,0,95,16,6.5,0,66,36,15.7,100,122,14.6,3,0,1,7,6,0,0,0,0.9,0,0,0,212,0,0,20.7,0,68
198.5,6375,14.5,5.3,20.6,100,78,100,0,88,15,7.5,0,67,36,15.7,100,119,14,3,0,1,7,6,0,0,0,0.9,0,0,0,210,0,0,20.3,0,72
200.25,6534,14.1,5.3,20,100,80,100,0,88,16,8,0,67,36,15.1,100,125,13.7,3,0,1,7,6,0,0,0,0.7,0,0,0,210,0,0,19.7,0,72
200.5,6550,14.1,5.1,19.6,100,80,100,0,82,17,8.5,0,66,36,15,100,124,13.7,3,0,1,7,6,0,0,0,0.7,0,0,0,208,0,0,19.6,0,75
203,5402,14.1,7.5,19.4,100,82,100,0,99,17,0,0,66,36,14.3,100,130,14,4,0,1,7,6,0,0,0,0.7,0,0,0,208,0,0,19.2,0,75
204.75,5180,16.2,7.5,19.7,100,82,100,0,98,16,0,0,51,25,16.1,100,127,3.8,4,0,1,7,6,0,0,0,0.6,0,0,0,206,0,0,19.7,0,77
207.5,5152,17.5,7.5,25.7,100,84,100,0,81,15,0,0,65,25,18.2,100,121,3.8,4,0,1,7,6,0,0,0,0.6,0,0,0,206,0,0,25.3,0,77
209.25,5212,17,7.5,25.6,100,84,100,0,79,15,2.5,0,65,25,18.2,100,120,19.6,4,0,1,7,6,0,0,0,0.6,0,0,0,204,0,0,24.8,0,80
210.5,5322,16.6,7.5,24.3,100,84,100,0,100,15,0,0,62,36,18.1,100,119,14.8,4,0,1,7,6,0,1.2,1.5,0.4,0,0,0,204,0,0,24.3,0,80
212,5392,16.4,7.5,24.3,100,86,100,0,100,15,0,0,62,36,18.1,100,119,13.7,4,0,1,7,6,0,1.2,1.5,0.4,0,0,0,204,0,0,24.3,0,80
214.75,5502,16.2,7.5,24.1,100,87,100,0,99,15,0.5,0,62,37,17.9,100,120,13.6,4,0,1,6,6,0,1,1.2,0.3,0,0,0,203,0,0,24.1,0,83
215.75,5543,16.1,7.4,24.1,100,87,100,0,89,15,0.5,0,62,37,17.9,100,117,13.7,4,0,1,6,6,0,1,1.2,0.3,0,0,0,203,0,0,23.8,0,85
217.75,5606,16.1,7.2,23.8,100,87,100,0,100,15,0.5,0,62,36,17.5,100,120,12.8,4,0,1,6,6,0,1,1.2,0.3,0,0,0,203,0,0,23.7,0,85
219.25,5665,15.8,7.1,23.7,100,89,100,0,100,15,0.5,0,63,37,17,100,121,13.4,4,0,1,6,6,0,1,1,0,0,0,0,203,0,0,23.6,0,85
220.5,5749,15.9,6.8,23,100,89,100,0,88,16,2,0,64,37,16.9,100,122,12.8,4,0,1,6,6,0,1,1,0,0,0,0,203,0,0,23,0,88
222.25,5811,15.9,6.5,23,100,91,100,0,100,16,2,0,64,37,16.9,100,122,12.8,4,0,1,6,6,0,0.9,1,0,0,0,0,203,0,0,23,0,88
223.5,5881,16.1,6.4,23,100,91,100,0,100,16,2.5,0,65,37,17.2,100,121,14.8,4,0,1,6,6,0,0.9,1,0,0,0,0,203,0,0,22.9,0,91
225.25,5927,16.1,6.2,22.9,100,93,100,0,99,16,2.5,0,66,37,17.2,100,123,14.5,4,0,1,6,6,0,0.7,0.9,0,0,0,0,203,0,0,22.7,0,91
226.75,5988,16,6,22.4,100,93,100,0,97,15,3.5,0,66,37,16.9,100,121,14.2,4,0,1,6,6,0,0.7,0.9,0,0,0,0,203,0,0,22.6,0,93
228.5,6081,16.1,5.8,22.3,100,93,100,0,87,15,3.5,0,67,37,16.5,100,120,13.7,4,0,1,6,6,0,0.7,0.9,0,0,0,0,203,0,0,22.3,0,93
230,6154,15.9,5.7,22.3,100,93,100,0,72,15,4.5,0,68,37,16.2,100,121,13.1,4,0,1,6,6,0,0.6,0.7,0,0,0,0,203,0,0,21.9,0,93
230.5,6191,16,5.5,22,100,93,100,0,65,16,4,0,67,37,16,100,123,12.4,4,0,1,6,6,0,0.6,0.7,0,0,0,0,203,0,0,21,0,93
233.25,6223,15.5,5.5,21.9,100,93,100,0,68,15,4.5,0,69,37,15.5,100,119,12,4,0,1,6,6,0,0.6,0.7,0,0,0,0,203,0,0,20.6,0,93
235.25,6291,14.8,5.4,20.6,100,95,100,0,75,15,6,0,67,37,15.4,100,120,12,4,0,1,8,6,0,0.1,0.3,0,0,0,0,201,0,0,20,0,93
235.75,6348,14.4,5.3,20.6,100,95,100,0,83,15,6,0,67,37,15.4,100,120,12,4,0,1,8,6,0,0.1,0.3,0,0,0,0,201,0,0,20,0,98
237.25,6341,14.5,5.3,19.9,100,96,100,0,84,16,7,0,66,37,15.2,100,124,11.9,4,0,1,8,6,0,0,0.3,0,0,0,0,201,0,0,19.3,0,98
238.75,5216,13.9,7.5,21.4,100,96,100,0,100,16,0,0,56,25,17.2,100,122,3.8,5,0,1,8,6,0,0,0.3,1.2,0,0,0,201,0,0,21.4,0,100
239.25,5246,16.9,7,21.4,94,96,100,0,100,16,0,0,56,25,17.2,100,122,3.8,5,0,1,8,6,0,0,0,1.2,0,0,0,201,0,0,21.4,0,100
240.5,4700,11.2,0,14.3,2,96,96,0,16,14,0,0,100,25,15.7,21,149,3.8,5,0,0,7,6,0,0,0,0.7,0,0,0,201,0,0,0.3,0,101
242.25,4892,8.800000000000001,0,14.3,2,96,88,0,18,10,0,0,100,25,15.7,21,149,3.8,5,0,0,7,6,0,0,0,0.7,0,0,0,201,0,0,0.3,0,101
243,4856,5.7,0,8.9,2,95,80,0,18,11,0,0,100,25,14.2,14,106,12.4,5,0,0,7,6,0,0,0,0,0,0,0,201,0,0,0,0,101
244,4829,4.1,0,5.8,2,95,72,0,20,12,0,0,100,25,14.2,23,115,12.4,5,0,0,7,6,0,0,0,0,0,0,0,199,0,0,0,0,100
245.75,4832,3.1,0,4.1,2,93,64,0,22,12,0,0,100,25,14.2,23,121,3.8,5,0,0,7,6,0,0,0,0,0,0,0,199,0,0,0,0,100
246.5,4821,2.4,0,2.4,2,93,56,0,21,12,0,0,100,25,14.2,24,120,3.8,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,0,0,99
248,4812,2,0,2,2,93,48,0,21,12,0,0,100,25,14.2,24,121,3.8,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,0,0,99
249.25,4807,1.7,0,2,2,91,40,0,22,12,0,0,100,25,14.2,24,120,3.8,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,0,0,99
250.5,4756,1.2,0,1.3,2,91,24,0,22,12,1,0,100,25,14.2,23,122,3.8,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,0,0,98
252.75,4730,1.1,0,1.1,2,91,16,0,22,12,0.5,0,100,25,14.2,23,122,3.8,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,0,0,98
254,4725,1,0,1,2,91,8,0,22,12,0.5,0,100,25,14.2,22,123,3.8,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,0,0,98
255,4716,0.8,0,0.9,2,89,8,0,23,12,0,0,100,25,14.2,22,124,3.8,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,0,0,98
