﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),MHD version 2.20 8684922 Unknown
540.064,14.7,0,13.85,0.9,0.4,226,0,1117,3,3,97,80.72,7.76,12.72,1,2.12,60.03,212,12.5,1095.3,3186,43,0,11,11,-1,-1,-1,-1,-1,-1,-29,129,17.3,16.6,-43.8,-42.4,40.8,0
540.197,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,86.46,7.76,12.72,1,2.14,58.2,212,12.5,1095.3,3162,43,0,11.2,11.1,-1,-1,-1,-1,-1,-1,-29,129,16.5,16.6,-43.3,-42.4,40.8,0
540.326,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,95.91,7.76,12.53,1,2.15,57.8,212,12.5,1095.3,3128,43,0,11.4,11.4,-1,-1,-1,-1,-1,-1,-28,129,16.8,16.6,-42.4,-40.8,40.8,0
540.454,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,101.31,7.76,12.53,1,2.16,58.16,212,12.5,1076.8,3112,42,0,11.6,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,129,16.5,16.6,-41.6,-40.8,40.8,0
540.557,14.7,0,13.94,0.7,0.4,226,0,1117,3,3,97,109.42,7.76,12.39,1,2.17,58.87,212,12.1,1076.8,3098,42,0,11.7,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,129,16.7,15.8,-41.1,-40,40.8,0
540.676,14.7,0,13.85,0.7,0.4,226,0,1117,3,3,97,114.48,7.76,12.39,1,2.19,58.58,212,12.5,1076.8,3090,42,0,11.8,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,129,15.9,15.8,-40.4,-40,41.1,0
540.795,14.7,0,13.94,0.7,0.4,226,0,1117,3,3,97,125.03,7.76,12.39,1,2.19,59.22,212,12.5,1076.8,3078,42,0,12,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,129,16.1,15.8,-40.2,-39.2,40.8,0
540.894,14.7,0,14.04,0.7,0.4,226,0,1117,3,3,97,129.21,7.76,12.33,1,2.19,59.87,212,12.1,1058.2,3072,42,0,12.1,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,129,15.6,15.8,-39.8,-39.2,40.8,0
541.005,14.7,0,14.04,0.7,0.4,226,0,1117,3,3,97,139.22,7.76,12.22,1,2.21,58.1,212,12.5,1058.2,3059,42,0,12.3,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,129,15.8,15.8,-39.8,-38.4,41.1,0
541.116,14.7,0,13.94,0.7,0.4,226,0,1117,3,3,97,151.74,7.76,12.19,1,2.21,57.03,212,12.5,1058.2,3046,42,0,12.4,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-27,129,15.6,15.8,-39.2,-38.4,41.1,0
541.234,14.7,0,13.94,0.7,0.4,226,0,1117,3,3,97,159.26,7.76,12.22,1,2.22,56.9,212,12.5,1058.2,3036,42,0,12.4,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-26,129,15.5,15.8,-39,-38.4,41.1,0
541.354,14.7,0,13.85,0.7,0.4,226,0,1117,3,3,97,169.92,7.76,12.11,1,2.23,57.44,212,12.5,1058.2,3027,41,0,12.5,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-26,129,15.4,15,-38.7,-37.6,40.8,0
541.455,14.7,0,13.94,0.6,0.4,226,0,1117,3,3,97,166.66,7.76,12.14,1,2.23,58.22,212,12.1,1058.2,3016,41,0,12.5,12.5,-2,-2,-2,-2,-2,-2,-26,129,15,15,-37.7,-36.8,40.8,0
541.586,14.7,0,13.94,0.7,0.4,226,0,1117,3,3,97,192.77,7.76,11.92,1,2.22,58.15,212,12.1,1039.6,3007,41,0,11.5,11.6,-2,-2,-2,-2,-2,-2,-27,129,15.2,15,-36.6,-35.2,41.1,0
541.708,14.7,0,13.85,0.8,0.4,226,0,1117,3,3,97,197.66,7.76,11.94,1,2.22,57.83,212,12.1,1039.6,3000,41,0,11.4,11.5,-2,-2,-2,-2,-2,-2,-27,129,14.6,14.2,-35.4,-34.4,40.8,0
541.837,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,186.24,7.76,12.03,1,2.23,59.06,212,12.1,1039.6,2985,40,0,11.4,11.4,-2,-2,-2,-2,-2,-2,-26,129,14.3,14.2,-34.4,-33.6,40.8,0
541.955,14.7,0,13.94,0.8,0.4,226,0,1117,3,3,97,192.77,7.76,11.92,1,2.23,57.87,212,12.5,1039.6,2976,40,0,11.4,11.4,-2,-2,-2,-2,-2,-2,-26,129,13.9,13.4,-33.4,-32,40.8,0
