﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 2.20 8684922 Unknown
571.348,14.7,0,13.75,0.1,0.1,2,2,109,14.66,12.43,3.42,36.81,705.5,631,4,0,4.6,2.9,13,41.5,0
571.407,14.7,0,13.75,0.1,0.1,2,2,109,14.49,12.39,3.58,36.33,686.9,631,4,0,4.7,-2.8,10,41.5,0
571.468,14.7,0,13.75,0.1,0.1,2,2,109,14.44,12.39,3.58,35.82,686.9,612,4,0,4.8,2.3,18,41.7,0
572.078,14.7,0,13.85,0.1,0.1,2,2,109,14.37,12.33,3.81,35.4,686.9,622,4,0,4.8,1.9,26,41.5,0
572.138,14.7,0,13.85,0.1,0.1,2,1,109,13.69,12.2,4.28,35.27,686.9,646,1,0,5.1,-5.4,25,41.6,0
572.198,14.7,0,13.85,0.1,0.1,2,1,109,13.63,12.22,4.22,35.2,686.9,638,1,0,5.2,-3,28,41.6,0
572.257,14.7,0,13.94,0.1,0.1,2,1,109,13.54,12.23,4.19,35.16,686.9,652,1,0,5.3,4.4,32,41.8,0
572.318,14.7,0,13.94,0.1,0.1,2,1,109,13.45,12.16,4.39,35.43,686.9,670,1,0,5.3,-5.6,28,41.5,0
572.388,14.7,0,13.94,0.1,0.1,2,1,109,13.37,12.2,4.33,35.66,686.9,662,1,0,5.2,-3.8,29,41.5,0
572.459,14.7,0,13.85,0.1,0.1,2,1,109,13.26,12.21,4.28,35.81,686.9,664,0,0,5.2,-3.6,28,41.3,0
572.519,14.7,0,13.94,0.1,0.1,2,1,109,13.11,12.24,4.22,35.95,705.5,663,0,0,5.2,-2.3,28,41.3,0
572.577,14.7,0,13.85,0.1,0.1,2,1,109,13.01,12.25,4.17,35.95,705.5,658,0,0,5.2,-2.2,28,41.3,0
572.638,14.7,0,13.85,0.1,0.1,2,1,109,12.92,12.26,4.17,36.07,705.5,659,0,0,5.3,0,29,41.3,0
572.709,14.7,0,13.94,0.1,0.1,2,1,109,12.81,12.27,4.14,36.22,705.5,662,0,0,5.2,-1,26,41.3,0
572.767,14.7,0,13.85,0.1,0.1,2,1,109,12.7,12.27,4.11,36.26,686.9,662,0,0,5.4,1.8,30,41.3,0
572.838,14.7,0,13.85,0.1,0.1,2,1,109,12.62,12.28,4.11,36.36,686.9,680,0,0,5.2,0.1,28,41.5,0
572.907,14.7,0,13.85,0.1,0.1,2,1,109,12.54,12.28,4.14,36.54,686.9,675,0,0,5.2,0,28,41.5,0
572.971,14.7,0,13.94,0.1,0.1,2,1,109,12.49,12.27,4.14,36.78,686.9,686,0,0,5.2,1,26,41.6,0
573.047,14.7,0,13.94,0.1,0.1,2,1,109,12.39,12.27,4.17,36.96,686.9,694,0,0,5.2,-0.2,28,41.5,0
573.111,14.7,0,13.85,0.1,0.1,2,1,109,12.36,12.26,4.22,37.14,705.5,686,0,0,5.2,-0.3,28,41.5,0
573.237,14.7,0,13.94,0.1,0.1,2,1,109,12.31,12.18,4.53,37.65,686.9,704,0,0,5.3,-0.9,32,41.2,0
573.309,14.8,0,13.85,0,0,2,1,109,12.3,12.19,4.53,37.72,668.3,697,0,0,5.3,-5,26,41.2,0
573.367,14.8,0,13.85,0,0,2,1,109,12.28,12.2,4.47,37.77,686.9,698,0,0,5.3,-4,26,41.5,0
573.427,14.8,0,13.94,0,0,2,1,109,12.29,12.21,4.5,37.85,686.9,690,0,0,5.3,-3.6,27,41.5,0
573.489,14.8,0,13.94,0,0,2,1,109,12.28,12.21,4.44,37.78,686.9,697,0,-0.1,5.3,-3.3,24,41.6,0
573.548,14.8,0,13.94,0,0,2,1,109,12.28,12.21,4.44,37.78,668.3,704,0,-0.2,5.3,-3.4,26,41.5,0
573.609,14.8,0,13.94,0,0,2,1,109,12.28,12.22,4.44,37.9,668.3,695,0,-0.3,5.3,-4.2,24,41.2,0
573.668,14.8,0,13.94,0,0,2,1,109,12.27,12.22,4.42,37.94,686.9,700,0,-0.4,5.3,-3.3,26,41.2,0
573.727,14.8,0,13.94,0,0,2,1,109,12.26,12.22,4.42,37.91,686.9,702,0,-0.5,5.3,-3.2,24,41.3,0
573.798,14.8,0,13.85,0,0,2,1,109,12.26,12.23,4.39,37.88,705.5,695,0,-0.6,5.3,-3.2,24,41.2,0
573.858,14.8,0,13.94,0,0,2,1,109,12.23,12.23,4.39,37.87,686.9,700,0,-0.7,5.3,-3.8,24,41.2,0
573.918,14.8,0,13.94,0,0,2,1,109,12.21,12.23,4.39,37.99,686.9,702,0,-0.8,5.3,-3.2,24,41.2,0
573.979,14.8,0,13.94,0,0,2,1,109,12.21,12.25,4.36,38.01,686.9,698,0,-0.9,5.2,-3.9,24,41.3,0
574.047,14.8,5.9,13.94,0,0,2,1,109,12.18,12.24,4.39,38.16,705.5,712,0,-1.1,5.2,-1.4,26,41.3,0
574.109,14.8,25.5,13.94,0,0,2,1,109,12.19,12.19,5,38.28,705.5,714,0,-1.2,5.4,9.5,44,50.8,0
574.177,14.8,44.3,13.94,0,0,2,1,109,12.19,11.81,5.39,38.29,686.9,722,0,-1.3,6.8,9,50,50.8,0
574.239,14.8,60.8,13.94,0,0,2,1,109,12.17,10.57,7.17,38.41,668.3,754,0,-1.4,8.6,6.5,76,51.1,0
574.297,14.8,63.5,13.94,0,0,2,1,109,12.2,9.31,8.33,38.9,668.3,794,0,0,10,7.5,94,51.5,0
574.361,14.8,63.5,13.94,0,0,2,1,109,12.25,8.06,10.22,39.77,649.8,886,0,0,12.6,8.5,117,53,0
574.428,14.8,63.5,13.94,0,0,2,1,109,12.26,7.83,12.08,41.23,705.5,984,0,0,19.8,10,134,52.7,0
574.489,14.8,63.5,13.85,-0.1,0.2,2,1,109,12.16,7.77,14,43.58,816.9,1104,0,0,31.8,12,144,53.7,0
574.548,14.8,63.5,13.85,-0.2,1.9,2,1,109,11.84,7.75,20.19,47.18,854,1295,1,0,37.6,11,176,73.3,0
574.608,14.8,62.7,13.94,-0.3,3.5,2,1,109,11.72,7.63,26.14,52.05,909.7,1515,2,0,45.1,6.5,192,52.9,0
574.667,14.8,58,13.94,-0.4,3.1,2,1,109,12.53,7.34,32.03,57.44,1058.2,1694,2,0,51.7,9.5,206,59.9,0
574.737,14.8,52.2,13.94,-0.5,3.3,2,1,109,13.54,6.93,36.19,63.66,1243.8,1858,2,0.1,55.3,11.5,207,59.5,0
574.799,14.8,49,13.94,-0.5,2.6,2,1,109,14.06,6.57,38.5,71.13,1392.4,1952,4,0.1,55.9,12.9,205,57.6,0
574.859,14.8,49,13.94,-0.5,2.2,2,1,109,14.17,6.37,39.94,77.06,1540.9,2002,4,0,57.3,14.5,204,57.4,0
574.938,14.8,49,13.85,-0.4,2.1,2,1,109,14.28,6.24,41,82.82,1745.1,2041,5,0,58.3,15.3,204,57.2,0
574.997,14.8,49,13.85,-0.4,2.2,2,1,109,14.5,6.2,41.47,87.31,1930.7,2060,6,0,59.6,15.4,202,57.1,0
575.057,14.8,49,13.85,-0.3,2.3,2,1,109,14.6,6.15,41.81,90.27,2097.8,2082,7,0,60.2,15.4,202,57.4,0
575.129,14.8,49,13.85,-0.3,2.4,2,1,109,14.67,6.1,42.5,92.55,2246.3,2116,7,0,61.1,15.9,202,58,0
575.209,14.8,49,13.85,-0.2,2.4,2,1,109,14.93,5.98,43.97,95.13,2413.4,2187,8,0.5,61.8,16.5,204,58.5,0
575.278,14.8,49,13.85,-0.2,2.2,2,1,109,15.04,5.89,45.64,98.16,2450.6,2258,9,0.6,62.5,16.3,205,59.5,0
575.338,14.8,49.4,13.85,-0.1,2.2,2,1,109,15.12,5.84,47.08,101.96,2450.6,2334,10,0.9,63.5,18,204,60.2,0
575.408,14.8,49.4,13.85,-0.1,2,2,1,109,15.18,5.8,49.25,105.7,2450.6,2415,11,1.2,64.5,19,209,60.9,0
575.467,14.8,49.4,13.85,0,2,2,1,109,15.18,5.78,51.39,108.63,2432,2512,11,1.6,65.4,20,210,63.2,0
575.529,14.8,49.4,13.94,0,1.8,2,2,109,15.09,5.77,54.56,111.22,2413.4,2630,11,1.8,66.1,20.5,212,35.8,0
575.607,14.8,49.4,13.94,0,1.5,2,2,109,14.93,5.76,58.92,113.42,2394.9,2770,12,1.7,66.7,22,218,29.5,0
575.669,14.8,49.4,13.94,0.1,0.8,2,2,109,14.61,5.76,62.33,114.83,2376.3,2882,12,1.3,67.1,23,222,29.6,0
575.729,14.8,49.4,13.94,0.1,0.6,2,2,109,14.57,5.76,65.86,115.35,2376.3,2952,13,1.3,67.8,24,224,29.5,0
575.798,14.8,49.4,13.94,0.2,0.4,2,2,108,14.45,5.76,69.94,115.86,2339.2,3058,14,0.9,61.6,23,230,29.4,0
575.867,14.8,49.4,13.94,0.4,0.3,2,2,108,14.21,5.76,71.94,116.03,2320.6,3166,14,0,48.3,22.5,228,29.4,0
575.929,14.8,49.4,13.94,0.5,0.3,2,2,108,13.95,5.76,72.69,116.04,2339.2,3214,15,0,42,22.5,224,29.5,0
575.987,14.8,49.4,13.94,0.8,0.3,2,2,108,14.02,5.76,73.25,115.96,2320.6,3266,15,0,37.8,23,222,29.2,0
576.047,14.8,49.4,13.94,0.9,0.4,2,2,108,13.98,5.76,74.69,115.84,2302,3320,16,0,38.1,22.5,222,29,0
576.109,14.8,52.5,13.94,1.1,0.5,2,2,108,13.99,5.76,75.64,115.8,2283.5,3276,16,-2.5,39,2.1,168,29,0
576.178,14.8,52.9,13.94,1.4,1,2,2,108,14.06,5.76,75.33,114.91,2320.6,3158,16,-2.6,42.6,0.6,161,31.2,0
576.238,14.8,52.9,13.94,1.7,1.5,2,2,108,14.29,5.76,75.97,114.35,2320.6,3043,17,-3.1,49.2,0,170,33.1,0
576.311,14.8,52.9,13.94,2,1.9,2,2,108,14.28,5.76,75.5,113.93,2302,2921,17,-3.6,57.7,-2.1,176,31.6,0
576.391,14.8,52.9,13.94,2.4,2.2,2,2,108,14.29,5.76,73.06,113.46,2320.6,2740,17,0,61.3,-4.3,190,33,0
576.467,14.8,52.5,13.94,2.8,2.7,2,2,108,14.07,5.77,71.31,113.29,2320.6,2590,18,0,60.5,-0.8,229,48.5,0
576.529,14.8,52.5,13.94,3,3.9,2,2,108,14.03,5.77,71.08,113.62,2339.2,2591,19,0,61.1,6.2,263,38.2,0
576.588,14.8,52.5,13.94,3.1,3.9,2,2,108,13.99,5.77,72.61,114.12,2357.7,2648,19,0,61.5,8.2,272,30.9,0
576.658,14.8,52.5,13.94,3.2,3.8,2,2,106,13.84,5.76,74.97,114.74,2357.7,2696,20,0,61.5,9.8,278,31.1,0
576.727,14.8,52.5,13.94,3.4,3.7,2,2,106,13.73,5.76,77.08,115.19,2394.9,2734,21,0,62.2,8.9,282,34,0
576.799,14.8,52.9,13.94,3.6,3.7,2,2,106,13.73,5.76,79.89,115.33,2394.9,2796,21,0,62.5,14.5,296,33.4,0
576.868,14.8,52.9,13.94,3.7,3.6,2,2,106,13.61,5.76,82.22,115.6,2394.9,2840,22,0,62.8,14,300,28.8,0
576.929,14.8,52.9,13.94,3.8,3.4,2,2,106,13.59,5.76,84.58,115.6,2394.9,2881,22,0,62.2,14,303,25,0
576.998,14.8,52.9,13.94,4,3.3,2,2,106,13.47,5.76,85.25,115.44,2394.9,2926,22,0,46,14,300,24.9,0
577.059,14.8,53.3,13.94,4.1,3.2,2,2,106,13.53,5.76,86.14,115.49,2413.4,2983,23,0,43.7,14,298,31.3,0
577.118,14.8,54.1,13.94,3.9,3.3,2,2,106,13.61,5.76,88.47,115.6,2394.9,3034,24,0,51,14.5,302,32.3,0
577.188,14.8,54.1,13.94,3.7,3.3,2,2,106,13.67,5.76,89.81,115.42,2394.9,3084,24,0,53.2,14.5,300,29.4,0
577.248,14.8,54.1,13.94,3.6,3.2,2,2,106,13.57,5.76,90.78,115.38,2394.9,3147,25,0,53.1,15,297,29.1,0
577.328,14.8,54.1,13.94,3.5,3.1,2,2,106,13.49,5.76,91.97,115.19,2376.3,3211,25,0,54.2,15.5,295,28.2,0
578.149,14.8,54.1,13.94,3.4,3.1,2,2,106,13.5,5.76,98.5,77.68,2320.6,3693,32,-10.4,41.5,16.5,270,27.1,0
578.207,14.8,53.3,13.85,2.7,1.9,2,3,104,14.62,5.76,99.19,77.02,2302,3712,32,-10.4,43.3,16.5,270,27.2,0
578.268,14.8,53.3,13.85,2.7,1.9,2,3,104,14.65,5.76,100.03,76.81,2302,3754,32,-10.7,43.5,17,270,27.4,0
578.337,14.8,53.3,13.85,2.6,1.9,2,3,104,14.6,5.76,100.28,77.28,2320.6,3756,32,-10.8,44.6,17,270,27.2,0
578.417,14.8,53.3,13.85,2.6,1.9,2,3,104,14.65,5.76,100.22,77.07,2339.2,3704,33,-10.7,46.7,4.5,230,27.6,0
578.479,14.8,53.3,13.85,2.7,2,2,3,104,14.74,5.76,98.17,76.78,2320.6,3568,34,-10.6,53.2,2.3,227,28.6,0
578.537,14.8,53.3,13.85,2.9,2.2,2,3,104,14.87,5.76,96.39,76.41,2302,3445,34,-9.8,56.4,1.7,228,27.9,0
578.611,14.8,53.3,13.85,3.1,2.6,2,3,104,14.85,5.76,94.78,76.06,2320.6,3341,34,-9.7,59.6,0.7,232,30.1,0
578.679,14.8,53.3,13.94,3.4,2.8,2,3,104,14.76,5.76,92.78,74.91,2357.7,3187,34,-9.5,57.6,0.8,246,30.9,0
578.747,14.8,53.3,13.94,3.6,3,2,3,104,14.74,5.76,90.86,74.33,2339.2,3098,35,-9.8,53.2,-0.7,241,30.8,0
578.809,14.8,53.7,13.94,3.8,3.3,2,3,104,14.65,5.76,88.81,74.13,2357.7,2940,35,-9.9,62.4,-2.1,245,33.9,0
578.879,14.8,53.7,13.94,3.9,3.5,2,3,104,14.66,5.76,86.53,74,2394.9,2860,35,-9.7,62.1,-2.2,250,33.6,0
578.949,14.8,53.7,13.94,3.9,3.7,2,3,104,14.67,5.76,83.94,73.32,2394.9,2786,36,-9.8,61.6,3.4,290,29.8,0
579.009,14.8,53.7,13.94,3.9,3.9,2,3,104,14.63,5.76,83.33,73.01,2394.9,2794,36,-9.9,61.5,8.4,303,31.7,0
579.072,14.8,53.7,13.94,3.9,3.9,2,3,104,14.61,5.76,83.53,73.52,2394.9,2818,37,-10.3,61.9,10.2,305,33,0
579.137,14.8,53.7,13.94,3.8,3.9,2,3,104,14.57,5.76,83.89,73.98,2413.4,2830,37,-10.5,62.2,9.8,304,34.5,0
579.210,14.8,53.7,13.94,3.8,3.9,2,3,104,14.57,5.76,84.06,74.26,2413.4,2852,37,-10.9,62.6,14,310,34.6,0
579.268,14.8,53.7,13.94,3.7,3.9,2,3,104,14.55,5.76,84.58,74.71,2394.9,2874,38,-11.2,63.1,14,309,34.2,0
579.337,14.8,53.7,13.94,3.7,4,2,3,104,14.52,5.76,85.06,74.68,2432,2896,38,-11.3,63.5,14,308,34.8,0
579.409,14.8,53.7,13.94,3.8,4,2,3,104,14.52,5.76,85.25,74.87,2413.4,2906,39,-11.8,64,14,306,34.8,0
579.467,14.8,53.7,13.94,3.8,4,2,3,104,14.54,5.76,86.06,75.32,2413.4,2932,39,-11.9,64.2,14,307,34.9,0
579.528,14.8,53.7,13.85,3.9,4,2,3,104,14.65,5.76,87.5,75.29,2413.4,2960,39,-11.9,64.5,14,310,33.8,0
579.587,14.8,53.7,13.85,4,4,2,3,104,14.59,5.76,88.83,75.54,2432,2985,40,-12.1,64.7,14,312,33.2,0
579.646,14.8,53.7,13.85,4.1,4,2,3,104,14.57,5.76,90.11,76.14,2413.4,3010,40,-12.5,65.2,14.5,314,33.4,0
579.712,14.8,53.7,13.85,4.2,4,2,3,104,14.59,5.76,91.08,76.25,2413.4,3028,40,-12.4,65.3,14.5,314,32.9,0
579.777,14.8,53.7,13.85,4.3,4,2,3,104,14.61,5.76,92.08,76.26,2413.4,3059,40,-12.6,65.6,14.5,314,32.7,0
579.838,14.8,53.7,13.85,4.4,4.1,2,3,104,14.62,5.76,92.81,76.65,2413.4,3084,41,-12.6,65.9,14.5,314,33,0
579.918,14.8,53.7,13.85,4.4,4.1,2,3,104,14.61,5.76,93.94,76.64,2413.4,3114,42,-12.5,66.2,14.5,316,32.3,0
579.981,14.8,53.7,13.85,4.5,4.2,2,3,104,14.79,5.76,94.94,76.9,2394.9,3146,42,-12.3,66.7,15,316,32.1,0
580.057,14.8,53.7,13.85,4.6,4.2,2,3,104,14.79,5.76,96.17,76.68,2394.9,3178,42,-12,67,15,317,30.6,0
580.128,14.8,53.7,13.85,4.7,4.2,2,3,104,14.71,5.76,97.03,76.36,2394.9,3194,43,-11.8,61.3,15,317,31.7,0
580.188,14.8,53.3,13.85,4.7,4.2,2,3,104,14.77,5.76,97.97,76.46,2413.4,3240,43,-11.6,55.6,15.5,316,26.3,0
580.261,14.8,53.3,13.85,4.8,4,2,3,104,14.8,5.76,98.06,76.58,2413.4,3252,43,-10.9,47.8,16,314,25.4,0
580.337,14.8,53.3,13.94,4.8,4,2,3,104,14.71,5.76,98.89,76.44,2394.9,3294,43,-10.8,46.7,16,313,29.6,0
580.397,14.8,53.3,13.94,4.7,4,2,3,104,14.8,5.76,99.72,76.73,2376.3,3319,44,-10.6,47.5,16,311,35.4,0
580.462,14.8,53.3,13.94,4.5,3.9,2,4,104,14.8,5.76,100.14,76.52,2357.7,3352,45,-10,49,13,309,32,0
580.531,14.8,51.8,13.94,4.4,3.5,2,4,104,14.75,5.76,98,76.26,2339.2,3382,45,-10,38.2,13,299,27,0
580.598,14.8,51.4,13.94,4.4,3.2,2,4,104,14.6,5.76,97.67,76.61,2339.2,3406,45,-10.3,38.1,13.5,296,24.4,0
580.657,14.8,50.6,13.94,4.4,2.9,2,4,104,14.61,5.76,96.72,76.51,2320.6,3435,46,-10.2,35.5,13.5,289,22.8,0
580.727,14.8,50.6,13.94,4.2,2.8,2,4,104,14.6,5.76,97.06,76.23,2320.6,3463,46,-10.4,35.9,13.5,286,27.3,0
580.788,14.8,49.8,13.94,4.1,2.5,2,4,104,14.62,5.76,96.08,76.45,2320.6,3478,47,-10.6,34.1,13.8,280,26,0
580.867,14.8,49,13.94,4,2.2,2,4,104,14.62,5.76,95.33,76.46,2302,3502,47,-10.6,32.7,13.8,274,26.2,0
580.927,14.8,48.2,13.94,3.9,2,2,4,104,14.62,5.76,94.42,76.29,2302,3520,47,-10.6,31.5,13.8,269,26.5,0
580.986,14.8,47.5,13.94,3.9,1.9,2,4,104,14.55,5.76,92.53,76.41,2302,3544,47,-11,30,13.8,261,26.7,0
581.057,14.8,47.5,13.94,3.7,1.9,2,4,104,14.53,5.76,91.97,76.52,2283.5,3550,48,-11.2,30.2,13.8,256,26.9,0
581.119,14.8,47.1,13.94,3.6,1.8,2,4,104,14.52,5.76,91.31,76.42,2283.5,3525,48,-11.5,31.1,1.4,200,26.8,0
581.188,14.8,47.1,13.94,3.5,1.9,2,4,104,14.47,5.76,90.53,76.32,2302,3481,48,-11.8,32.5,1.1,195,27.7,0
581.267,14.8,47.1,13.94,3.4,2,2,4,104,14.55,5.76,90.81,76.45,2302,3416,48,-11.6,35.9,-0.3,196,27.9,0
581.337,14.8,43.9,13.94,3.6,2,2,4,104,14.77,5.76,87.78,75.61,2302,3288,48,-11,32.9,0.4,197,28.6,0
581.409,14.8,41.2,13.94,4.1,1.5,2,4,104,14.9,5.76,80.67,74.91,2320.6,3177,49,-10.6,24.7,1.4,182,28.8,0
581.479,14.8,41.2,13.94,4.1,1.6,2,4,104,14.71,5.76,76.75,74.67,2302,3071,49,-10.4,24.9,3.3,186,29.2,0
581.547,14.8,41.2,13.94,3.9,1.9,2,4,104,14.71,5.76,73.28,75.04,2283.5,2945,49,-10.4,27.1,2.2,186,28.8,0
581.608,14.8,41.2,13.94,3.7,2,2,4,104,14.71,5.76,73.89,74.67,2283.5,2864,50,-9.9,29.9,5.9,234,28.6,0
581.678,14.8,41.2,13.94,3.5,2,2,4,104,14.83,5.76,74.28,73.97,2283.5,2886,50,-9.5,30.3,9.7,254,27.6,0
581.749,14.8,41.2,13.94,3.4,2,2,4,104,14.65,5.76,74.03,74.42,2302,2894,50,-9.7,29.9,12.3,254,28.2,0
581.818,14.8,38,13.94,3.4,1.8,2,5,104,14.54,5.76,71.19,74.96,2320.6,2894,50,-10.2,25.5,14.2,246,26.8,0
581.878,14.8,36.1,13.94,3.3,1.5,2,5,104,14.51,5.76,68.75,74.87,2283.5,2892,50,-10.4,24.5,14.7,238,26.8,0
581.947,14.8,35.3,13.94,3.2,1.4,2,5,104,14.52,5.76,67.11,74.87,2246.3,2888,51,-10.6,24.3,15.2,232,26.8,0
582.007,14.8,34.9,13.94,3,1.3,2,5,104,14.5,5.76,66.25,75.14,2227.8,2904,51,-10.9,24.2,15.2,228,26.9,0
582.067,14.8,34.9,13.94,2.9,1.5,2,5,104,14.5,5.76,64.64,75.06,2227.8,2925,51,-11.4,25.2,15.7,222,26.9,0
582.127,14.8,34.9,13.85,2.7,1.5,2,5,104,14.48,5.76,64.5,75.19,2227.8,3011,52,-11.3,29.4,9.2,194,27.7,0
582.197,14.8,34.9,13.94,2.4,1.8,2,5,104,14.62,5.76,66.72,76.26,2209.2,3052,52,-10.8,34.2,4.9,174,27,0
582.259,14.8,34.9,13.94,2.5,1.7,2,5,104,15.04,5.76,67.06,76.71,2190.7,3076,52,-8.8,32.4,5.3,176,27,0
582.318,14.8,34.9,13.94,2.6,1.6,2,5,104,15.03,5.76,65.72,76.48,2227.8,3060,52,-8.8,30.8,5.4,172,27.6,0
582.387,14.8,34.9,13.85,2.7,1.5,2,5,104,14.93,5.76,63.22,76.28,2227.8,2990,52,-8.2,29.3,5.5,171,28.6,0
582.450,14.8,34.9,13.85,2.8,1.4,2,5,104,14.97,5.76,62.5,75.51,2190.7,2926,52,-7,26.4,4.4,171,27.8,0
582.527,14.8,34.9,13.94,2.9,1.3,2,5,104,14.89,5.76,59.86,74.45,2190.7,2840,52,-8.5,23.8,3.9,171,28.8,0
582.600,14.8,34.9,13.94,2.9,1.2,2,5,104,14.27,5.76,57.72,73.32,2190.7,2711,52,-9.5,23,3.8,171,28.8,0
582.669,14.8,34.9,13.94,2.8,1.4,2,5,104,14.17,5.76,56.25,72.72,2190.7,2632,52,-10.2,24.1,3.1,172,31.5,0
582.739,14.8,34.9,13.94,2.6,1.7,2,5,104,14.19,5.77,56.33,71.42,2172.1,2538,53,-10.7,25.9,1.7,172,24.9,0
582.808,14.8,34.9,13.94,2.6,1.8,2,5,104,14.34,5.78,56,70.34,2172.1,2494,53,-10.5,27.9,1.7,177,24.6,0
582.887,14.8,34.9,13.94,2.6,1.8,2,5,104,14.45,5.79,55,69.94,2190.7,2420,53,-10.9,28.6,1.9,181,25,0
582.947,14.8,34.9,13.94,2.5,1.9,2,5,104,14.62,5.81,54.31,70.18,2227.8,2368,53,-10.3,29.4,1.8,180,25.5,0
583.020,14.8,34.9,13.94,2.5,1.9,2,5,104,14.79,5.82,53.56,69.88,2227.8,2362,53,-9.4,31.3,8.6,216,27.3,0
583.089,14.8,34.9,13.94,2.4,1.9,2,5,104,15.02,5.82,54.97,69.65,2264.9,2369,53,-8.1,34.5,10.4,225,26.4,0
583.157,14.8,31.8,13.94,2.4,1.9,2,5,104,15.09,5.82,54.75,70.26,2264.9,2370,53,-7.3,30.2,10.5,225,27.6,0
583.219,14.8,27.1,13.94,2.5,1.3,2,6,104,14.94,5.82,52.75,70.33,2264.9,2358,53,-6.9,22.6,12,220,26.1,0
583.289,14.8,22.4,13.94,2.7,0.5,2,6,104,14.79,5.82,47,70.01,2246.3,2339,54,-8.2,18.8,14.7,196,26.9,0
583.370,14.8,20.4,13.94,2.4,0.3,2,6,104,14.3,5.84,40.89,69.81,2209.2,2294,54,-9.4,17.1,11.8,164,27.3,0
583.443,14.8,20.4,13.94,2.1,0,2,6,104,14.4,5.85,34.03,69.39,2097.8,2288,54,0,15.1,13.3,137,26.9,0
583.518,14.8,20.4,13.94,2,0,2,6,104,14.1,5.83,29.97,67.23,1986.4,2298,54,0,12.7,17.3,116,27.1,0
583.577,14.8,20.4,13.94,1.9,0,2,6,104,13.92,5.86,25.92,64.4,1837.9,2232,54,0,12.7,18.7,100,29,0
583.637,14.8,20.4,13.94,1.7,0,2,6,104,13.87,5.98,24.08,62.5,1708,2096,54,0,12.2,17,94,29.5,0
583.698,14.8,20.4,13.94,1.6,0,2,6,104,13.96,6.23,22.78,60.29,1578,1973,54,0,11.9,15.5,92,29.6,0
583.869,14.8,20.4,13.94,1.5,0,2,6,104,14.17,6.74,20.47,54.55,1318.1,1857,54,0,11.4,18.4,96,27.8,0
584.647,14.8,19.2,13.94,0.6,0,2,6,104,14.87,6.82,18.5,56.54,1188.2,1830,55,3.5,11.8,23.2,92,28.2,0
584.706,14.8,19.2,13.94,0.6,0,2,6,104,14.87,6.82,18.5,57.01,1188.2,1830,55,4.1,11.8,23.2,92,28.2,0
584.767,14.8,17.6,13.94,0.6,0,2,6,104,14.83,6.81,17.97,57.58,1188.2,1832,55,3.9,11.9,24.1,86,28.3,0
584.838,14.8,1.2,13.94,0.5,0,2,6,104,14.84,6.82,15.42,57.39,1188.2,1828,55,4,11.1,25.1,68,35.9,0
584.907,14.8,0,13.94,0.6,0,2,6,104,14.81,6.83,11.53,56.19,1169.6,1818,55,3.8,8.7,28,41,41.2,0
584.969,14.8,0,13.94,0.6,0,2,6,104,14.76,6.82,8.19,54.08,1132.5,1822,55,4,6.4,12.8,12,41.2,0
585.038,14.8,0,13.94,0.6,0,3,6,104,14.75,6.86,6.36,50.84,1095.3,1812,55,4.3,5.7,24.7,5,41.2,0
585.107,14.8,0,13.94,0.5,0,2,6,104,14.76,6.85,6.75,49.89,1058.2,1812,55,4.2,5.4,24.8,8,41.2,0
585.167,14.8,0,13.94,0.5,0,2,6,104,14.74,6.82,6.97,49.41,1039.6,1825,55,4.4,5.5,14.9,6,41.2,0
585.227,14.8,0,13.94,0.5,0,2,6,104,14.76,6.81,7.03,49.21,1021.1,1825,55,4.5,5.7,12.1,4,41.2,0
585.289,14.8,0,13.85,0.5,0,2,6,104,14.75,6.84,6.97,48.94,1002.5,1815,55,4.6,5.8,10.7,2,41.5,0
585.348,14.8,0,13.85,0.5,0,2,6,104,14.76,6.85,7,49.12,1002.5,1814,55,4.6,5.8,8.4,0,41.5,0
585.407,14.8,0,13.85,0.4,0,2,6,104,14.78,6.82,7,50.15,983.9,1819,55,4.8,5.9,5.8,-2,41.2,0
585.467,14.8,0,13.94,0.4,0,2,6,104,14.8,6.85,7,50.92,983.9,1814,54,5,6,3.1,-4,41.5,0
585.536,14.8,0,13.85,0.4,0,2,6,104,14.8,6.86,7,50.76,965.4,1812,54,5.3,6,0.4,-6,41.2,0
585.597,14.8,0,13.85,0.4,0,2,6,104,14.85,6.89,7,49.97,965.4,1810,54,5.4,6.1,-1.3,-9,41.5,0
585.657,14.8,0,13.66,0.4,0,2,6,104,14.83,6.85,7,49.15,965.4,1809,54,5.4,6.2,-2.5,-10,41.7,0
585.727,14.8,0,13.85,0.4,0,2,6,104,14.8,6.87,7,48.6,965.4,1806,54,5.3,6.2,-3.2,-14,41.5,0
585.788,14.8,0,13.94,0.3,0,2,6,104,14.8,6.88,7,48.44,965.4,1802,54,5.4,6.2,-5.4,-16,41.2,0
585.857,14.8,0,13.85,0.3,0,2,6,104,14.8,6.91,7,48.88,965.4,1797,54,5.4,6.2,-9.6,-21,41.2,0
