﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501D02 Dusan_spool_e_v3.mhd
50.423,14.51,14.7,1.6,-0.8,-1.6,0,47.76,93,568,4,26,14.82,31.5,30.9,26,98,2628.1,0.29,2516,14.7,20.4,26,18.2,22.4,18.2,26,80,2.32,100,1,-1,-110,0.38,0,0.1,0,0,0,0,0,0,27,22.6,24.78,0,0,0,0,-0.49,0
50.573,14.51,14.1,1.5,-0.7,-1.5,0,47.76,93,568,4,26,15.03,24,24.4,19.9,98,2553,0.67,2506,12.6,20.1,18.9,21,19.8,21.1,21,50,1.73,100,1,-1,-99.2,0.88,0,0.1,0,0,0,0,0,0,23.6,20.5,21,0,0,0,0,-0.21,0
50.723,14.51,14.1,1.3,-0.8,-1.4,0,47.76,93,568,4,26,14.03,23.2,23.3,19.3,98,2547.2,0.7,2524,12.1,20.2,19.7,20.1,18.6,26,19.7,42,1.63,100,1,-1,-89.2,0.38,0,0.1,0,0,0,0,0,0,23.5,20.2,19.98,0,0,0,0,-0.19,0
50.873,14.51,13.4,1.2,-0.9,-1.2,0,47.76,93,568,4,26,13.8,22.5,22.5,18.5,98,2512.1,0.76,2532,12.2,25.5,25.5,25.5,25.5,25.5,25.5,40,1.59,100,1,-1,-82,0.38,0,0.1,0,0,0,0,0,0,21.9,18.9,19.01,0,0,0,0,-0.18,0
51.023,14.51,8.9,1.1,-0.8,-1.1,0,47.76,93,567,4,26,14.06,18,18.4,15.2,98,2463.3,0.85,2516,10.9,14.7,15.3,14.8,14.7,16.7,16,26,1.38,100,1,-1,-75.5,0.38,0,0.1,0,0,0,0,0,0,15.8,13.3,15.02,0,0,0,0,-0.16,0
51.174,14.51,8.9,1,-0.7,-1,0,47.76,93,567,4,26,14.38,14.2,14.2,11.5,98,2441.9,1.05,2506,8.7,23.5,23,17.4,23,23.5,23,4,1.09,100,1,-1,-67,0.62,0,0.1,0,0,0,0,0,0,14.2,12.6,12.66,0,0,0,0,-0.14,0
51.324,14.51,9.6,0.9,-0.7,-0.9,0,47.86,93,567,4,26,14.37,14.2,15.2,11.9,98,2390.8,1.08,2497,8.7,22,22.5,23.5,22,22,23.5,4,1.11,100,1,-1,-62.1,0.25,0,0.1,0,0,0,0,0,0,15,13.2,12.83,0,0,0,0,-0.13,0
51.513,14.51,9.6,0.9,-0.7,-0.9,0,47.86,93,567,4,26,14.33,14.2,15.3,12.1,98,2369.6,1.08,2522,9.4,22.5,22.5,22.5,22.5,22.5,22.5,6,1.13,100,1,-1,-56.9,0.38,0,0.1,0,0,0,0,0,0,14.9,13.2,12.99,0,0,0,0,-0.12,0
51.663,14.51,9.6,0.8,-0.7,-0.8,0,47.76,93,567,4,26,14.38,14.2,15.2,12.1,98,2353.4,1.05,2518,9.5,22.5,22.5,22.5,22.5,22.5,22.5,6,1.13,100,1,-1,-53.6,0.12,0,0.1,0,0,0,0,0,0,14.8,12.7,12.76,0,0,0,0,-0.12,0
51.813,14.51,9.3,0.7,-0.7,-0.8,0,47.86,93,566,4,26,14.42,14.2,14.7,11.8,98,2343.2,1.02,2504,9.1,23,23,23,23,23,23,4,1.11,100,1,-1,-49.8,0.25,0,0.1,0,0,0,0,0,0,14.6,12.6,12.45,0,0,0,0,-0.11,0
51.963,14.51,9.3,0.7,-0.7,-0.7,0,47.86,93,566,4,26,14.46,14.2,14.6,11.7,98,2324.7,1.08,2498,9.4,22.5,23,22.5,23,22.5,23,4,1.11,100,1,-1,-47.2,0.12,0,0.1,0,0,0,0,0,0,14.5,12.6,12.37,0,0,0,0,-0.11,0
52.113,14.51,9.3,0.7,-0.7,-0.7,0,47.86,93,566,4,26,14.5,14.2,14.7,11.7,98,2308.7,1.08,2501,9.5,23,23,22.5,23,23,23,4,1.11,100,1,-1,-44.6,0.12,0,0.1,0,0,0,0,0,0,14.5,12.6,12.36,0,0,0,0,-0.1,0
52.263,14.51,9.3,0.6,-0.8,-0.7,0,47.86,93,566,4,26,14.56,14.2,14.6,11.7,98,2293.3,0.96,2506,9.4,23,23,23,23,23,23,4,1.11,100,1,-1,-43.6,0,0,0.1,0,0,0,0,0,0,14.4,12.7,12.4,0,0,0,0,-0.1,0
