﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 v3.1 Stage2 93oct_98ron
49.528,14.64,15.2,0.6,-1.1,-0.6,0,476,4,34,14.6,23.2,23.5,17.6,2354.5,2367,0.03,2331,-0.6,12.6,35.5,35.5,35.5,35.5,35.5,36,54,100,1,-1.3,-38.9,0.12,0,0.1,0,0,0,0,0,0,23,18.5,18.27,0,4,0,0,-0.37,0
49.731,14.64,14.2,0.6,-1.1,-0.6,0,476,4,34,14.33,21.8,22.2,16.2,2372,2371.7,0.03,2288,-2.7,12.9,23.9,21.4,22.2,25,24.3,21.4,44,100,1,-1.3,-39.2,0,0,0.1,0,0,0,0,0,0,19.6,14.7,15.98,0,4,0,0,-0.37,0
49.956,14.64,13.2,0.6,-0.9,-0.6,0,476,4,34,14.13,18.8,19.4,12.9,2375.4,2357.4,0.03,2044,-5.02,10,24.2,24.3,24.6,24.6,24.6,24.4,32,100,1,-1.3,-38.1,0,0,0.1,0,0,0,0,0,0,18.6,12.4,13.18,0,4,0,0,-0.35,0
50.258,14.64,12.6,0.5,-1.1,-0.5,0,476,4,34,14.48,18,17.9,11.4,2348.5,2336.9,-0.03,1917,-4.57,8.5,32.5,32.5,32.5,32.5,32.5,32.5,34,100,1,-1.3,-35.4,0.12,0,0.1,0,0,0,0,0,0,17.9,11.9,11.79,0,0,0,0,-0.31,0
50.457,14.64,12.9,0.5,-1.1,-0.5,0,475,4,34,14.95,17.2,17.7,11.3,2304.9,2311,0.03,1964,-2.18,8.5,33,33,33,33,33,33,30,100,1,-1.3,-32.6,0.12,0,0.1,0,0,0,0,0,0,18.5,12.5,12.03,0,0,0,0,-0.28,0
50.667,14.64,12.9,0.5,-1.1,-0.4,0,474,4,34,15.09,18,18.3,11.6,2291,2302.3,0.18,1993,1.02,9.1,33,33,33,33,33,33,32,100,1,-1.3,-30.5,0,0,0.1,0,0,0,0,0,0,18,12.6,12.31,0,0,0,0,-0.25,0
50.784,14.64,13.2,0.5,-1.1,-0.4,0,474,4,34,15.1,18,18.2,11.7,2297.1,2296,0.09,1994,2.34,9.1,33,33,33,33,33,33,32,100,1,-1.3,-29.9,0,0,0.1,0,0,0,0,0,0,19.7,13.2,12.62,0,0,0,0,-0.24,0
50.970,14.64,13.9,0.4,-1.2,-0.4,0,473,4,34,14.92,18.8,19.4,12.6,2296.5,2294.2,0.06,2018,2.35,9.9,33.5,33.5,33,33.5,33.5,33.5,40,100,1,-1.3,-29.4,0,0,0.1,0,0,0,0,0,0,20.5,14.2,13.39,0,0,0,0,-0.23,0
51.188,14.64,14.9,0.4,-1.2,-0.4,0,473,4,35,14.65,21,21.4,13.9,2303.2,2307.6,0,2026,0.86,10.5,33,33,33,33,33,33,44,100,1,-1.3,-28,0,0,0.1,0,0,0,0,0,0,21.5,15.5,14.85,0,0,0,0,-0.22,0
51.377,14.64,15.9,0.4,-1.1,-0.4,0,473,4,35,14.37,22.5,23.3,14.9,2330.8,2336.6,0.12,2049,-1.52,11.7,33.5,33.5,33.5,33.5,33.5,33.5,50,100,1,-1.3,-26.8,0,0,0.1,0,0,0,0,0,0,24.2,17.4,16.34,0,0,0,0,-0.2,0
51.589,14.64,17.5,0.4,-1.1,-0.4,0,473,4,34,14.26,24.8,25.8,16.8,2379.2,2379.5,0.14,2073,-3.62,13.2,33,33,33,33,33,33,62,100,1,-1.3,-26.4,0,0,0.1,0,0,0,0,0,0,26,19.5,18.57,0,0,0,0,-0.2,0
51.795,14.64,18.9,0.4,-1,-0.4,0,473,4,34,14.32,26.2,28.3,18.2,2430.5,2418.4,0.12,2096,-4.81,14.1,32.5,32.5,32.5,32.5,32.5,32.5,70,100,1,-1.3,-27,0,0,0.1,0,0,0,0,0,0,27.3,20.9,20.37,0,0,0,0,-0.21,0
51.993,14.64,25.3,0.4,-1,-0.4,0,473,4,34,14.52,30,31.9,20.6,2459,2462.5,0.09,2119,-4.43,15.2,32,32,32,32,32,32,78,100,1,-1.3,-28.2,0,0,0.1,0,0,0,0,0,0,35.3,28.9,25.54,0,0,0,0,-0.24,0
52.203,14.64,27.8,0.5,-0.9,-0.4,0,473,4,34,15.69,38.2,43.4,27,2591,2608.9,-0.06,2186,10.5,19.3,28,28.5,28,28.5,28,28,110,100,1,-1.3,-34.8,-0.5,0,0.1,0,0,0,0,0,0,42.3,35.2,32.86,0,0,0,0,-0.35,0
52.404,14.64,27.8,0.8,-0.9,-0.6,0,474,4,34,15.28,47.2,48.2,34.4,2714.8,2704.7,-0.06,2234,14.45,20.4,24.5,24.5,23.5,24.5,24,23.5,142,100,1,-1.3,-58.2,-1.38,0,0.1,0,0,0,0,0,0,50.2,37.5,36.4,0,0,-0.01,0,-0.84,0
