﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
187.727,14.7,16.7,-4.8,-0.1,1,0,0,0,0,0,0,0,71.6,1,40,14.51,14.63,41.3,46.7,16.13,98,766.8,1262,-1,-0.3,9,16.5,38.3,54.9,38.2,0
187.837,14.7,16.1,-4.1,-0.1,1,0,0,0,0,0,0,0,71.8,1,40,14.5,14.6,45.1,46.4,19.87,98,797.9,1359,-1.1,-0.2,9.2,16.5,34.5,50,34.4,0
187.947,14.7,16.9,-3.5,0,1,0,0,0,0,0,0,0,73.4,1,40,14.37,14.35,44.1,46.7,19.87,98,858.8,1423,-1.6,-2.3,10.2,18,32.6,49.3,32.5,0
188.047,14.7,16.5,-2.6,0,1,0,0,0,0,0,0,0,73.6,1,40,14.3,14.05,44.4,45.9,21,98,856,1455,-1.9,-4.5,10.5,18.4,32.2,49.2,32.2,0
188.147,14.7,16,-2.2,0.1,1,0,0,0,0,0,0,0,73.4,1,39,14.46,14.53,44.3,44.2,21.34,98,843.8,1477,-1.4,-0.8,10.6,14.2,32,48.7,31.9,0
188.251,14.7,16,-2.2,0.2,1,0,0,0,0,0,0,0,73.9,1,39,14.93,15.33,44.1,44.2,21.41,98,831.6,1493,-0.2,2.7,10.4,19.5,31.8,48.3,31.7,0
188.356,14.7,16.2,-2.2,0.2,1,0,0,0,0,0,0,0,73.2,1,39,15.36,15.72,44.1,44.4,21.5,100,800.5,1514,1.8,6.6,10.3,19.9,31.6,48.3,31.5,0
188.456,14.7,16.2,-2.1,0.3,1,0,0,0,0,0,0,0,72.7,1,39,15.49,15.62,43.9,44.1,21.97,100,778.7,1537,2.9,7.6,10.4,17.2,31.3,47.8,31.2,0
188.550,14.7,16,-2.1,0.4,1,0,0,0,0,0,0,0,72.3,1,39,15.46,15.16,44.1,43.3,22.01,100,755.6,1551,3.4,5.4,10.3,20.2,31,47.5,31,0
188.657,14.7,16.2,-2.1,0.4,1,0,0,-2.7,0,0,0,0,72.9,1,39,15.29,15.03,43.4,43.2,21.87,100,751.1,1557,3.2,6,10.2,16.1,30.8,47.3,30.8,0
188.767,14.7,16.2,-2.1,0.5,1,0,0,-2.7,0,0,0,0,72.9,1,39,15.17,14.93,43.5,43.3,21.86,100,729,1556,3.3,5.8,10.1,16.9,30.6,47.1,30.5,0
188.877,14.7,16.2,-2.1,0.6,1,0,0,-2.7,0,0,0,0,72.3,1,39,15.17,15.03,43.5,43.1,21.92,100,709.4,1556,3.7,7.5,10,15,30.4,46.9,30.4,0
188.986,14.7,18.5,-2.2,0.6,1,0,0,-2.3,0,0,0,-2.7,72.5,1,39,15.24,15,43.4,44.5,21.91,100,698.1,1557,4.4,7.5,9.9,17.6,30.3,46.8,30.2,0
189.087,14.7,26.6,-1.5,0.6,1,0,0,-2.3,0,0,0,-2.7,71.8,1,39,15.17,14.81,50.1,56.2,24.31,100,705.1,1561,4.5,6.9,13,14.2,29.7,46.2,29.6,0
189.197,14.7,18.6,-1.2,0.6,1,0,0,-2,0,0,0,-2.3,70.9,1,39,15.14,14.97,57,54.4,29.91,100,690.9,1594,5,8.8,14.2,7.1,28.5,45,28.4,0
189.297,14.7,32.9,-1.3,0.7,1,0,0,-2,0,0,0,-2.3,72.5,1,39,15.07,15.06,54.6,55.3,29.65,98,731.9,1686,5.6,10,14.2,17.2,27.6,44.4,27.6,0
189.408,14.7,33.9,-0.1,0.5,1.02,0.3,0,-1.7,0,0,0,-2.3,70.7,1,39,15.22,14.63,78.9,78.9,42.65,98,709.6,1736,6.7,9.5,32.8,13.5,26.2,42.9,26.1,0
189.516,14.7,35.6,-0.1,0.9,1.013,0.2,0,-1.7,0,0,0,-2.3,69,1,39,13.8,13.37,75.9,76.9,45.5,98,820.4,1852,2.4,1.4,25.6,13.9,24.6,41.2,24.6,0
189.627,14.7,92.1,1,1.2,1.303,8.5,0,-1.7,0,0,0,-2.3,69.2,1,39,14.18,13.91,93.5,168.5,55.37,98,996.4,1877,2,1.6,48.9,12.8,100,100,23.5,0
189.737,14.7,99.6,1.5,1.7,1.69,11.4,0,-1.7,0,0,0,-2.3,67,1,38,13.51,13.18,101,171.7,64.44,98,1339,1986,-1,-2,78.4,12.8,100,100,81.1,0
189.965,14.7,99.6,2.8,3,1.833,11.5,0,-1.7,0,0,0,-2.3,76.9,1,38,12.96,12.99,111.4,172.6,74.8,98,1783.1,2086,-9.3,-11,81.1,12.4,100,100,78.4,0
190.068,14.7,97.9,3.5,3.7,1.838,11.5,0,-1.7,0,0,0,-2.3,71.4,1,38,13.97,14,113.8,173.2,79.08,98,1963.4,2160,-5.6,-5.2,81.1,12,100,100,75.8,0
190.171,14.7,94,4.4,4.5,1.848,11.7,0,-1.7,0,0,0,-2.3,70.4,1,38,14.35,14.11,116.3,175.4,85.56,98,2346.6,2290,-5,-6,81.1,12.4,100,100,31.9,0
190.299,14.7,91.9,5.3,5.5,1.879,12.4,0,-1.7,0,0,0,-2.3,76.2,1,38,14.48,14.4,124.2,180.8,97.59,98,2378.8,2446,-5,-6,81,10.1,100,100,25,0
190.412,14.7,93.2,6.9,7.4,1.993,14.7,0,-1.7,0,0,0,-2.3,73.4,1,38,14.24,14.28,137.5,198.7,118.33,97,2571.6,2662,-7.2,-7.5,81,8.2,100,100,30.7,0
190.516,14.7,96.3,8.9,9.1,2.139,16.7,0,-1.7,0,0,0,-2.3,73,1,38,14.4,14.73,149.4,211.5,132.46,97,2857.4,2854,-6.2,-6.3,81,6.8,100,100,32.7,0
190.626,14.7,98.4,10.7,11.6,2.268,18,0,-1.7,0,0,0,-2.3,78.2,1,38,14.38,14.5,158.5,219.6,162.32,97,2916.6,3169,-7.4,-7,81,5.6,100,100,26,0
190.731,14.7,99,13.9,14.2,2.353,18.4,0,-1.7,0,0,0,-2.3,80.1,1,38,13.02,12.99,173.8,219.9,198.3,97,2899.1,3526,-11.7,-11.1,81,4.9,96.6,100,27,0
190.837,14.7,99.6,16.7,17.1,2.415,18.3,0,-1.7,0,0,0,-2.3,80.5,1,38,13.02,13.12,178.6,219.9,226.86,97,2833.6,3926,-9.1,-7.9,81,3.4,27.6,44.1,29.8,0
190.939,14.7,99.6,18.5,18.9,2.459,18.5,0,-1.7,0,0,0,-2.3,74.1,1,38,12.81,12.78,188.3,219.9,272.24,97,2542.8,4464,-5.6,-4.7,81,1.9,43.3,58.4,46.3,0
191.051,14.7,99.6,18.5,19,2.509,19,0,-1.7,0,0,0,-2.3,69.7,2,38,12.4,12.72,185.2,219.9,302.07,97,2166.2,5033,-3.6,1,81,4.5,60.5,75.2,56.9,0
191.151,14.7,99.6,19,19.1,2.564,20,0,-4.7,0,0,0,-2,63.5,2,38,12.3,12.42,189.8,219.9,300.11,97,2081.7,4931,-0.1,3,81,-6,62.5,75.9,55.4,0
191.249,14.7,99.6,21.1,21.6,2.628,21.2,0,-4.3,0,0,0,-2,87.7,2,38,14.2,12.99,197.3,219.9,294.86,97,1828.5,4640,0,0,80.9,0.8,46.2,62.1,50.9,0
191.346,14.7,99.6,21.1,21.6,2.667,21.1,0,-4.3,0,0,0,-1.7,67.5,2,38,12.03,11.83,199.8,219.9,316.46,96,2024.6,4912,1.2,0,81,3,51.5,66.7,53,0
191.451,14.7,98.9,20.7,20.7,2.688,20.9,0,-4.3,0,0,0,-1.7,70,2,37,11.8,11.97,199.1,215.1,336.59,96,2143.2,5226,1.9,2.4,81,-0.8,61.9,76,56.5,0
191.556,14.7,66.5,19.5,19.8,2.695,20.8,0,-4,0,0,0,-1.3,69,2,37,11.66,11.85,193.4,212.6,335.49,96,2206.3,5343,-1,0.9,81,2.6,56.9,72.2,56.9,0
191.657,14.7,78.7,19.1,19.3,2.698,20.8,0,-4,0,0,0,-1.3,72.5,2,36,11.66,11.8,191.4,210,326.43,96,2193.1,5286,-1.2,0.7,81,2.6,53.3,67.5,53.3,0
191.756,14.7,85.3,19.7,19.7,2.699,21,0,-3.7,0,0,0,-1.3,75.9,2,36,11.74,11.76,193.8,206.9,325.47,96,2270.6,5189,-1.9,0.8,81,1.9,53.5,67.3,51.2,0
191.849,14.7,97.8,19.9,20.2,2.7,21,0,-3.7,0,0,0,-1,77.8,2,35,11.82,11.86,195.2,204.3,327.3,96,2274.9,5182,-2.7,-0.3,81,0,51.6,65.5,50.2,0
191.951,14.7,99.6,19.9,20,2.7,21,0,-3.3,0,0,0,-1,77.5,2,35,11.76,11.86,195.7,201.9,329.64,96,2265.2,5217,-2.3,-0.1,81,-1.9,52.5,66,50.5,0
192.051,14.7,99.6,19.9,20,2.7,21,0,-3.3,0,0,0,-0.7,71.6,2,34,11.72,11.77,195.4,200.8,330.29,96,2229.1,5226,-3.4,-0.1,81,-1.9,52.1,66.6,50,0
192.150,14.7,99.6,19.8,20.2,2.7,21.1,0,-3,0,0,0,-0.7,69.3,2,34,11.76,11.77,194.9,200,326.24,96,2139.9,5155,-4.5,-1.4,81,-2.2,50.6,65.2,48.6,0
192.258,14.7,99.6,20.4,20.7,2.7,21.2,0,-3,0,0,0,-0.3,74.5,3,34,11.99,11.95,197.8,201.9,310.59,96,2151.6,4882,-3,-0.9,81,-3.4,45.6,60.6,46.1,0
192.352,14.7,99.6,21.4,21.6,2.699,21.3,0,-3,0,0,0,-0.3,73.4,3,34,11.86,11.86,205.7,196.4,299.33,96,2190.9,4597,-3.6,-1.1,81,-26.2,40.5,54.6,42,0
192.455,14.7,99.6,21.4,21.6,2.661,21.7,0,-2.7,0,0,0,0,70,3,34,11.13,71,193.2,191.2,212.43,96,1843.4,3409,0,0,81,-15.8,32.7,46.6,30.8,0
192.555,14.7,99.6,21.4,21.6,2.633,21.6,0,-2.3,0,0,0,0,55.3,3,34,12.36,16.62,198.7,219.9,211.7,96,1888.2,3300,0.7,18.9,81,-7.1,20,35.9,19.6,0
192.665,14.7,99.6,21.4,21.6,2.627,21.7,0,-2.3,0,0,0,0,70.4,3,34,12,10.97,213.1,219.9,221.64,96,1811.4,3228,-0.7,18.9,81,-8.2,19.5,34.4,19,0
192.796,14.7,99.6,20,20,2.614,19.7,0,-2.3,0,0,0,0,79.4,3,34,11.36,10.78,214.4,219.9,227.1,96,1851.5,3278,-8.2,-16.1,81,-7.1,24.7,40.3,19.9,0
192.911,14.7,99.6,18.2,18.2,2.519,18.5,0,-5,0,0,-2.7,0,69.7,3,34,11.76,11.95,204.2,219.9,225.23,96,2120.4,3418,-10.9,-11.3,81,2.6,22.4,39,21.9,0
193.015,14.7,99.6,17.4,17.6,2.471,18.9,0,-5,0,0,-2.7,0,64.7,3,34,11.99,12.45,197.4,219.9,225.91,96,2417.6,3528,-11.4,-13.3,81,4.5,32.3,47.8,23.8,0
193.125,14.7,99.6,18,18.6,2.479,19.4,0,-5,0,0,-2.7,0,73.9,3,34,11.97,12.12,199.5,219.9,230.98,96,2504.4,3589,-13.7,-13.2,81,4.5,30.3,46.4,28.7,0
193.225,14.7,99.6,19.1,19.5,2.513,20.2,0,-4.7,0,0,-2.3,0,72.7,3,33,12.2,12,203.4,219.9,244.5,96,2554,3707,-14.1,-14.8,81,4.1,37.5,52.6,33.7,0
193.325,14.7,99.6,20.2,20.3,2.559,20.8,0,-4.7,0,0,-2.3,0,72,3,33,12.39,11.97,207.5,219.9,254.39,97,2590.6,3773,-14.6,-15.1,81,4.1,37.1,53.3,35.4,0
193.436,14.7,99.6,21.1,21.4,2.608,21.3,0,-4.3,0,0,-2,0,69.2,3,33,11.54,12.43,211.1,219.9,262.72,97,2549.9,3864,-16.2,-15.5,81,3.8,37.3,52.5,37.4,0
193.545,14.7,99.6,21.1,21.6,2.646,21.4,0,-4,0,0,-5,0,68.1,3,33,12.58,12.03,209.8,219.9,267.71,97,2526.2,3950,-15.3,-16.4,81,3.8,36.5,51.6,36.3,0
193.640,14.7,99.6,21.1,21.6,2.664,21.4,0,-4,0,0,-4.7,0,66.5,3,33,12.22,12.48,209,219.9,273.98,97,2527.5,4046,-17.1,-14.5,81,3.4,38.6,53.6,38.5,0
193.745,14.7,99.6,21.1,21.6,2.676,21.3,0,-3.7,0,0,-4.7,0,73.7,3,33,12.2,12.63,208.3,219.9,278.03,97,2497.5,4133,-16.2,-13.9,81,3.4,40.7,55.8,40.9,0
193.886,14.7,99.6,21.1,21.6,2.686,21.3,0,-3.3,0,0,-4.3,0,70.2,3,33,12.07,12.42,207.3,219.9,284.5,97,2474.6,4248,-12.3,-19.7,81,3,43.3,58.1,43.7,0
193.983,14.7,99.6,21.1,21.6,2.695,21.3,0,-3.3,0,0,-4,0,71.8,3,33,12.23,12.22,206.2,219.9,291.4,97,2306.7,4368,-13.4,-14.2,81,3,44.5,60.2,45.1,0
194.084,14.7,99.6,21.1,21.6,2.698,21.3,0,-3,0,0,-4,0,71.1,3,33,12.15,12.26,205.1,219.9,293.24,97,2237,4417,-11.2,-14,81,3,45.3,60.3,46,0
194.184,14.7,99.6,21.1,21.6,2.699,21.2,0,-3,0,0,-3.7,0,71.4,3,33,11.97,12.26,204.1,219.9,297.82,97,2225.8,4517,-10.4,-13.4,81,3,46.7,61.7,47.5,0
194.284,14.7,99.6,21.1,21.6,2.7,21.2,0,-2.7,0,0,-3.7,0,73.9,3,34,12.28,11.99,202.3,219.9,302.84,97,2188.3,4611,-7,-13.1,81,3,47.3,62.3,48.2,0
194.389,14.7,99.6,21.1,21.6,2.7,21.1,0,-2.7,0,0,-3.3,0,73.4,3,34,11.8,12.39,202.4,219.9,304.3,97,2136.9,4667,-6.8,-11.2,81,3.4,48,62.9,49.1,0
194.494,14.7,99.6,21.1,21.6,2.7,21.1,0,-2.3,0,0,-3.3,0,73.2,3,34,11.69,12.07,202.6,219.9,309.25,97,2078.5,4754,-6.9,-12.2,81,4.5,49.2,64.1,50.5,0
194.593,14.7,99.6,21.1,21.6,2.7,21.1,0,-2.3,0,0,-3,0,70.5,3,34,11.76,12.06,202.2,219.9,314.88,97,2026.8,4835,-7,-11.6,81,4.9,50,64.9,51.4,0
194.694,14.7,99.6,21.1,21.6,2.7,21.1,0,-2,0,0,-3,0,69.9,3,34,11.76,11.86,202.3,219.9,318.76,97,1996.6,4901,-7.2,-12.9,81,5.2,50.5,65.9,52.1,0
194.789,14.7,99.6,21.1,21.6,2.7,21,0,-2,0,0,-2.7,0,70.9,3,34,11.66,11.86,202.8,219.9,328.62,97,1960,5009,-8.1,-13.2,81,6,51.9,66.7,53.7,0
194.894,14.7,99.6,21.1,21.4,2.7,21,0,-1.7,0,0,-2.7,0,73.6,3,34,11.53,11.66,203.7,219.9,332.92,97,1963.7,5073,-11.1,-13.9,81,6.8,53.3,68.1,54.5,0
194.993,14.7,99.6,21.1,21.1,2.7,20.9,0,-1.7,0,0,-2.7,0,75.3,3,34,11.57,11.66,204,219.9,338.12,97,1989.7,5152,-13.3,-15.9,81,7.5,54.3,69.1,55.4,0
195.089,14.7,99.6,20.8,21,2.7,20.9,0,-1.3,0,0,-2.3,0,70.7,3,34,11.59,11.85,201.8,219.9,340.1,97,1975.6,5233,-13.8,-17.3,81,7.9,56.3,71.1,56.5,0
195.183,14.7,99.6,20.5,20.8,2.7,20.8,0,-1.3,0,0,-2.3,0,72.2,3,34,11.63,12.03,201,219.9,341.8,97,1960.4,5285,-15.9,-15.2,81,8.2,57.2,72.9,57.1,0
195.280,14.7,99.6,20.5,20.7,2.7,20.9,0,-1.3,0,0,-2,0,71.4,4,34,11.76,11.74,200.6,219.9,340.68,97,1985.1,5244,-15.8,-17.4,81,7.1,56,71.7,55.7,0
195.383,14.7,99.6,21.3,21.6,2.695,21.4,0,-1,0,0,-2,0,62.1,4,34,13.78,13.62,194.8,219.9,258.16,99,1620.7,4109,0,0,81,2.6,44.2,58.8,44.7,0
195.478,14.7,99.6,21.3,21.6,2.696,21.3,-3,-0.7,0,0,-1.7,0,59.2,4,34,11.29,10.76,198.5,219.9,278.21,99,1891.2,4309,0,0,81,-0.4,42.7,58.9,43.7,0
195.572,14.7,99.6,21.3,21.6,2.698,21.3,-3,-0.7,0,0,-1.7,0,70.2,4,34,11.99,11.79,199.9,219.9,282.03,99,2117.7,4350,-0.4,-2.4,81,-0.4,43.3,58.5,44.3,0
195.675,14.7,99.6,21.3,21.6,2.699,21.3,-2.7,-0.7,0,0,-1.3,0,80.3,4,34,11.93,11.8,202.9,219.9,285.21,99,2190.7,4362,-2.2,-2.7,81,0,43.7,59.2,44.7,0
195.783,14.7,99.6,21.3,21.6,2.699,21.2,-2.3,-0.3,0,0,-4.3,0,81,4,35,11.64,11.59,203.5,219.9,293.13,99,2290.9,4442,-4.2,-5.7,81,0.4,44.3,60.1,45.5,0
195.884,14.7,99.6,21.3,21.6,2.7,21.2,-2.3,0,0,0,-4,0,78.3,4,35,11.72,11.53,204,219.9,296.4,99,2314.3,4488,-5.7,-8.1,81,0.4,45,59.5,46.3,0
195.984,14.7,99.6,21.3,21.6,2.7,21.2,-2.3,0,0,0,-4,0,71.8,4,35,11.54,11.73,203.2,219.9,301.11,99,2163,4560,-8.6,-8.1,81,-0.4,46.1,60.4,47.5,0
196.083,14.7,99.6,21.3,21.6,2.7,21.2,-2,0,0,0,-3.7,0,66.8,4,35,11.6,11.86,203.5,219.9,302.71,99,2069.8,4583,-9.4,-8.5,81,0.8,46.1,61.8,47.6,0
196.194,14.7,99.6,21.3,21.6,2.7,21.2,-1.7,0,0,0,-3.7,0,75.7,4,36,11.79,11.8,202.1,219.9,303.96,99,2066.9,4637,-8.8,-9.7,81,1.1,46.8,61.1,48.4,0
196.290,14.7,99.6,21.3,21.6,2.7,21.1,-1.7,0,0,0,-3.3,0,73.2,4,36,11.7,12.1,202.8,219.9,304.95,99,2064.5,4678,-9.1,-8.9,81,1.5,47.2,62.6,48.9,0
196.394,14.7,99.6,21.3,21.6,2.7,21.1,-1.3,0,0,0,-3.3,0,71.1,4,36,11.74,11.97,202.8,219.9,308.69,99,2071.3,4734,-8.4,-10.7,81,2.2,48.1,62.8,50,0
196.495,14.7,99.6,21.3,21.6,2.7,21.1,-1.3,0,0,0,-3,0,73.4,4,36,11.72,12.06,201.9,219.9,312.97,99,2084.4,4793,-9,-10.2,81,3,48.4,62.8,50.4,0
196.594,14.7,99.6,21.3,21.6,2.7,21.1,-1.3,0,0,0,-3,0,70.5,4,36,11.76,11.97,202.4,219.9,314.78,99,2038.5,4835,-8.9,-10.7,81,3.4,48.8,63.5,51,0
196.693,14.7,99.6,21.3,21.6,2.7,21.1,-1,0,0,0,-2.7,0,71.6,4,37,11.79,11.95,202,219.9,316.53,99,2095.1,4872,-8.8,-11.7,81,4.1,49.1,63.9,51.4,0
196.794,14.7,99.6,21.3,21.6,2.7,21,-1,0,0,0,-2.7,0,71.1,4,37,11.72,11.95,202.2,219.9,320.56,99,2071.3,4915,-9.5,-12.2,81,4.1,49.5,63.9,52,0
196.893,14.7,99.6,21.3,21.6,2.7,21,-0.7,0,0,0,-2.3,0,72.5,4,37,11.74,11.89,202.3,219.9,324.56,99,2087.1,4965,-10.3,-12.6,81,5.2,49.9,64.6,52.5,0
196.988,14.7,99.6,21.3,21.6,2.7,21,-0.7,0,0,0,-2.3,0,70.5,4,37,11.69,11.72,202.7,219.9,327.84,99,2081.1,5008,-11.1,-12.9,81,5.6,50.4,64.8,53.2,0
197.107,14.7,99.6,21.3,21.6,2.7,21,-0.3,0,0,0,-2,0,73.2,4,38,11.62,11.86,203,219.9,331.35,99,2021,5071,-13,-13.6,81,6.4,51.3,65.7,54.3,0
197.204,14.7,99.6,21.3,21.6,2.7,21,-0.3,0,0,0,-2,0,70.9,4,38,11.59,11.72,203.2,219.9,335.54,99,1994.2,5120,-14.5,-15.1,81,6.4,51.7,66.4,54.8,0
197.298,14.7,99.6,21.3,21.6,2.7,20.9,0,0,0,0,-2,0,73.6,4,38,11.67,11.66,202.3,219.9,340.87,99,1968.1,5188,-15.5,-16.2,81,7.5,52.6,67.4,55.9,0
197.391,14.7,99.6,21.3,21.5,2.699,20.9,0,0,0,0,-1.7,0,73,4,38,11.62,11.72,203.2,219.9,341.97,99,2013.7,5199,-17.5,-15.8,81,7.5,52,67.8,55.3,0
197.494,14.7,99.6,21.3,21.4,2.699,20.9,0,0,0,0,-1.7,0,70.9,4,38,11.69,11.74,202.6,219.9,344.75,99,2046.3,5246,-18,-17,81,7.9,52.6,68.3,55.8,0
197.624,14.7,99.6,21.2,21.3,2.699,20.9,0,0,0,0,-1.3,0,73,4,38,11.79,11.85,203.6,219.9,347.36,99,2026.8,5286,-18.6,-16.9,81,7.9,53.7,68.4,56.9,0
197.728,14.7,99.6,21.1,21.2,2.699,20.8,0,0,0,0,-1.3,0,73.4,4,38,11.74,11.95,202.8,219.9,346.67,99,2027.8,5301,-19.5,-16.2,81,8.2,53.3,68.5,56.5,0
197.838,14.7,99.6,21.1,21.3,2.698,20.9,0,0,0,0,-1,0,72,5,38,11.79,11.89,200,219.9,326.93,99,2092.9,4984,-18.7,-17.3,81,-4.5,51,64.4,52.4,0
197.949,14.7,99.6,21.1,21.6,2.698,21.2,0,0,0,-3,-1,0,72.3,5,38,10.98,11.24,197.2,219.9,291.08,99,2023.5,4566,0,-5.3,81,1.5,45.9,60.2,47,0
198.058,14.7,99.6,21.1,21.6,2.699,21.2,0,0,0,-3,-0.7,0,73.7,5,38,11.56,12.25,198,219.9,289.51,99,2220.4,4538,-1.4,-1.6,81,1.5,46.8,60.9,48,0
198.158,14.7,99.6,21.1,21.6,2.699,21.2,0,0,0,-2.7,-0.7,0,72.9,5,39,11.59,11.83,198.6,219.9,294.03,99,2172.7,4575,-2.5,-2.7,81,3,46,60.4,47.2,0
198.268,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,-2.7,-0.3,0,74.3,5,39,11.7,11.76,199.5,219.9,295.3,99,2123.8,4592,-3.8,-2.9,81,3,46.1,61.3,47.5,0
198.377,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,-2.3,0,0,69.5,5,39,11.53,11.74,199.6,219.9,299.48,99,2081.1,4635,-6.1,-3.5,81,3.4,46.7,61.3,48.2,0
198.488,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,-2.3,0,0,72.9,5,40,11.57,11.82,200.5,219.9,301.81,99,2082.8,4657,-7.8,-4.5,81,3.4,46.7,62.2,48.4,0
198.588,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,-2,0,0,71.8,5,40,11.8,11.64,199.6,219.9,303.52,99,2070.4,4697,-7.4,-6.8,81,3.8,47.2,63,48.9,0
198.688,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,-2,0,0,72.2,5,40,11.87,11.64,199.1,219.9,302.05,99,2101.1,4730,-7.8,-7,81,3.8,47.4,62.9,49.3,0
198.800,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,-1.7,0,0,72.5,5,40,11.93,11.66,198.5,219.9,305.35,99,2090.6,4761,-8.4,-7.3,81,3.8,47.8,62.2,49.8,0
198.906,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,-1.7,0,0,73.4,5,40,11.7,11.89,198.8,219.9,306.74,99,2042.8,4782,-9.4,-7.3,81,4.5,47.9,62.4,50,0
199.017,14.7,99.6,21.1,21.6,2.699,21,0,0,0,-1.3,0,0,73.7,5,40,11.85,11.74,198.9,219.9,310.68,99,2036.5,4832,-10,-7.6,81,4.9,48.5,62.9,50.8,0
199.127,14.7,99.6,21.1,21.6,2.699,21,0,0,0,-1.3,0,0,70.9,5,40,11.74,11.9,198.6,219.9,312.64,99,2021.2,4866,-9.9,-8.3,81,4.9,48.7,63.4,51.1,0
199.232,14.7,99.6,21.1,21.6,2.699,21,0,0,0,-1,0,0,71.1,5,40,11.77,11.79,198.7,219.9,314.48,99,2052.4,4892,-10.3,-8.4,81,5.2,49,63.4,51.6,0
199.336,14.7,99.6,21.1,21.6,2.699,21,0,0,0,-1,0,0,73.4,5,40,11.85,11.74,198.9,219.9,316.36,98,2083.3,4923,-10.8,-9.4,81,5.2,49.1,63.5,51.8,0
199.436,14.7,99.6,21.1,21.6,2.699,21,0,0,0,-0.7,0,0,71.6,5,40,11.79,11.63,199.7,219.9,319.81,98,2073.7,4964,-11,-10.3,81,6,49.8,64.2,52.6,0
199.545,14.7,99.6,21.1,21.6,2.699,21,0,0,0,-0.7,0,0,73.7,5,40,11.7,11.87,198.7,219.9,319.29,98,2073.5,4977,-11.9,-11.3,81,6,49.5,63.9,52.5,0
199.646,14.7,99.6,21.1,21.6,2.699,21,0,0,0,-0.3,0,0,73.4,5,41,11.69,11.7,198.9,219.9,322.81,98,2052.7,5011,-12.5,-12.6,81,6,49.5,64.8,52.5,0
199.757,14.7,99.6,21.1,21.6,2.699,20.9,0,0,0,-0.3,0,0,70,5,41,11.77,11.87,197.9,219.9,326.32,98,1979.9,5071,-11.6,-12.7,81,6.4,50.9,65.2,54.2,0
199.866,14.7,99.6,21.1,21.6,2.699,20.9,0,0,0,0,0,0,72.5,5,41,11.85,11.8,199.8,219.9,327.88,98,1984.4,5081,-12.6,-12.8,81,6.4,50.5,64.7,54,0
199.996,14.7,99.6,21.1,21.6,2.699,20.9,0,0,0,0,0,0,71.6,5,41,11.67,11.8,200,219.9,330.11,98,1964.8,5114,-14.4,-13.6,81,6.8,50.6,65.8,54.2,0
200.104,14.7,99.6,21.1,21.6,2.699,20.9,0,0,0,0,0,0,71.3,5,41,11.74,11.79,198.4,219.9,332.11,98,1958.4,5151,-15.4,-13.7,81,6.8,50.4,65.7,54.2,0
200.203,14.7,99.6,21.1,21.6,2.699,20.9,0,0,0,0,0,0,71.4,5,41,11.67,11.97,199.8,219.9,331.87,98,1989.8,5147,-16.1,-13.2,81,7.5,50.6,65.9,54.5,0
200.305,14.7,99.6,21.1,21.6,2.699,20.9,0,0,0,0,0,0,72,6,42,11.77,11.7,200,219.9,335.06,98,2011.4,5176,-16.2,-15.1,81,7.5,50.8,66.5,54.9,0
200.414,14.7,99.6,21.1,21.6,2.698,21.1,0,0,0,0,0,0,73.7,6,42,11.85,11.97,195.2,219.9,292.23,98,2072.4,4550,-16.2,-13.7,81,-6.8,46.9,61.1,47.8,0
200.514,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,74.5,6,42,12.18,12.3,195.7,219.9,290.84,98,2150.9,4567,-12.5,-12,81,3,45.8,61.2,47,0
200.613,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,68.8,6,42,12.42,12.25,197.2,219.9,290.82,98,2205.1,4566,-10,-7.7,81,2.2,45.9,61.6,47.2,0
200.709,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,71.3,6,42,12.15,11.97,197.5,219.9,294.04,98,2180.3,4597,-8.9,-5.6,81,3,46.4,61.1,47.8,0
200.808,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,74.1,6,42,11.92,12.02,197.9,219.9,293.89,98,2208.3,4601,-7.8,-5,81,3,46,61.3,47.5,0
