﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.61 000010CA598C01 v1.09 stg 2 91 95-1
21.811,14.86,0,0.1,0,3,28,11.58,15.8,17.8,99.93,85.07,-3.83,10.8,104,2739.8,2807.2,2842,0,12.5,25.2,25.2,25.2,25.2,-6,31.2,0.1,1,0,0.2,0.2,0,0,0,0,18.1,13.43,12.95,1023.5,8,8,8,0,0,1.2,0,0.2,13.87,-3.22,2763.1,-10,9.2,9.2,9.2,9.2,28.1,0.1,0,0,0,0,0
22.001,14.86,2,0.1,0,3,28,13.6,15.8,15.8,97.9,83.04,-3.8,10.6,104,2707.6,2731.6,2807,-0.9,11.1,37.5,37.5,37.5,37.5,-2,23.3,0.1,1,0,0.2,0.2,0,0,0,0,15,10.45,10.01,1023.5,8,8,0,0,0,1.6,0,0.2,15.08,-3.29,2668.3,-2.5,9.1,9.1,9.1,9.1,25.1,0.2,0,0,0,0,0
22.193,14.86,2,0.1,0,3,27,14.01,12,12,96.97,82.11,-3.87,8.2,104,2649.6,2661.4,2859,-2.8,9.2,10.4,10.4,10.4,10.4,-40,20.2,0.1,1,0,0.3,0.3,0,0,0,0,11.9,8.67,8.32,1023.5,4,4,4,0,0,2,0,0.2,14.79,-3.32,2663.6,-4.3,18.2,18.2,18.2,18.2,22.4,0.2,0,0,0,0,0
22.374,14.86,2,0.1,0,3,27,14.76,11.2,12,97.2,82.34,-3.88,7.8,106,2612.2,2595.8,2832,0.3,7.7,19.6,19.6,19.6,19.6,-29,18,0.2,1,0,0.3,0.3,0,0,0,0,11.4,8.57,8.25,1023.5,0,0,0,0,0,2.03,0,0.1,15.13,-3.32,2596.9,-0.9,38,38,38,38,20.8,0.2,0,0,0,0,0
22.530,14.86,7.8,0.1,0,3,27,15.15,13.5,15.8,97.42,82.56,-3.84,9.5,106,2550,2532.6,2840,4.6,10.3,37.5,37.5,37.5,37.5,-10,16.6,0.1,1,0,0.2,0.2,0,0,0,0,16.3,13.55,13.17,1023.5,0,0,0,0,0,1.18,0,0.1,15.12,-3.25,2512.4,0.2,38.5,38.5,38.5,38.5,34.8,0.1,0,0,0,0,0
22.711,14.86,10.2,0.1,0,3,27,14.83,18.8,20,98.41,83.55,-3.76,12.9,106,2500.5,2459.3,2878,2.4,12.5,40,40,40,40,22,31.2,0.1,1,0,0.2,0.2,0,0,0,0,19.1,13.86,13.32,1023.5,0,0,0,0,0,1.15,0,0.1,14.04,-3.19,2440.2,-10.5,40.5,40.5,40.5,40.5,34.9,0.1,0,0,0,0,0
22.890,14.86,10.2,0.1,0,3,27,13.91,18.8,19.8,99.18,84.32,-3.75,12.6,106,2390.2,2376.7,2847,-7.8,11.9,39.5,39.5,39.5,39.5,24,31.3,0.1,1,0,0.2,0.2,0,0,0,0,18.6,14.26,13.76,1023.5,0,0,0,0,0,1.11,0,0.1,14.6,-3.21,2326.4,-6.5,40,40,40,40,34.9,0.1,0,0,0,0,0
23.071,14.86,10.2,0.1,0,3,27,14.6,18,19.9,97.58,82.72,-3.76,12.5,106,2280.6,2296.8,2848,-3,11.9,39.5,39.5,39.5,39.5,22,31.3,0.1,1,0,0.2,0.2,0,0,0,0,18.5,14.31,13.82,1023.5,0,0,0,0,0,1.11,0,0.1,14.94,-3.21,2243.9,-3,40,40,40,40,34.9,0.1,0,0,0,0,0
23.242,14.86,9.8,0.1,0,3,27,14.93,18,19.7,98.22,83.36,-3.75,12.6,106,2199.9,2213.5,2834,0.3,11.9,39.5,39.5,39.5,39.5,22,31.3,0.1,1,0,0.2,0.2,0,0,0,0,18.8,14.01,13.5,1023.5,0,0,0,0,0,1.13,0,0.1,14.62,-3.21,2163.7,-5.6,39.5,39.5,39.5,39.5,35,0.1,0,0,0,0,0
23.420,14.86,10.2,0.1,0,3,27,14.63,18,19.8,97.06,82.2,-3.75,12.4,106,2124.4,2135.2,2830,1.1,11.7,39.5,39.5,39.5,39.5,22,31.4,0.1,1,0,0.2,0.2,0,0,0,0,18.8,14.17,13.65,1023.5,0,0,0,0,0,1.12,0,0.1,14.93,-3.21,2100.1,-0.2,40,40,40,40,34.9,0.1,0,0,0,0,0
