﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
172.529,14.6,5.6,-8.1,1.9,1,0,0,0,0,0,0,0,84.4,3,29,14.5,14.56,24.3,25,28.67,107,715.2,3660,3.7,4,8.9,36,17.8,31.1,17.8,0
172.622,14.6,5.6,-8,1.9,1,0,0,0,0,0,0,0,84.9,3,29,14.51,14.54,24.5,24.9,28.93,107,695.4,3662,3.8,3.8,8.9,36,17.8,32.1,17.8,0
172.727,14.6,5.8,-7.9,1.9,1,0,0,0,0,0,0,0,84.2,3,29,14.47,14.48,24.6,25.6,29.16,107,719.7,3658,3.6,3.3,8.7,36,17.3,31.7,17.3,0
172.822,14.6,5.8,-7.9,1.9,1,0,0,0,0,0,0,0,83.1,3,29,14.56,14.53,25.4,25.6,30.08,107,722.5,3662,4,3.2,9,36,17.2,31.6,17.2,0
172.918,14.6,5.8,-7.8,2,1,0,0,0,0,0,0,0,84,3,29,14.43,14.51,25.5,25.6,29.68,106,728.5,3658,3.2,3.4,8.9,36,17.3,31.6,17.3,0
173.049,14.6,5.4,-7.9,2,1,0,0,0,0,0,0,0,84.5,3,29,14.56,14.53,25.4,25.5,30.07,106,729.6,3665,4.3,3.4,9,36,17.3,30.7,17.3,0
173.147,14.6,5.8,-8,2,1,0,0,0,0,0,0,0,83.7,3,29,14.46,14.54,25.4,25.5,30.24,106,723.2,3667,3.5,3.5,8.9,36,17.2,31.7,17.3,0
173.248,14.6,5.8,-8.1,2,1,0,0,0,0,0,0,0,84,3,29,14.48,14.53,25.8,25.6,30.7,106,722.5,3671,3.6,3.1,9,36,17.1,30.5,17.1,0
173.357,14.6,6.4,-7.9,2,1,0,0,0,0,0,0,0,84.7,3,29,14.46,14.48,25.1,25.9,29.65,106,731.2,3667,3.1,3,9,36,16.9,31.3,16.9,0
173.458,14.6,7.1,-7.7,2,1,0,0,0,0,0,0,0,84.7,3,29,14.48,14.48,25.2,26.2,29.61,106,726.9,3650,3.4,2.7,9.1,36,16.8,31,16.8,0
173.589,14.6,6.4,-7.4,2,1,0,0,0,0,0,0,0,84.2,3,29,14.46,14.44,26,26.6,30.67,106,722.5,3653,2.9,2.4,9.2,36,16.3,30.8,16.3,0
173.695,14.6,6.4,-7.2,2.1,1,0,0,0,0,0,0,0,84.5,3,29,14.31,14.46,26.7,27.2,31.32,106,708.5,3643,1.8,2.4,9.3,36,15.9,30.3,15.9,0
173.800,14.6,7.1,-6.9,2.1,1,0,0,0,0,0,0,0,84.2,3,29,14.37,14.54,27.1,27.8,31.32,106,721,3643,2.2,2.7,9.4,36,15.3,29.6,15.3,0
