﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
528.293,14.6,33.8,-0.2,2.4,1.006,0.1,0,0,0,0,0,0,81.7,3,23,14.66,14.54,73,75.4,40.11,90,971.6,1696,2.3,7.1,14.9,14.2,21.3,35,21.3,0
528.390,14.6,35.2,0.1,2.4,1.02,0.4,0,0,0,0,0,0,83.1,3,23,14.57,14.6,78.5,78.9,43.63,90,1133.1,1735,2.6,7.4,16.3,14.2,20.5,34.1,20.5,0
528.489,14.6,34.6,0.1,2.6,1.026,0.4,0,0,0,0,0,0,84.2,3,23,14.53,14.41,78.3,77.4,44.68,90,1266.3,1765,2.2,6.2,16,15,19.5,33.2,19.5,0
528.619,14.6,34.3,0,2.8,1.027,0.3,0,0,0,0,0,0,84.9,3,23,14.61,14.58,75.6,75.5,44.37,90,1334,1791,2.9,7.1,15.4,15,18.7,32.4,18.7,0
528.724,14.6,36.4,0.3,2.9,1.041,0.7,0,0,0,0,0,0,84,3,23,14.83,14.68,79.6,81,47.16,90,1297,1845,3.6,7.6,16.5,15,17.8,31.7,17.8,0
528.819,14.6,35.2,0.4,3,1.05,0.7,0,0,0,0,0,0,83.3,3,23,14.34,14.4,79.6,80.2,49.39,90,1310.4,1921,2.8,6.2,17.3,15,17,30.9,17,0
528.913,14.6,33,0.3,3.2,1.043,0.5,0,0,0,0,0,0,83.5,3,23,14.44,14.24,76.6,74.5,47.71,90,1374.9,1898,2.7,4.8,15.4,15,16.5,30.1,16.5,0
529.020,14.6,34,0.3,3.3,1.043,0.6,0,0,0,0,0,0,85.1,3,23,14.66,14.79,74.8,76.4,46.96,90,1377.2,1950,3.3,7.6,15.5,15,15.9,29.6,15.9,0
529.119,14.6,34.9,0.4,3.4,1.051,0.7,0,0,0,0,0,0,82.8,3,24,14.61,14.64,78.8,78.4,50.62,90,1269.5,1989,4.6,7.8,16.2,15,15.3,29,15.3,0
529.219,14.6,35.1,0.4,3.4,1.053,0.7,0,0,0,0,0,0,83.3,3,24,14.34,14.31,78.1,78.8,51.25,90,1307.5,2028,2.1,5.7,16.2,15,14.8,28.5,14.8,0
529.314,14.6,35.1,0.5,3.6,1.056,0.8,0,0,0,0,0,0,83.1,3,24,14.35,14.38,78.6,79,52.35,90,1294.4,2065,2.2,5.5,16.3,15,14.4,28.1,14.4,0
529.409,14.6,34.3,0.4,3.7,1.056,0.7,0,0,0,0,0,0,83.8,3,24,14.51,14.44,78.6,78.2,53.42,90,1332.1,2089,2.7,5.3,16,15,14,27.7,14,0
529.514,14.6,34.6,0.4,3.8,1.055,0.7,0,0,0,0,0,0,83.1,3,24,14.46,14.34,78,78.5,53.44,90,1349.5,2127,2.3,4.5,15.8,15,13.7,27.5,13.7,0
529.608,14.6,34.9,0.4,3.8,1.056,0.8,0,0,0,0,0,0,82.9,3,24,14.24,14.35,78.3,79.4,54.65,90,1343.2,2162,1.1,3.9,16,15,13.3,27.2,13.3,0
529.710,14.6,34.6,0.4,3.9,1.055,0.7,0,0,0,0,0,0,83.5,3,24,14.15,14.34,78.8,79,55.99,90,1348.5,2201,0.1,3.2,15.9,15,13,26.9,13,0
529.809,14.6,35.2,0.4,3.9,1.056,0.7,0,0,0,0,0,0,83.7,3,24,14.18,14.24,79.6,79.9,57.57,90,1365.5,2236,-0.7,1.8,16,15,12.7,26.6,12.7,0
529.920,14.6,35.2,0.4,3.9,1.057,0.7,0,0,0,0,0,0,83.7,3,24,14.15,14.21,80.4,81,59.41,89,1388.2,2270,-1.8,1.2,16.2,14.2,12.4,26.3,12.4,0
530.022,14.6,35.2,0.4,4,1.057,0.7,0,0,0,0,0,0,82.8,3,24,14.1,14.23,81.5,81.5,60.79,89,1431.6,2307,-2.9,-0.2,16.3,14.2,12.1,25.9,12.1,0
530.129,14.6,34.9,0.4,4,1.056,0.7,0,0,0,0,0,0,83.5,3,24,14.27,14.3,81.2,81.5,61.67,89,1418.2,2344,-3.2,-0.6,16.3,14.2,11.8,25.7,11.8,0
530.237,14.6,35.6,0.4,3.9,1.058,0.8,0,0,0,0,0,0,84,3,24,14.24,14.38,82.3,82.9,63.14,89,1449.7,2390,-4.5,-1,16.6,15,11.5,25.4,11.5,0
530.393,14.6,40.9,0.8,3.7,1.085,1.6,0,0,0,0,0,0,82.4,3,24,14.24,14.4,87.1,93.3,67.88,89,1460.6,2444,-5.7,-1.8,19.3,14.2,8.6,21.6,11.8,0
530.507,14.6,69.1,2.7,3,1.266,6.8,0,0,0,0,0,0,81.2,3,24,14.31,14.2,107.5,150,86.55,89,1557.3,2522,-6.4,-3.7,41.9,9,100,100,16.4,0
530.628,14.6,99.6,3.2,4.3,1.766,13.3,0,0,0,0,0,0,84.2,3,24,13.38,13.29,112.1,187.4,92.6,89,2260.2,2552,-11.2,-9.4,77.9,13.5,100,100,23.8,0
530.737,14.6,99.6,5.7,5.9,1.948,13.6,0,0,0,0,0,0,84.4,3,24,13.68,13.59,133.5,193.6,112.68,89,2478.6,2622,-15.1,-13.4,80.1,9.8,100,100,23,0
530.841,14.6,99.6,6.8,7.7,2.016,14.2,0,0,0,0,0,0,82.6,3,24,14.41,14.28,140.2,199.6,121.29,89,2625.8,2677,-13.8,-12.3,81.2,7.5,100,100,27.4,0
530.946,14.6,99.6,9.5,10.1,2.088,15.2,0,0,0,0,0,0,83.1,3,24,14.83,14.81,158.4,207.5,141.56,89,2897.8,2767,-12.1,-10.3,81.2,6,100,100,30.2,0
531.045,14.6,99.6,12.1,12.7,2.149,15.8,0,0,0,0,0,0,83.3,3,24,14.51,14.44,175.1,210.6,160.44,89,3103.6,2835,-11.9,-11.3,81.1,3.8,94.1,100,27.4,0
531.141,14.6,99.6,15,15.7,2.191,16.3,0,0,0,0,0,0,84.2,3,24,14.08,14.34,194.6,214.6,183.5,89,3099,2923,-13.2,-11.6,81,3,26.7,40.3,29.1,0
531.241,14.6,99.6,18.2,18.5,2.242,17.1,0,0,0,0,0,0,82.9,3,24,14.64,14.53,214.8,218.3,207.35,89,2952,3055,-14.5,-12,81,3,18.8,32.5,22.9,0
531.347,14.6,99.6,18.6,18.9,2.286,17.4,0,0,0,0,-2.7,0,77.6,3,24,12.76,12.99,217.6,218.7,219.08,89,2793.8,3155,-15.9,-11.5,66.6,3,19.5,32,21.6,0
531.477,14.6,99.6,16.9,16.9,2.328,17.7,0,0,0,0,-2.7,0,79.6,3,24,13.04,13.01,206.2,218.9,214.72,89,2702.6,3222,-7.8,-6.4,76.1,3.8,25.1,37.5,20,0
531.575,14.6,99.6,16.3,16.4,2.357,18,0,0,0,0,-2.7,0,84,3,24,12.32,12.61,201.8,219.1,218.01,89,2725.7,3342,-9.1,-6.4,79,4.5,31.5,44.8,21.7,0
531.677,14.6,99.6,17.3,17.8,2.385,18.3,0,0,0,0,-2.3,0,76.2,3,24,12.07,12.3,207.9,219.1,227.25,89,2725,3393,-11.3,-7.4,80.8,4.5,23.2,36.7,22.7,0
531.782,14.6,99.6,17.8,18.2,2.429,19.2,0,0,0,0,-2.3,0,91.4,3,24,12.22,12.42,205.7,219.1,238.85,89,2735.7,3571,-11,-6.7,81,4.9,33.5,45.8,27.5,0
531.887,14.6,99.6,18.3,18.9,2.475,19.7,0,0,0,0,-2,0,89,3,24,12.48,12.39,207.5,219.1,242.88,90,2708.1,3599,-7.5,-5.1,81.1,4.9,30.6,43,28.1,0
531.981,14.6,99.6,19.2,19.6,2.519,20.2,0,0,0,0,-1.7,0,75.5,3,24,12.23,12.25,209.7,219.1,253.07,90,2681.1,3711,-9.6,-7.3,81,4.5,34.2,46.6,32.3,0
532.085,14.6,99.6,19.6,20,2.571,21,0,0,0,0,-1.7,0,89,3,24,12.16,12.49,207.1,219.1,257.22,90,2629.2,3844,-8.7,-7.2,81,4.5,43.1,55.3,37.9,0
532.182,14.6,99.6,21.2,21.5,2.619,21.2,0,0,0,0,-1.3,0,81.9,3,24,11.79,12.29,216.5,219.1,268.59,90,2621.9,3868,-11.2,-8.9,81,3.8,31.9,45.2,34.8,0
532.286,14.6,99.6,21.2,21.7,2.655,21.5,0,0,0,0,-1,0,82.6,3,24,12.46,12.4,214.9,219.1,276.44,90,2572.3,3981,-13.2,-6.8,81,3.8,36.2,49.4,36.8,0
532.391,14.6,99.6,21.2,21.7,2.676,21.4,0,0,0,0,-1,0,89.1,3,24,12.39,12.45,216.1,219.1,285.18,90,2516.6,4107,-10.4,-7.7,80.1,3.4,38.9,52.3,39.4,0
532.496,14.6,99.6,21.2,21.7,2.695,21.5,0,0,0,0,-0.7,0,81.4,3,24,12.46,11.64,213.5,219.1,289.58,90,2522.5,4191,-8.5,-11.9,80.2,3.4,41.1,53.2,41.8,0
532.596,14.6,99.6,21.2,21.7,2.706,21.5,0,0,0,0,-0.7,0,87.9,3,25,12.19,12.4,213,219.1,295.78,90,2502.8,4279,-9.6,-7.9,81,3,43,55.5,43.8,0
532.697,14.6,99.6,21.2,21.7,2.715,21.4,0,0,0,0,-0.3,0,79,3,25,12.15,12.61,211.7,219.2,300.48,90,2430.5,4392,-8.6,-5.1,81,3,44.9,56.7,45.9,0
532.802,14.6,99.6,21.2,21.7,2.721,21.4,0,0,0,0,-0.3,0,81.2,3,25,12.28,11.66,208.2,219.2,303.35,90,2396.2,4476,-6.2,-7.3,81,3,45.6,58.3,46.6,0
532.906,14.6,99.6,21.2,21.7,2.723,21.4,0,0,0,0,0,0,78.5,3,25,12.12,12.05,208.4,219.2,308.18,90,2299,4551,-4.4,-5.7,81,2.2,46.2,58.9,47.3,0
533.024,14.6,99.6,21.2,21.7,2.724,21.3,0,0,0,-3,0,0,79.4,3,25,12.16,12.2,207.5,219.2,309.22,90,2273.8,4619,-2.2,-4.7,81,3,47.2,59.2,48.4,0
533.126,14.6,99.6,21.2,21.7,2.724,21.3,0,0,0,-3,-3,0,79,3,25,11.89,11.96,206.5,219.2,316.14,90,2293.4,4727,-1.9,-3.7,81,3.8,48.2,60,49.6,0
533.246,14.6,99.6,21.2,21.7,2.724,21.3,0,0,0,-2.7,-3,0,82.2,3,26,11.72,11.7,206.5,219.3,323.96,90,2266.2,4833,-0.8,-4.6,81,4.5,49.8,61.5,51.4,0
533.348,14.6,99.6,21.2,21.7,2.724,21.2,0,0,0,-2.7,-2.7,0,79.7,3,26,11.64,11.66,207.3,219.3,328.64,90,2207.3,4917,-2.1,-6.1,81,5.2,50.7,62.5,52.5,0
533.445,14.6,99.6,21.2,21.7,2.724,21.2,0,0,0,-2.3,-2.7,0,80.5,3,26,11.54,11.66,207.5,219.3,332.34,90,2137.8,4961,-3.7,-7.1,81,6,50.7,62.6,52.7,0
533.546,14.6,99.6,21.2,21.6,2.724,21.2,0,0,0,-2.3,-2.3,0,81.2,3,26,11.53,11.72,207.3,219.3,340.53,90,2080,5064,-5.5,-8.7,81,6.4,52.3,64,54.1,0
533.640,14.6,99.6,21.2,21.2,2.725,21.1,0,0,0,-5,-2.3,0,79.6,3,26,11.54,11.7,208.1,219.4,349.71,90,2040.3,5180,-8.9,-10.2,81,7.5,55.7,67.4,56.1,0
533.740,14.6,99.6,20.8,20.9,2.724,21.1,0,0,0,-5,-2,0,81,3,26,11.64,11.72,205.7,219.4,346.76,90,2044.1,5194,-9.4,-11.1,81,7.5,56,68.7,55.6,0
533.845,14.6,99.6,20.6,20.8,2.725,21,0,0,0,-5,-2,0,81.2,3,27,11.57,11.67,206.4,219.4,354.69,90,2026.8,5317,-11.7,-13.3,81,8.2,58,69.6,57.5,0
533.956,14.6,99.6,20.4,20.8,2.724,21,0,0,0,-4.7,-2,0,80.8,3,27,11.39,11.86,204.4,219.5,350.85,90,1985.4,5307,-15,-13.3,81,8.2,57.4,70.4,57,0
534.054,14.6,99.6,20.4,20.8,2.724,21,0,0,0,-4.7,-1.7,0,81.9,3,27,11.97,11.76,205.3,219.5,357.67,90,2018.1,5416,-12.8,-15.1,81,9,57.5,69.7,57.4,0
534.149,14.6,99.6,20.2,20.3,2.725,20.9,0,0,0,-4.3,-1.7,0,77.1,3,28,11.29,11.95,204.6,218.4,372.74,90,1987.7,5638,-18.3,-13.2,81,9.8,64.1,76.1,60.9,0
534.254,14.6,99.6,19.7,20,2.724,20.9,0,0,0,-4.3,-1.3,0,82,3,28,11.76,11.85,200.3,219.2,361.14,90,1989.6,5556,-18.2,-14.4,81,9.8,60.6,73.2,59.3,0
534.355,14.6,99.6,19.7,20,2.724,20.8,0,0,0,-4.3,-1.3,0,79.9,3,28,11.76,11.76,201.1,217.9,368.97,90,1972.1,5670,-18.2,-15.7,81,9.8,60.6,73.6,59.1,0
534.455,14.6,99.6,19.7,20.2,2.724,20.9,0,0,0,-4,-1.3,0,79.7,3,28,11.72,11.89,201.1,218.6,363.27,90,1923,5612,-19.4,-14.8,81,9.8,59.3,70.9,58.7,0
534.689,14.6,99.6,20.1,20.3,2.724,20.8,0,0,0,-4,-1,0,77.1,3,28,12.02,11.89,202.7,217.2,383.91,90,1961.5,5831,-20.9,-15.7,81.1,9.8,62.9,74.9,61.7,0
534.834,14.6,99.6,19.1,19.6,2.724,20.7,0,0,0,-3.7,-0.7,0,78.9,3,29,12.02,11.86,197.7,216.7,376.57,90,1933,5880,-19.4,-16.4,81,9.8,62.6,74.7,60.1,0
534.956,14.6,99.6,19.1,19.4,2.724,20.7,0,0,0,-3.3,-0.7,0,80.3,3,29,11.89,11.85,197.5,216.2,378.66,91,1933,5929,-19.4,-16.7,81,9.8,63.7,75.8,61.2,0
535.083,14.6,99.6,19.1,19.3,2.724,20.7,0,0,0,-3.3,-0.7,0,81,3,29,11.89,11.96,197.9,215.6,382.19,91,1909.2,6002,-18.7,-16.1,81,10.5,66.5,78.4,61.8,0
535.192,14.6,99.6,18.7,18.9,2.724,20.6,0,0,0,-3.3,-0.3,0,77.8,3,30,11.87,11.77,196.2,215,385.73,91,1913.4,6105,-18.7,-17.9,81,10.5,70.2,81.7,62.4,0
535.296,14.6,99.6,18.6,19.1,2.724,20.6,0,0,0,-3,-0.3,0,87.5,3,30,11.79,11.9,194.8,214.9,387.35,91,1893.8,6142,-19.2,-17.5,81,10.5,65.8,77,62.1,0
535.394,14.6,99.6,18.6,18.7,2.724,20.5,0,0,0,-3,-0.3,0,78.2,3,30,11.69,11.72,194.4,214.3,391.1,91,1809.6,6226,-20.4,-18.9,81,10.5,68.6,81.2,63.2,0
535.499,14.6,99.6,18.5,18.8,2.724,20.5,0,0,0,-3,0,0,81,3,31,11.6,11.95,194.2,214.3,391.22,91,1816.7,6239,-22.5,-17.8,81,10.5,66.7,79.4,62.6,0
535.613,14.6,99.6,18.5,19,2.724,20.5,0,0,0,-2.7,0,0,81.9,3,31,11.87,11.9,193.9,214.1,394.94,91,1814,6281,-21.8,-17.8,81,10.5,66.4,79.6,62.2,0
535.719,14.6,99.6,18.9,19.1,2.724,20.5,0,0,0,-2.7,0,0,81.4,3,31,11.93,11.66,196,213.7,399.66,91,1875.1,6311,-21.1,-19.8,81,10.5,66.9,79.1,62.7,0
535.828,14.6,99.6,18.9,19.3,2.724,20.5,0,-3.3,0,-2.7,0,0,80.3,4,32,11.6,11.95,196.1,213.9,401.59,91,1856.8,6314,-22.3,-21.7,81,10.5,66.5,78.7,62.2,0
535.924,14.6,99.6,19.4,20,2.723,20.6,0,-3.3,0,-2.3,0,0,84,4,32,12.2,11.97,201.5,217,371.59,91,1865.6,5783,-24.8,-21.2,81,-13.9,59.4,68.8,60.1,0
536.039,14.6,99.6,21.4,21.7,2.722,21.2,0,-3.3,0,-2.3,0,0,72.2,4,32,10.94,12.38,205.2,219.9,334.47,91,1427.8,4961,-6.1,2.9,81,1.5,50.3,62.7,52,0
536.153,14.6,80.9,21.4,21.7,2.723,21.1,0,-3,0,-2,0,0,69,4,32,12.29,10.87,206.5,219.9,346.11,91,2174.9,5161,-2.7,-7.5,81,2.2,52.8,65.3,54.7,0
536.264,14.6,45.3,21.4,21.7,2.723,21.1,-3,-3,0,-5,0,0,80.3,4,33,11.66,12.07,206.6,214.9,346.17,91,2047.3,5170,-6.7,-3,81,0.4,51.8,64,53.6,0
536.358,14.6,23.1,21.4,21.7,2.723,21.2,-6,-2.7,0,-5,0,0,81,4,33,11.76,11.66,206.5,205.1,345.73,91,1983.3,5170,-9,-5.5,81,0.4,49,60.5,50.7,0
536.453,14.6,0,21.4,21.7,2.448,6.7,-6,-2.7,0,-4.7,0,0,80.3,4,33,11.8,11.77,206.7,120.2,348.04,91,1814.6,5186,-7.9,-6.8,59.9,-6.4,20.1,33.1,35.2,0
536.595,14.6,0,4.4,21.7,1.652,0,-5.7,-2.3,0,-4.7,0,0,89.7,4,34,11,11.2,105.7,55.2,183.03,91,2083.1,5112,-11.2,-8.5,10.5,-7.5,9.1,23,9.1,0
536.697,14.6,0,-9.6,16.2,1.129,0,0,0,0,0,0,0,82.8,4,34,11.76,12.94,22.2,16,37.57,91,1665.3,5053,-34,-16.2,3,26.2,32.8,45,32.8,0
536.791,14.6,0,-11.3,13.5,1.032,0,0,0,0,0,0,0,83.1,4,34,11.1,12.52,11.9,11.6,19.69,91,1561.9,5095,-34,-16.2,3.1,4.1,43.4,55.9,43.4,0
536.897,14.6,0,-11.5,7.4,1.008,0,0,0,0,0,0,0,84.5,4,34,10.28,11.13,10.9,11.4,17.73,92,1534.7,5057,0,0,3.6,9.8,43.5,56.3,43.5,0
537.008,14.6,0,-11.4,4.7,1.002,0,0,0,0,0,0,0,83.8,4,34,10.41,11.77,10.8,11.4,17.57,92,1554.2,5056,0,0,4.4,10.1,43.4,56.3,43.4,0
537.108,14.6,0,-11.3,2.4,1.001,0,0,0,0,0,0,0,84,4,34,11.09,13.05,11,11.4,17.8,92,1532.5,5031,0,0,4.8,9.8,43.4,56.2,43.4,0
537.208,14.6,0,-11.3,1.4,1,0,0,0,0,0,0,0,85.1,4,34,11.69,15.72,11,11.4,17.8,92,1399.7,5007,0,0,5.1,9.8,43.4,56.2,43.4,0
537.308,14.6,0,-11.2,0.9,1,0,0,0,0,0,0,0,85.4,4,34,13.08,17.71,11.1,11.3,17.66,92,1112.3,4942,0,0,5.2,9.4,43.4,55.6,43.4,0
537.408,14.6,0,-11.2,0.7,1,0,0,0,0,0,0,0,83.5,4,34,14.14,20.61,11.1,11.2,17.28,92,879.4,4813,0,0,5.2,9,43.6,55.4,43.6,0
537.518,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,84.4,4,34,16.2,23.33,11.1,11.3,17.34,92,747.7,4834,0,0,5.3,9,43.5,56.3,43.5,0
537.628,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,85.8,4,33,18.51,24.67,11.1,11.2,17.12,92,776.9,4767,0,0,5.3,8.6,43.6,55.4,43.6,0
537.753,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,85.8,4,33,20.28,26.69,11,11.1,16.39,92,800.8,4605,0,0,5.3,9,43.5,56.4,43.5,0
537.858,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,85.1,4,33,22.82,28.71,10.9,11.1,16.4,91,816.1,4649,0,0,5.3,8.6,43.7,55.9,43.7,0
537.968,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,85.8,4,33,26.19,33.56,11,11.2,16.2,91,820.5,4569,0,0,5.3,8.2,43.5,56.6,43.5,0
538.066,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,85.8,4,33,28.59,34.23,11.1,11.3,16.02,91,828.1,4483,0,0,5.3,8.2,43.3,56.5,43.3,0
538.177,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,85.6,4,33,32.58,38.38,11.1,11.3,16.07,91,829.2,4463,0,0,5.3,8.2,43.3,55.4,43.3,0
538.287,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,86.1,4,32,34.85,44.84,11.3,11.4,16.07,91,828.1,4400,0,0,5.4,8.2,43.2,55.3,43.2,0
538.391,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.6,4,32,37.54,50.52,11.5,11.5,16.01,91,825.9,4328,0,0,5.3,7.9,43,55.8,43,0
538.497,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,86.1,4,32,38.81,51.17,11.4,11.6,15.88,91,827,4298,0,0,5.4,7.9,43,56.1,43,0
538.593,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.8,4,32,41.53,54.95,11.6,11.6,15.82,91,823.3,4253,0,0,5.4,7.9,42.8,56,42.8,0
538.698,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.4,4,32,42.71,58.11,11.5,11.7,15.59,91,822.6,4197,0,0,5.4,7.9,42.7,54.9,42.7,0
538.801,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.2,4,32,43.48,58.71,11.6,11.8,15.55,91,819.1,4142,0,0,5.4,7.5,42.6,55.8,42.6,0
538.906,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.6,4,32,44.38,63.92,11.7,11.9,15.29,91,818.2,4062,0,0,5.4,7.5,42.4,55.6,42.4,0
539.006,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.6,4,32,46.29,64.93,11.7,11.9,15.34,91,818.2,4052,0,0,5.4,7.5,42.4,55.6,42.4,0
539.101,14.6,0,-10.9,0.2,1,0,0,0,0,0,0,0,85.4,4,32,48.16,67.01,11.9,12,15.35,91,819.1,4010,0,0,5.5,7.5,42.3,55.5,42.3,0
539.206,14.6,0,-10.9,0.2,1,0,0,0,0,0,0,0,85.9,4,32,50.05,70.12,11.9,12,15.35,91,818.2,3989,0,0,5.5,7.1,42.2,54.4,42.2,0
539.306,14.6,0,-10.9,0.2,1,0,0,0,0,0,0,0,86.5,4,32,53.22,75.07,12,11.8,15.16,91,819.9,3923,0,0,5.5,7.1,41.6,54.8,41.6,0
539.406,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.4,4,32,56.34,77.09,11.9,11.7,15,91,818.2,3891,0,0,5.5,7.1,41.3,53.6,41.3,0
539.505,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,85.4,4,32,60.06,85.4,11.8,11.6,14.59,91,814.6,3851,0,0,5.5,7.1,41,54.2,41,0
539.606,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,85.4,4,32,61.09,93.87,11.6,11.6,14.4,91,819,3828,0,0,5.5,6.8,40.8,53,40.8,0
539.716,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,85.8,4,32,66.3,95.98,11.5,11.4,14.04,91,814.8,3772,0,0,5.4,6.8,40.3,53.6,40.3,0
539.817,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,85.1,4,32,70.41,104.2,11.5,11.3,13.83,91,814.8,3729,0,0,5.4,6.4,40,53.2,40,0
539.927,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,85.4,4,32,70.45,104.36,11.4,11.2,13.53,91,816.1,3667,0,0,5.3,6.4,39.5,52.7,39.5,0
540.026,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,85.9,4,32,73.71,104.33,11.2,11.1,13.12,91,816.1,3621,0,0,5.1,6.4,39.1,52.4,39.1,0
540.126,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,85.4,4,32,73.71,106.41,11.2,11,12.98,91,815.3,3588,0,0,5.1,6.4,38.9,52.5,38.9,0
540.249,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,85.4,4,32,73.78,112.6,11.1,11,12.8,91,817.5,3558,0,0,5,6,38.8,52.4,38.8,0
540.353,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,85.2,4,32,77.97,114.52,11,11,12.52,91,817.5,3521,0,0,5,6,38.7,52.2,38.7,0
540.459,14.6,0,-11.3,0.1,1,0,0,0,0,0,0,0,85.2,4,32,79.98,114.62,11.1,11.1,12.46,91,813.9,3483,0,0,4.9,6,38.5,50.8,38.5,0
540.553,14.6,0,-11.4,0.1,1,0,0,0,0,0,0,0,85.1,4,32,82,116.7,11.1,11.1,12.41,91,810.2,3470,0,0,4.8,6,38.5,51.7,38.5,0
