﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
380.728,14.7,19.7,-1.9,1.2,1,0,0,-2.7,0,-2.7,-0.7,-2.7,72.5,1,34,14.47,14.54,46.5,47.1,24.33,93,766,1617,5.8,9.5,9.9,19.9,26.6,42,26.6,0
380.858,14.7,19.7,-1.9,1.2,1,0,0,-2.3,-2.7,-2.3,-0.3,-2.7,72,1,34,14.47,14.54,47.3,47.1,24.67,93,775.8,1613,5.7,9.6,10,14.6,26.6,41,26.6,0
380.982,14.7,19.7,-1.9,1.2,1,0,0,-2.3,-2.7,-2.3,-0.3,-2.3,72.2,1,34,14.43,14.56,47.2,47.2,24.77,93,788,1623,5.5,9.6,10,19.5,26.5,41.9,26.5,0
381.087,14.7,20,-1.9,1.2,1,0,0,-2,-2.3,-2,0,-2.3,72.7,1,34,14.5,14.54,47.2,47.6,24.93,93,781.7,1626,5.8,9.6,10,16.1,26.3,41.7,26.3,0
381.183,14.7,20,-1.9,1.2,1,0,0,-2,-2.3,-2,0,-2,72.7,1,34,14.48,14.61,47.4,47.5,25.01,93,781.2,1629,5.7,10.1,10.1,16.1,26.3,40.6,26.3,0
381.283,14.7,20,-1.9,1.2,1,0,0,-1.7,-2,-1.7,0,-2,73,1,34,14.56,14.58,47.8,47.5,25.1,92,783.8,1636,6,10,10.1,19.5,26.2,41.8,26.2,0
381.382,14.7,20,-1.9,1.2,1,0,0,-1.7,-2,-1.3,0,-1.7,72.5,1,34,14.46,14.54,47.6,47.5,25.23,92,785.7,1635,5.6,9.7,10.1,14.6,26.2,41.6,26.2,0
381.483,14.7,20,-2,1.2,1,0,0,-1.3,-1.7,-1.3,0,-4.3,73,1,34,14.51,14.53,47.4,47.6,25.12,92,797.9,1636,5.8,9.7,10,19.9,26.1,41.5,26.1,0
381.588,14.7,27,-2,1.2,1,0,0,-1.3,-1.7,-4,0,-4.3,72.5,1,34,14.51,14.51,47.4,49.1,25.19,92,794.2,1642,5.8,9.4,10.1,16.1,25.1,40.5,25.1,0
381.687,14.7,49.7,-0.2,0.9,1.014,0.9,0,-1,-1.3,-4,0,-4,71.3,1,34,14.46,14.46,75.3,94.5,38.43,92,783.8,1644,4.8,8.8,20,18,23.5,38.8,23.5,0
381.794,14.7,50.8,0.5,0.9,1.109,1.9,-3.3,-1,-1.3,-4,0,-4,68.3,1,34,13.91,13.49,86.1,104.1,50.07,92,789,1806,4.8,4.4,40.1,9.8,61.2,75.9,22.3,0
381.898,14.7,58,1.1,1.3,1.191,3.7,-3.3,-1,-1.3,-4,0,-4,70,1,34,13.29,13.09,94.3,123.3,57.7,92,963.5,1912,0.2,-1.5,45,9.8,100,100,20.4,0
382.003,14.7,62.2,1.7,1.9,1.333,5.6,-3.3,-1,-1.3,-4,0,-4,69.3,1,34,12.92,12.99,103.1,133.9,63.7,92,1101.4,1939,-5.1,-5.9,56.1,9,100,100,21.7,0
382.103,14.7,59.3,2.3,2.4,1.394,5.7,-3.3,-1,-1.3,-4,0,-4,67.5,1,34,12.72,12.96,109.4,130.6,67.47,92,1434.4,1916,-9.4,-10,70.6,8.6,100,100,19.5,0
382.203,14.7,54.7,2.8,3,1.357,4.3,-3.3,-1,-1.3,-4,0,-4,71.8,1,34,13.09,13.41,113,120.9,68.09,92,1683,1873,-10.8,-10.3,76.5,8.2,74.9,90,18.1,0
382.307,14.7,55.3,3.5,3.6,1.309,4.1,-3.3,-1,-1.3,-4,0,-4,75,1,34,14.01,14.54,117.5,123.6,70.47,92,1778.7,1867,-8.6,-5.7,78.7,7.1,19.5,34.5,14.5,0
382.403,14.7,55.9,4,4.1,1.308,4.4,-3.3,-1,-1.3,-4,0,-4,73.6,1,34,15.8,15.98,121.2,126.6,74.26,92,1897.7,1904,-1.7,2.7,78.7,7.1,17.2,32.1,15.5,0
382.502,14.7,68.1,4.4,4.6,1.352,5.8,-3.3,-1,-1.3,-4,0,-4,67.5,1,34,16.28,15.85,124.2,146.3,79.35,92,2189,1976,1.8,3.4,78.9,6,39.8,53.5,20.3,0
382.602,14.7,99,5.2,5.4,1.583,9.8,-3.3,-1,-1.3,-4,0,-4,70.9,1,34,15.95,14.87,128.9,172.6,86.91,92,2513.9,2093,3.5,0.6,80.2,5.6,100,100,24.1,0
382.706,14.7,99.6,6.3,6.5,1.679,9.8,-3.3,-1,-1.3,-4,0,-4,72.9,1,34,14.33,14.15,135.7,175.6,100.1,92,2735.4,2295,-1.3,-2.2,80.8,4.5,100,100,18.1,0
382.882,14.7,99.6,8.9,9.4,1.735,9.8,-3.3,-1,-1.3,-4,0,-4,77.8,1,34,13.95,14.15,152.1,207.6,135.45,92,2934.7,2755,-5.9,-4.4,81,2.6,23.7,38.7,24.9,0
382.988,14.7,99.6,10.3,11.4,1.761,9.8,-3.3,-1,-1.3,-4,0,-4,77.3,1,34,13.98,14.34,155.2,215.3,151.67,92,3004.4,3029,-7.9,-5.2,63.4,3,22.4,37.3,27.5,0
383.088,14.7,99.6,11.3,12.8,1.782,9.8,-3.3,-1,-1.3,-4,0,-4,78.2,1,34,14.47,14.33,161.7,219.9,177.99,92,2954.4,3383,-3.6,-3,36,3.8,12.7,26.7,20.6,0
383.184,14.7,99.6,11,11.8,1.812,9.8,-3.3,-1,-1.3,-4,0,-4,81.9,1,34,14.08,14.18,149.1,219.9,183.02,92,2941.3,3787,-1.8,-0.3,41.9,5.6,20.2,33.9,24.4,0
383.283,14.7,99.6,10.6,11.1,1.848,9.8,-3.3,-1,-1.3,-4,0,-4,75.5,1,34,14.14,14.11,144.1,219.9,192.09,92,2577.6,4144,1.6,2.6,49.7,5.6,27.6,41.6,29,0
383.383,14.7,99.6,11.1,12,1.879,9.8,-3.3,-1,-1.3,-4,0,-4,67.9,1,34,13.05,13.37,145.3,219.9,210.24,92,2612.4,4491,-0.1,2.9,49.6,3.8,29.2,44,37.1,0
383.483,14.7,99.6,11.8,13.4,1.896,9.8,-3.3,-1,-1.3,-4,0,-4,77.5,1,34,12.45,12.63,148.5,219.9,232.27,92,2384.8,4840,0.2,3.6,42.2,3,27.8,41.6,42.3,0
383.588,14.7,99.6,12.8,13.9,2.052,14.6,-3.3,-1,-1.3,-3.7,0,-4,69.9,2,34,12.12,12.22,153.8,219.9,248.7,92,2420.8,5000,0.8,3.5,52.4,3,57.4,73.2,48.1,0
383.677,14.7,99.6,14.6,15.4,2.191,15.4,-3.3,-0.7,-1.3,-3.7,0,-3.7,66.2,2,35,11.63,11.73,166.3,219.9,255.93,92,2427.1,4827,0,0,78.4,-4.9,42.4,55.3,44,0
383.774,14.7,99.6,18.3,19.1,2.257,16.6,-6,-0.7,-1,-3.3,0,-3.7,84.9,2,35,12.98,18.8,174.8,219.9,201.51,92,2447.7,3554,0,0,78.4,-1.5,23.7,38.4,36.2,0
383.899,14.7,99.6,19.1,19.9,2.287,16.9,-6,-3.3,-0.7,-3.3,-2.7,-3.3,49.3,2,34,44.57,12.73,183.1,219.9,213.94,92,2152.3,3618,0,0,46.1,-1.9,19.3,34.2,31,0
384.007,14.7,99.6,17.7,18.5,2.328,17.2,-5.7,-6.3,-0.3,-3,-7.7,-3,83.7,2,34,12.36,12.2,182.4,219.9,225.7,92,2403.2,3824,0,-1.5,45.3,-2.2,35.2,48.9,35.8,0
384.108,14.7,99.6,17.8,18.4,2.368,17.7,-5.3,-6,-0.3,-2.7,-7.3,-3,89.1,2,34,11.53,12.18,185.7,219.9,233.52,92,2515.1,3908,-6,-3.2,71.6,-2.6,36.4,51.1,37.5,0
384.207,14.7,99.6,19,20.5,2.394,17.7,-5.3,-6,0,-2.7,-6.3,-2.7,87.4,2,34,12.16,12.03,195.2,219.9,253.3,92,2562.6,4093,-5.3,-5.4,42.7,-3,25.4,40.3,38.6,0
384.329,14.7,99.6,18.7,21.1,2.416,17.7,-5,-5.7,0,-2.3,-5.7,-2.7,72.9,2,34,11.92,11.86,190.7,219.9,267.21,92,2555.6,4322,-8.1,-7.5,34.6,-3,32.3,46.6,45.7,0
384.438,14.7,99.6,18.3,19.4,2.433,17.7,-5,-5.3,0,-2.3,-5.3,-2.3,70.9,2,34,12.2,12.26,187.2,219.9,273.47,92,2443.4,4506,-6.7,-3.2,43.8,-3.4,43.8,57.9,48.1,0
384.538,14.7,99.6,18.2,19.4,2.444,17.7,-4.7,-4.7,0,-2,-4.7,-2,69.9,2,34,11.92,12.09,185.7,219.9,278.35,92,2418.9,4648,-5.9,-1.8,49.7,-2.6,44.1,59.6,49.5,0
384.648,14.7,99.6,18.2,21.1,2.447,17.7,-4.7,-4.7,0,-2,-4.7,-2,70.4,2,33,12,12.09,183.9,219.9,278.64,92,2363.3,4688,-4.8,-0.3,39.8,-2.6,31.9,45.9,49.3,0
384.747,14.7,99.6,18.2,20.9,2.449,17.7,-4.3,-4.3,0,-1.7,-4.3,-1.7,71.1,2,33,12.09,12.09,184.8,219.9,291.44,92,2328.4,4890,-3.2,1.5,38.1,-0.4,38.9,53.3,52.1,0
384.873,14.7,99.6,18.2,19.2,2.457,17.7,-4.3,-4.3,0,-1.7,-4.3,-1.7,70.9,2,33,11.8,11.97,186,219.7,308.15,92,2278.8,5121,-2.5,2.1,48.6,1.9,54,69.3,56.4,0
384.972,14.7,99.6,18.2,18.8,2.467,17.7,-4,-4,0,-1.3,-4,-1.3,76.2,3,32,11.62,11.76,186.8,219.7,314.35,92,2278.9,5183,-5.9,0.8,56.8,2.6,53.2,69,56.2,0
385.074,14.7,99.6,18.9,19.2,2.477,17.8,-4,-4,0,-1.3,-4,-1.3,70.4,3,32,11.83,11.85,190.8,219.8,317.77,92,2296.2,5104,-6.4,-0.9,79.3,-17.2,52.6,64.9,55.7,0
385.177,14.7,99.6,21.4,21.6,2.506,19.6,-3.7,-3.7,0,-1,-3.7,-1,70.5,3,32,13.59,13.34,192.6,219.9,256.93,92,1727.7,3917,0,0,80.9,-1.9,36.6,50.5,46,0
385.287,14.7,99.6,21.4,21.6,2.545,20.4,-3.3,-3.7,0,-0.7,-6.7,-1,48.5,3,32,11.9,12.35,192.2,219.9,234.11,92,1969.2,3769,-1.2,2.4,81.2,-0.4,40.2,54.1,41.8,0
385.397,14.7,99.6,21.4,21.6,2.581,20.9,-3.3,-3.3,0,-0.7,-6.3,-0.7,73,3,32,12.73,12.52,199.7,219.9,246.84,92,2184.8,3826,3.3,2,81.1,-0.4,36.6,50.5,37.5,0
385.497,14.7,99.6,21.4,21.6,2.618,21.4,-3,-3,0,-0.3,-6,-0.7,79,3,32,12.07,12.46,205.2,219.9,256.53,92,2244.4,3872,3.5,1.7,81.1,-0.8,39.6,53.8,38.7,0
385.607,14.7,99.6,21.4,21.6,2.652,21.4,-3,-3,0,0,-6,-0.3,74.8,3,32,12.19,11.66,210.8,219.9,270.88,92,2185.6,3973,0.1,-2.6,81,-0.4,37.3,51.7,37.9,0
385.707,14.7,99.6,21.4,21.6,2.668,21.4,-5.7,-2.7,0,0,-5.7,0,65.8,3,32,12.02,11.95,213.8,219.9,278.3,92,2175.1,4069,-3.3,-3.6,81,-4.1,38.9,52.8,39.6,0
385.811,14.7,99.6,21.4,21.6,2.679,21.4,-5.7,-2.7,0,0,-5.7,0,71.1,3,32,12.29,11.59,210.2,219.9,278.56,92,2232.7,4110,-6.6,-9.1,81,-4.1,39.7,53.6,40.5,0
385.912,14.7,99.6,21.4,21.6,2.687,21.3,-5.3,-2.3,0,0,-5.3,0,68.3,3,32,11.74,12.16,209.7,219.9,288.06,92,2337,4246,-6.5,-11,81,-3.8,42.5,56.1,43.5,0
386.011,14.7,99.6,21.4,21.6,2.695,21.3,-4.7,-2.3,0,0,-4.7,0,69.5,3,32,11.97,11.86,208.8,219.9,294.46,92,2410.2,4345,-9.7,-7.5,81,-3.4,44.3,57.9,45.4,0
386.112,14.7,99.6,21.4,21.6,2.698,21.3,-4.7,-2,0,0,-4.7,0,74.1,3,32,11.83,12.1,207.4,219.9,297.27,92,2482.5,4416,-8.3,-9.7,81.1,-3.4,44.6,58.6,45.8,0
386.213,14.7,99.6,21.4,21.6,2.7,21.2,-4.3,-1.7,0,0,-4.7,0,71.1,3,32,11.76,11.95,206.8,219.9,302.25,92,2396.4,4494,-8.3,-12.2,81,-3,45.7,59.7,47.1,0
386.312,14.7,99.6,21.4,21.6,2.7,21.2,-3.7,-1.7,0,0,-3.7,0,67.9,3,32,12.16,11.64,205.8,219.9,304.03,92,2349.1,4552,-9.8,-9.5,81,-3,46.1,61.3,47.6,0
386.411,14.7,99.6,21.4,21.6,2.701,21.2,-3.7,-1.3,0,0,-3.7,0,71.8,3,32,12.1,11.7,206.9,219.9,308.31,92,2401.2,4633,-8.7,-8.6,81,-1.9,47.4,61.9,49,0
386.512,14.7,99.6,21.4,21.6,2.701,21.1,-3.3,-1.3,0,0,-3.3,0,71.3,3,32,11.85,11.97,205.3,219.9,310.05,92,2314.3,4692,-7.7,-8.7,81,-0.8,47.7,63.4,49.5,0
386.612,14.7,99.6,21.4,21.6,2.701,21.1,-3.3,-1,0,0,-3.3,0,68.8,3,32,11.7,11.8,204.5,219.9,316.55,92,2352.3,4794,-8.4,-9,81,-0.4,48.8,64.5,50.8,0
386.712,14.7,99.6,21.4,21.6,2.701,21.1,-3.3,-1,0,0,-3,0,74.5,3,32,11.74,11.7,205.2,219.9,322.02,92,2284.6,4870,-8.2,-9.7,81,1.1,49.7,65.5,51.8,0
386.816,14.7,99.6,21.4,21.6,2.701,21.1,-3,-1,0,0,-3,0,68.8,3,32,11.76,11.64,205.4,219.9,328.11,92,2286.9,4946,-9.1,-11.2,81,1.9,50.5,66.3,52.8,0
386.926,14.7,99.6,21.4,21.5,2.701,21,-3,-0.7,0,0,-2.7,0,70.9,3,32,11.56,11.9,205.7,219.9,334.54,92,2213.5,5043,-11.1,-13.1,81,3,51.6,66.6,54,0
387.025,14.7,99.6,21.3,21.2,2.701,21,-2.7,-0.7,0,0,-2.7,0,73,3,32,11.5,11.54,205.6,219.8,339.8,92,2224.7,5124,-12.8,-16.9,81,4.1,54,69,54.9,0
387.126,14.7,99.6,21.1,21.2,2.701,20.9,-2.7,-0.3,0,0,-2.7,0,75.2,3,32,11.73,11.52,205.3,219.8,344.21,92,2134.5,5195,-13.4,-18.4,81,4.1,53.7,68.7,55.7,0
387.236,14.7,99.6,20.7,20.8,2.701,20.9,-2.3,-0.3,0,0,-2.3,0,70.7,3,32,11.64,11.86,202.9,219.8,347.58,92,2074.8,5280,-16.1,-16.7,81,5.6,55.9,71.5,57.1,0
387.340,14.7,99.6,20.6,20.9,2.7,20.9,-2.3,0,0,0,-2.3,0,72.7,4,32,11.74,12.02,201,219.9,336.2,93,2073.2,5167,-16.1,-17.3,81,-14.6,53.8,67.4,54.7,0
387.440,14.7,99.6,21.2,21.6,2.695,21.3,-5,0,0,0,-2,0,64.4,4,32,13.45,14.27,195,219.9,259.83,93,1719.6,4103,0,0,81,-3.4,43.3,57.8,43.4,0
387.545,14.7,99.6,21.2,21.6,2.697,21.3,-5,0,0,-3,-2,0,65.3,4,33,11.74,11.37,197.8,219.9,274.09,93,2053.3,4269,0,0,81,-3.8,42.2,56.9,43.2,0
387.645,14.7,99.6,21.2,21.6,2.699,21.3,-5,0,0,-2.7,-1.7,0,67.5,4,33,12.1,12.12,199.2,219.9,279.48,93,2271.7,4321,-0.5,-0.4,81,-3.8,43,57.5,44,0
387.781,14.7,99.6,21.2,21.6,2.7,21.3,-4.7,0,0,-2.7,-1.3,0,77.3,4,33,11.63,11.9,203.1,219.9,285.84,93,2343.1,4390,-3.1,-2.1,81,-3.4,44.5,58.8,45.7,0
387.885,14.7,99.6,21.2,21.6,2.7,21.3,-4.7,0,0,-2.3,-1.3,0,82.4,4,34,11.5,11.8,203.8,219.9,295.06,93,2339.7,4455,-5.8,-4,81,-3.4,44.2,59.4,45.5,0
387.981,14.7,99.6,21.2,21.6,2.7,21.2,-4.3,0,0,-2.3,-1,0,73.6,4,34,11.7,11.54,204.9,219.9,294.7,93,2274.5,4486,-7.2,-7.1,81,-3,45.2,59.5,46.6,0
388.090,14.7,99.6,21.2,21.6,2.7,21.2,-4.3,0,0,-2,-1,0,70.2,4,34,11.74,11.57,203.5,219.9,297.69,93,2127.9,4513,-8.3,-8.3,81,-3.4,45,60.3,46.4,0
388.196,14.7,99.6,21.2,21.6,2.7,21.2,-4,0,0,-2,-0.7,0,70.4,4,34,11.87,11.49,204.4,219.9,303.19,93,2023.6,4592,-10.7,-8.3,81,-2.2,46,61.4,47.6,0
388.300,14.7,99.6,21.2,21.6,2.7,21.2,-4,0,0,-1.7,-0.7,0,73.7,4,34,11.7,11.69,204.6,219.9,304.21,93,2068,4628,-10.7,-10.3,81,-1.9,46.4,61.8,48.2,0
388.437,14.7,99.6,21.2,21.6,2.7,21.1,-3.7,0,0,-1.7,-0.3,0,76.6,4,34,11.97,11.74,203.2,219.9,309.49,93,2103,4721,-9.7,-10.7,81,-1.5,48,62.3,49.9,0
388.530,14.7,99.6,21.2,21.6,2.7,21.1,-3.3,0,0,-1.3,-0.3,0,73.2,4,34,11.74,11.63,203,219.9,311.2,93,2087.2,4748,-11.4,-11.7,81,-0.4,47.8,62.3,49.8,0
388.625,14.7,99.6,21.2,21.6,2.7,21.1,-3.3,0,0,-1.3,0,0,73,4,34,11.83,11.8,202.3,219.9,313.42,93,2035.9,4795,-11.3,-11.7,81,0,48.3,62.8,50.5,0
388.723,14.7,99.6,21.2,21.6,2.7,21.1,-3.3,0,0,-1,0,0,73.6,4,34,11.89,11.85,201.9,219.9,316.01,93,2042.9,4839,-11,-12.1,81,0.8,48.7,63.2,51,0
388.820,14.7,99.6,21.2,21.6,2.7,21.1,-3,0,0,-1,0,0,70.9,4,34,11.83,11.64,202.2,219.9,320.04,93,2039.7,4891,-11.5,-13.6,81,1.5,49.4,64.9,51.8,0
388.926,14.7,99.6,21.2,21.6,2.7,21,-3,0,0,-0.7,0,0,73.6,4,34,11.8,11.63,202.3,219.9,323.94,93,2054,4932,-12.2,-14.6,81,1.5,49.2,64.7,51.8,0
389.024,14.7,99.6,21.2,21.6,2.7,21,-2.7,0,0,-0.7,0,0,72.9,4,35,11.8,11.66,202.7,219.9,325.47,93,2033.2,4976,-13.1,-15.5,81,2.6,49.9,65.5,52.6,0
389.124,14.7,99.6,21.2,21.6,2.7,21,-2.7,0,0,-0.3,0,0,70.9,4,35,11.73,11.72,202,219.9,330.39,93,1977.9,5024,-14.1,-16.1,81,3,50.3,65.9,53.2,0
389.241,14.7,99.6,21.2,21.6,2.7,21,-2.3,0,0,-0.3,0,0,73.2,4,35,11.69,11.93,203.2,219.9,330.92,93,1996.2,5052,-15,-15.5,81,3.8,51,65.2,54.1,0
389.339,14.7,99.6,21.2,21.6,2.7,21,-2.3,0,0,0,0,0,70.7,4,35,11.7,11.93,203.7,219.9,336.35,94,2020.1,5120,-16,-16.2,81,4.1,51.4,67,54.6,0
389.435,14.7,99.6,21.2,21.6,2.7,20.9,-2,0,0,0,0,0,74.8,4,35,11.69,11.63,203.9,219.9,341.22,94,2040.6,5178,-16.7,-19.5,81,5.2,52.2,66.9,55.7,0
389.535,14.7,99.6,21.2,21.5,2.7,20.9,-2,0,0,0,0,0,75.3,4,36,11.66,11.9,204.5,219.9,342.85,94,2020.3,5199,-18.3,-18.1,81,5.2,52.5,68.2,55.8,0
389.635,14.7,99.6,21.2,21.3,2.7,20.9,-1.7,0,0,0,0,0,71.3,4,36,11.77,11.74,204.4,219.9,345.87,94,2025.6,5241,-19.5,-18.1,81,6,53,67.7,56.2,0
389.735,14.7,99.6,21.2,21.3,2.7,20.9,-1.7,0,0,0,0,0,72,4,36,11.7,11.86,204.2,219.9,348.28,94,1971.2,5288,-19.6,-19.8,81,6.4,54,68.7,57,0
389.860,14.7,99.6,21.1,21.2,2.7,20.9,-1.3,0,0,0,0,0,75.3,5,36,11.89,11.83,205.4,219.9,337.15,94,2063.6,5139,-20,-18.5,81,-10.5,51.2,64.7,54.4,0
389.965,14.7,99.6,21.1,21.6,2.699,21.2,-4.3,0,0,0,0,0,76.4,5,37,13.65,11.17,197.5,219.9,287.72,94,1904.1,4501,0,-5.3,81,-2.6,45,60.3,46,0
390.058,14.7,99.6,21.1,21.6,2.699,21.2,-4.7,0,0,0,0,0,66.2,5,37,11.39,11.9,197.5,219.9,286.54,94,2296.1,4483,0,-4.5,81,-3,44.7,59,45.9,0
390.165,14.7,99.6,21.1,21.6,2.7,21.2,-4.7,0,0,0,0,0,73,5,37,11.67,12.02,199.4,219.9,290.27,94,2197.6,4516,-2.7,-2.5,81,-3.4,45.2,59.5,46.5,0
390.265,14.7,99.6,21.1,21.6,2.7,21.2,-4.7,0,0,0,0,0,74.6,5,38,11.73,11.86,200.1,219.9,293.3,95,2257.9,4543,-3.2,-3.5,81,-3.4,45.4,60.8,46.7,0
390.365,14.7,99.6,21.1,21.6,2.7,21.2,-4.3,0,0,0,0,0,71.6,5,38,11.73,11.64,200.8,219.9,296.16,95,2185.8,4595,-4.3,-5.1,81,-2.6,46.2,60.6,47.7,0
390.486,14.7,99.6,21.1,21.6,2.7,21.2,-4.3,0,0,0,0,0,70.5,5,38,11.69,11.6,201.8,219.9,300.51,95,2094.2,4616,-5.6,-6.6,81,-2.2,46.4,60.9,48,0
390.594,14.7,99.6,21.1,21.6,2.7,21.1,-4,0,0,0,0,0,74.5,5,38,11.73,11.54,200.7,219.9,302.69,95,2088.7,4655,-8.2,-6.8,81,-1.5,46.9,62.4,48.6,0
390.693,14.7,99.6,21.1,21.6,2.7,21.1,-4,0,0,0,0,0,74.6,5,38,11.64,11.66,200.8,219.9,302.92,95,2067,4679,-9.4,-7.5,81,-1.1,47.1,62.6,49,0
390.793,14.7,99.6,21.1,21.6,2.7,21.1,-3.7,0,0,0,0,0,74.1,5,38,11.67,11.82,199.9,219.9,306.93,95,2055,4731,-9.9,-8.5,81,-0.8,47.5,62,49.5,0
390.892,14.7,99.6,21.1,21.6,2.7,21.1,-3.7,0,0,0,0,0,72,5,38,11.7,11.9,199.5,219.9,307.33,95,2056.6,4754,-9.9,-9.2,81,0,47.5,63.5,49.6,0
390.997,14.7,99.6,21.1,21.6,2.7,21.1,-3.3,0,0,0,0,0,76,5,38,11.66,11.87,199.2,219.9,308.87,95,2064.9,4796,-10.4,-10.5,81,0.4,48.1,62.2,50.3,0
391.107,14.7,99.6,21.1,21.6,2.7,21.1,-3.3,0,0,0,0,0,69.7,5,38,11.79,11.66,199.7,219.9,311.61,95,2032.4,4836,-10.8,-12.2,81,0.8,48.6,63.1,51,0
391.217,14.7,99.6,21.1,21.6,2.7,21,-3,0,0,0,0,0,69.3,5,38,11.6,11.86,199.8,219.9,311.37,95,1983.7,4836,-11.9,-13.6,81,1.1,48,63.6,50.5,0
391.316,14.7,99.6,21.1,21.6,2.7,21,-3,0,0,0,0,0,74.5,5,38,11.79,11.97,199,219.9,313.17,96,1983,4871,-11.2,-13.9,81,1.5,48.5,64.1,51.1,0
391.447,14.7,99.6,21.1,21.6,2.7,21,-2.7,0,0,0,0,0,71.4,5,39,11.87,11.74,199.5,219.9,316.89,96,2024.5,4926,-11.3,-14.6,81,2.2,49.1,65.2,52,0
391.556,14.7,99.6,21.1,21.6,2.7,21,-2.7,0,0,0,0,0,72.3,5,39,11.73,11.82,199.2,219.9,319.78,96,1981.1,4960,-12.3,-15.4,81,2.6,49.3,64.4,52.3,0
391.668,14.7,99.6,21.1,21.6,2.7,21,-2.3,0,0,0,0,0,75,5,39,11.74,11.76,199.7,219.9,323.17,96,2016.7,4999,-13.2,-15,81,3,49.7,65.8,52.8,0
391.777,14.7,99.6,21.1,21.6,2.7,21,-2.3,0,0,0,0,0,71.4,5,39,11.73,11.97,199.9,219.9,324.12,96,1991.8,5028,-13.8,-14.5,81,3.8,50,66.2,53.3,0
391.882,14.7,99.6,21.1,21.6,2.7,21,-2,0,0,0,0,0,73.2,5,40,11.77,11.89,200.8,219.9,326.96,96,1975.8,5043,-14.9,-14.4,81,4.1,49.8,65.9,53.2,0
391.989,14.7,99.6,21.1,21.6,2.7,20.9,-2,0,0,0,0,0,73.6,5,40,11.79,11.97,199.7,219.9,329.39,96,2033.2,5082,-14.9,-14.2,81,4.5,50.4,65.5,54,0
392.117,14.7,99.6,21.1,21.6,2.7,20.9,-1.7,0,0,0,0,0,71.8,5,40,11.79,11.74,200.2,219.9,332.11,96,2079.9,5119,-15.3,-14.3,81,4.9,50.7,66.8,54.4,0
392.227,14.7,99.6,21.1,21.6,2.7,20.9,-1.3,0,0,0,0,0,71.8,5,40,11.69,11.9,201.2,219.9,332.27,96,2024.7,5146,-16.5,-15,81,6,51.1,66.3,55,0
392.337,14.7,99.6,21.1,21.6,2.7,20.9,-1.3,0,0,0,0,0,75.2,5,40,11.69,11.82,200.7,219.9,336.18,94,2050.6,5182,-17.2,-16.5,81,6,51.1,67.3,55.1,0
392.447,14.7,99.6,21.1,21.6,2.7,20.9,-1,0,0,0,0,0,70.4,5,40,11.77,11.7,201,219.9,338.39,94,2011.3,5209,-17.6,-16.9,81,6.4,51.3,66.1,55.6,0
392.556,14.7,99.6,21.1,21.6,2.7,20.9,-1,0,0,0,0,0,73.7,5,40,11.79,11.89,200.9,219.9,341.37,94,2025.2,5249,-18.2,-15.5,81,6.8,51.4,67.7,55.8,0
392.657,14.7,99.6,21.1,21.6,2.7,20.9,-1,0,0,0,0,0,74.3,6,40,11.79,11.8,200.9,219.9,341.31,94,2043.1,5255,-18.2,-16.9,81,6.8,51.1,67.4,55.7,0
392.767,14.7,99.6,21.1,21.6,2.698,21.1,-0.7,0,0,0,0,0,73.4,6,40,11.97,11.89,198.5,219.9,286.38,94,2033.3,4510,-17.6,-16,81,1.9,47.3,61.7,47.8,0
392.880,14.7,99.6,21.1,21.6,2.699,21.1,-0.7,0,0,0,0,0,73.2,6,40,12.38,12.22,196.6,219.9,293.89,94,2053.3,4620,-13.2,-12.4,81,1.9,46.3,62.4,47.7,0
392.980,14.7,99.6,21.1,21.6,2.7,21.1,-0.3,0,0,0,0,0,70.4,6,41,12.29,12.42,197.1,219.9,295.74,94,2047.3,4633,-9.6,-7.8,81,2.6,46.4,62.1,47.9,0
393.084,14.7,99.6,21.1,21.6,2.7,21.1,0,0,0,0,0,0,69,6,41,12.09,12.02,197.8,219.9,297.74,94,2150.8,4654,-8.4,-7.7,81,3,46.6,62.8,48.1,0
393.190,14.7,99.6,21.1,21.6,2.7,21.1,0,0,0,0,0,0,79.4,6,41,11.89,12.25,198.7,219.9,299.49,94,2167.5,4668,-7.7,-6,81,3,46.7,62.4,48.3,0
393.295,14.7,99.6,21.1,21.6,2.7,21.1,0,0,0,0,0,0,71.3,6,41,11.82,11.93,198.8,219.9,301.91,95,2161.3,4695,-7.9,-7.3,81,3.8,46.9,62.7,48.7,0
393.389,14.7,99.6,21.1,21.6,2.7,21.1,0,0,0,0,0,0,73.2,6,41,11.79,11.85,198.5,219.9,302.22,95,2067.2,4715,-8.1,-8.4,81,3.8,47,61.8,48.9,0
