﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
419.147,14.6,32.4,-0.5,2.1,1.001,0,0,0,0,0,0,0,73,3,24,15,14.58,69.9,69.7,37.09,85,1059.4,1646,0.9,-2,14.8,14.2,23.4,37,23.5,0
419.257,14.6,32.4,-0.4,2.3,1.001,0,0,0,0,0,0,0,73.7,3,24,14.58,14.71,70.1,70.3,38.21,85,1078.5,1688,-1,-0.7,14.8,15,22.5,36.2,22.5,0
419.371,14.6,34.3,-0.3,2.4,1.003,0.1,0,0,0,0,0,0,72.9,3,24,14.57,14.54,72.3,73.3,40.18,85,1087.8,1725,-0.9,-1.5,15.2,14.2,21.5,35.2,21.6,0
419.476,14.6,35.7,-0.2,2.5,1.008,0.2,0,0,0,0,0,0,71.8,3,24,14.41,14.6,72.7,74.3,41.52,86,1095.8,1773,-1.3,-1.3,15.4,15,20.6,34.3,20.6,0
419.577,14.6,37.5,-0.1,2.7,1.016,0.3,0,0,0,0,0,0,71.8,3,24,14.44,14.24,74.2,75.2,43.52,86,1140.4,1807,-1.5,-3.7,15.6,15.4,19.4,33.2,19.5,0
419.671,14.6,39.1,0.1,2.8,1.025,0.4,0,0,0,0,0,0,72.3,3,24,14.35,14.41,76.2,77.1,45.09,86,1188.4,1836,-1.8,-2.9,15.9,15.4,18.2,32,18.2,0
419.771,14.6,42.6,0.2,2.9,1.039,0.8,0,0,0,0,0,0,72.2,3,24,14.07,14.08,78.2,84.2,47.46,86,1228,1879,-3.6,-5.7,16.4,15,17.2,31,17.3,0
419.877,14.6,45.7,1.2,2.7,1.093,1.7,0,0,0,0,0,0,70.5,3,24,14.01,14.05,96.5,99.1,60.59,86,1263.3,1960,-4.4,-6.9,26.1,1.9,14.4,26.2,16.9,0
419.994,14.6,44.5,1.5,3.2,1.122,1.7,0,0,0,0,0,0,67.5,3,24,13.77,13.87,102.3,98.3,64.88,86,1574.6,1956,-7.2,-9.4,25.8,0.4,9.9,23,15.9,0
420.102,14.6,45.2,1.3,3.4,1.12,1.6,0,0,0,0,0,0,72.5,3,24,13.74,13.8,96.5,97.7,62.64,86,1977.9,2019,-8.8,-11.6,20.6,9,4.2,17.6,9.1,0
420.215,14.6,46.6,1.6,2.8,1.133,1.8,0,0,0,0,0,0,77.6,3,24,14.58,14.9,100.2,101.7,66.96,86,1964.7,2070,-6.4,-6.6,27.6,11.6,6.7,20,9,0
420.310,14.6,46.6,1.8,2.4,1.14,1.9,0,0,0,0,0,0,74.8,3,24,15.07,14.56,99.4,102,68.64,86,1918.6,2123,-4,-8.4,33.1,12.4,7,20.9,8.8,0
420.410,14.6,45.7,1.9,2.2,1.143,1.9,0,0,0,0,0,0,73.6,3,23,14.47,14.37,100.7,101.4,70.18,89,1971.3,2157,-5.6,-9.6,39.8,13.5,6.6,20.6,8.4,0
420.509,14.6,46,1.8,2,1.146,1.9,0,0,0,0,0,0,73.6,3,23,14.47,14.5,97.6,101.3,69.92,89,1958.3,2214,-5.7,-9.2,40.2,13.5,6.8,20.2,8.6,0
420.622,14.6,46,1.7,1.9,1.148,1.9,0,0,0,0,0,0,73.6,3,23,14.61,14.53,96,101.4,69.92,89,1875.5,2253,-5.3,-9.3,40.3,13.5,7,20.3,8.2,0
420.751,14.6,46,1.5,1.8,1.149,1.9,0,0,0,0,0,0,72.7,3,23,14.33,14.43,95.7,102.1,71.73,89,1810.2,2319,-6.5,-10.3,41.4,13.9,7.5,20.7,8,0
420.857,14.6,45.5,1.5,1.7,1.15,1.9,0,0,0,0,0,0,72.2,3,23,14.2,14.2,95.6,101.9,72.9,89,1790.7,2360,-7.7,-12.1,42.2,13.9,7.8,21.1,8,0
420.959,14.6,45.8,1.5,1.6,1.152,1.9,0,0,0,0,0,0,72.2,3,23,14.27,14.44,96.2,103.2,74.92,89,1750.2,2416,-8.6,-11.3,43.2,13.9,8.3,21.5,8,0
421.062,14.6,46.1,1.4,1.6,1.155,2,0,0,0,0,0,0,72.3,3,23,14.11,14.25,95.7,104,75.54,89,1791.4,2444,-9.9,-13.1,44,13.9,8.5,21.7,7.9,0
421.245,14.6,70.8,1.7,1.9,1.41,8.1,0,0,0,0,0,0,70.9,3,23,14.2,14.28,98.2,154.5,78.59,89,1780,2523,-10.9,-13.6,62.4,13.9,100,100,18.6,0
421.414,14.6,99.6,3.3,3.6,1.851,14.2,0,0,0,0,0,0,69.5,3,23,12.59,12.79,112.9,192.8,95.15,89,1956,2608,-24.6,-26.7,79.5,12.4,100,100,26.5,0
421.528,14.6,99.6,4.6,5.4,2.024,14.4,0,0,0,0,0,0,71.1,3,23,14.27,14.76,124.2,198.4,107.09,90,2240.7,2665,-24,-23.5,81.1,10.9,100,100,24.1,0
421.633,14.6,99.6,6.4,7.3,2.09,14.9,0,0,0,0,0,0,69,3,23,14.86,14.68,137.8,204.2,121.64,90,2512,2730,-20.3,-22.3,81.1,7.9,100,100,27.5,0
421.733,14.6,99.6,8.9,9.5,2.133,15.4,0,0,0,0,0,0,69.9,3,23,15.33,15.77,154.7,207.6,138.93,90,2920.9,2783,-16.9,-16.1,81.1,6.4,100,100,26.8,0
421.837,14.6,99.6,11.6,12.1,2.169,15.9,0,0,0,0,0,0,74.1,3,23,14.61,14.93,171.9,211.4,158.97,90,3076.5,2862,-17.4,-16.4,81.1,4.9,97.9,100,27.5,0
421.943,14.6,99.6,14.7,15.4,2.206,16.4,0,0,0,0,0,0,78.9,3,24,15.04,15.22,192.5,215,183.07,90,3084.1,2950,-14.2,-13.3,81,3,28,41.5,27.9,0
422.067,14.6,99.6,18,18.4,2.247,17,0,0,0,0,0,0,76.7,3,24,14.7,14.4,214,218.4,212.1,90,2955.1,3067,-16.6,-15.8,81,3.8,17.3,31.1,21.4,0
422.162,14.6,99.6,18.3,18.3,2.291,17.3,0,0,0,-2.7,0,0,86.8,3,24,13.49,13.41,215.3,219,228.25,90,2873.7,3287,-17.4,-15.7,71.7,3,20.3,33,21.2,0
422.252,14.6,99.6,17.1,17.2,2.322,17.5,0,0,0,-2.7,0,0,72.7,3,24,12.95,12.91,205.6,219.1,230.86,90,2803.4,3452,-12,-11.8,76.1,3.8,26.7,39.8,23.8,0
422.353,14.6,99.6,16.7,17.3,2.359,17.9,-2.7,0,0,-2.3,0,0,69.7,3,24,12.49,12.79,203,219.1,219.29,90,2842.3,3350,-11.5,-9.5,79,1.5,21.6,35.1,19.9,0
422.448,14.6,99.6,18,18.2,2.375,18.1,-2.3,0,0,-2.3,0,0,65.6,3,24,12.42,12.45,212.2,219.1,231.57,88,2750.4,3379,-10.2,-10.5,80.6,1.9,20.6,33.1,21.2,0
422.552,14.6,99.6,17.3,17.4,2.414,18.8,-2.3,0,0,-2,0,0,77.8,3,24,12.78,12.86,204.4,219.1,230.13,88,2763.5,3500,-8.6,-7.5,81,2.2,33,46.2,23.9,0
422.652,14.6,99.6,18.8,19.1,2.46,19.6,-2,0,0,-2,0,0,70.5,3,24,12.26,12.4,209.6,219.1,244.91,88,2741,3603,-9.7,-8.5,81,2.6,27.4,40.8,28.1,0
422.761,14.6,99.6,19.7,20.1,2.527,20.4,-2,0,0,-1.7,0,0,79.9,3,24,12.39,12.35,212.6,219.1,253.75,88,2712.6,3718,-8.8,-8.8,81.1,2.2,32.6,45.9,31.9,0
422.863,14.6,99.6,20.6,20.8,2.571,20.8,-1.7,0,0,-4.7,0,0,75.7,3,23,12.35,12.13,215.8,219.1,263.32,88,2659.3,3792,-9.7,-8.6,81.1,2.6,34.1,46.3,34.3,0
422.994,14.6,99.6,20.6,21.2,2.632,21.5,-1.3,0,0,-4.3,0,0,64,3,23,12.26,12.3,210.7,219,274.07,88,2586.1,4017,-9.5,-9.2,81,2.2,40.1,52.2,39,0
423.093,14.6,99.6,21.5,21.7,2.661,21.1,-1.3,0,0,-4,0,0,67.4,3,23,11.93,12.2,219.4,219,277.69,88,2527.8,3999,-12.4,-10.9,78.4,1.9,35.1,48.2,37.6,0
423.198,14.6,99.6,21.5,21.7,2.68,21.5,-1,0,0,-4,0,0,76.7,3,23,12.46,12,215.8,219,284.9,88,2554.7,4103,-11.4,-9.7,78.3,2.2,38.7,51.1,39.7,0
423.297,14.6,99.6,21.5,21.7,2.696,21.5,-0.7,0,0,-3.7,0,0,65.1,3,23,12.22,12.33,214.7,219,291.07,88,2537.4,4213,-12.4,-10.6,79,2.6,41.3,54.3,42.1,0
423.403,14.6,99.6,21.5,21.7,2.71,21.5,-0.7,0,0,-3.7,0,0,69.2,3,23,12.15,12.39,213.8,219,297.88,88,2441.6,4335,-11.3,-6.7,81,2.2,44.2,56.5,45.2,0
423.523,14.6,99.6,21.5,21.7,2.718,21.4,-0.3,0,0,-3.3,0,0,70.9,3,23,12.39,12.09,211.6,219,303.26,88,2485.1,4391,-10.5,-6.7,81.1,2.6,43.5,56.5,44.5,0
423.621,14.6,99.6,21.5,21.7,2.722,21.4,-0.3,0,0,-3,0,0,71.3,3,23,12.06,12.07,211.6,219,308.05,88,2404.6,4522,-7.8,-6.2,81,1.9,46.1,58.1,47.3,0
423.721,14.6,99.6,21.5,21.7,2.723,21.4,0,0,0,-3,0,0,71.8,3,23,12.3,11.8,210,219,314.65,88,2357,4613,-5.5,-6.7,81,3,47.2,58.8,48.5,0
423.842,14.6,99.6,21.5,21.7,2.724,21.3,0,0,0,-2.7,0,0,75.5,3,24,11.97,11.99,210,219,318.57,88,2319,4709,-4.7,-5.6,81.1,3.8,48.2,59.8,49.7,0
423.991,14.6,99.6,21.5,21.7,2.724,21.3,0,0,0,-2.7,0,0,72,3,24,11.89,11.76,209.4,219.1,324.61,88,2283.8,4801,-3.9,-7,81,4.5,48.9,60.8,50.5,0
424.091,14.6,99.6,21.5,21.7,2.724,21.3,0,0,0,-2.3,0,0,72.2,3,24,11.76,11.7,209.7,219.1,331.17,88,2264.9,4888,-4.9,-8.3,81,5.2,50.1,61.9,51.9,0
424.221,14.6,99.6,21.5,21.7,2.724,21.2,0,0,0,-2.3,0,0,73,3,24,11.66,11.56,210.1,219.1,338.62,88,2197.7,4993,-6.5,-10.7,81,6,51.2,63,53.3,0
424.327,14.6,99.6,21.4,21.4,2.724,21.2,0,0,0,-2,0,0,72.5,3,24,11.47,11.56,209.9,219.1,345.14,88,2141.1,5076,-9.6,-12.1,81,6.4,53.4,66.2,54,0
424.436,14.6,99.6,21.2,21.1,2.724,21.1,0,0,0,-2,0,0,74.5,3,25,11.63,11.49,209.1,219.1,351.9,88,2159.5,5185,-11.7,-15,81,7.5,54.7,66,55.5,0
424.535,14.6,99.6,20.6,20.9,2.724,21.1,0,0,0,-1.7,0,0,71.1,3,25,11.63,11.85,206.1,219.2,353.62,88,2049.7,5290,-13.1,-13.3,81,7.9,57.7,70.2,57.3,0
424.637,14.6,99.6,20.5,20.7,2.724,21,0,0,0,-1.7,0,0,70.4,3,25,11.74,11.77,206.3,219.2,351.37,88,2020.2,5271,-13.9,-15.1,81,7.9,56.8,69.4,56.5,0
424.736,14.6,99.6,20.5,20.8,2.724,21,0,0,0,-1.3,0,0,73.7,3,25,11.49,11.59,206.7,219.2,361.89,88,2045.2,5437,-17.2,-16.9,81,9,58.7,70.2,58.4,0
424.841,14.6,99.6,20,20.2,2.724,20.9,0,0,0,-1.3,0,0,73.9,3,25,11.46,11.95,203.5,219.2,359.17,88,1966.5,5462,-17.7,-16.4,81,9.4,61.9,74.3,58.6,0
424.942,14.6,99.6,19.9,20.1,2.724,20.9,0,0,0,-1,0,0,74.1,3,26,11.93,11.66,203.4,219.2,361.28,88,1990.7,5498,-19.5,-16.1,81,9.8,59,70.5,57.8,0
425.040,14.6,99.6,19.7,19.9,2.725,20.8,0,0,0,-1,0,0,73,3,26,11.64,12.03,202.9,217.3,374.65,88,1947.3,5716,-18.8,-18.1,81,9.8,65.1,76.5,61.1,0
425.139,14.6,99.6,19.7,20.1,2.724,20.9,0,0,0,-1,0,0,73.9,3,26,11.43,11.76,202,218.4,365.62,88,1959.2,5615,-20.4,-17,81,9.8,61,72.5,59.5,0
425.240,14.6,99.6,19.6,20,2.724,20.8,0,0,0,-0.7,0,0,74.5,3,26,11.74,11.66,201.5,217.3,374.55,88,1948.3,5747,-22.8,-17.3,81,9.8,63.6,75,59.3,0
425.345,14.6,99.6,19.5,20.1,2.724,20.8,0,0,0,-0.7,0,0,70.7,3,26,12.03,11.95,201.4,217.5,370.25,88,1940.1,5705,-23.3,-18,81,9.8,60,72.4,59.2,0
425.454,14.6,99.6,19.5,20.1,2.724,20.8,0,0,0,-0.3,0,0,73.9,3,26,11.85,11.9,200.3,216.2,383.13,88,1931.8,5885,-22.9,-18.2,81,9.8,63,74.4,61.2,0
425.554,14.6,99.6,19.1,19.3,2.725,20.6,0,0,0,-0.3,0,0,72.9,3,26,11.8,11.89,201.8,214.3,398.98,88,1890.8,6137,-23.1,-18.1,81,10.5,72,83.7,64.1,0
425.666,14.6,99.6,18.6,18.9,2.724,20.7,0,0,0,-0.3,0,0,73.4,3,27,11.86,11.95,196,215.6,377.18,88,1872.2,5942,-23.4,-18.3,81,9.8,67.4,79.7,60.7,0
425.773,14.6,99.6,18.6,19.1,2.724,20.7,0,0,0,0,0,0,72,3,27,11.76,11.92,196.4,215.5,379.7,88,1948.8,5979,-24.1,-18.5,81,9.8,63.8,75.2,60.7,0
425.869,14.6,99.6,18.6,18.9,2.724,20.6,0,0,0,0,0,0,72.5,3,27,11.86,11.85,196.6,215,383.71,88,1923.4,6056,-23.5,-19,81,10.5,65.4,76.8,62.1,0
425.974,14.6,99.6,18.5,19,2.724,20.6,0,0,0,0,0,0,70.9,3,27,11.72,11.85,196.1,214.4,387.89,88,1875.5,6127,-24.7,-19.3,81,10.5,66.3,77.7,62.7,0
426.073,14.6,99.6,18.5,18.6,2.724,20.6,0,0,0,0,0,0,73,3,27,11.63,11.8,195.9,214.2,393.07,88,1911.3,6192,-26.3,-20.2,81,10.5,67.9,79.2,62.6,0
426.194,14.6,99.6,18.5,18.7,2.724,20.6,0,0,0,0,0,0,71.3,3,28,11.69,11.92,195.7,213.9,390.04,88,1895,6200,-27.8,-19.6,81,10.5,66.8,79.1,62.6,0
426.294,14.6,99.6,18.4,18.8,2.724,20.5,0,0,0,0,0,0,73.6,3,28,11.93,11.89,194.4,213.7,395.33,88,1867.9,6282,-26.8,-19.5,81,10.5,67,79.4,62.7,0
426.391,14.6,99.6,18.4,19,2.724,20.5,0,0,0,0,0,0,71.1,4,28,12.12,11.7,195.8,214,390.9,88,1843.1,6202,-24,-21.3,81,10.5,66.5,78.9,62.1,0
426.488,14.6,99.6,20.8,21.5,2.721,21.1,0,0,0,0,0,0,62.2,4,28,12.59,13.31,203.5,219.7,329.19,89,1411.5,4953,0,0,81,6,45.5,58.2,54.1,0
426.602,14.6,99.6,21.3,21.7,2.723,21.1,0,0,0,0,0,0,55.9,4,28,10.54,10.77,206.9,219.8,338.84,89,2049.1,5079,0,0,81,3,51.7,63.3,53.6,0
426.713,14.6,66.2,21.3,21.7,2.723,21.1,0,0,0,0,0,0,70.2,4,29,11.47,11.37,206.8,219.8,341.08,89,2068.2,5091,-4,-8.5,81,4.1,52.7,64.7,54.6,0
426.813,14.6,22.1,21.3,21.7,2.722,21.3,0,0,0,0,0,0,77.1,4,29,11.42,11.53,206,201.6,341.1,89,2023.3,5091,-7.5,-8.4,81,1.5,47.6,59.4,48.5,0
426.922,14.6,0,21.3,21.7,2.405,5.8,0,0,0,0,0,0,81.9,4,29,11.6,11.85,207,114.7,341.26,89,2058.4,5092,-10,-7.9,62.2,-6.4,20.1,32.9,34.6,0
427.042,14.6,0,3,21.7,1.547,0,0,0,0,0,0,0,91.1,4,30,10.53,10.9,97.3,44.7,164.9,89,2272.7,4987,-18.2,-15.9,10,-10.1,9.3,23.2,9.3,0
427.148,14.6,0,-9.3,17.4,1.133,0,0,0,0,0,0,0,82.2,4,30,11.79,12.94,23.6,14.7,39.62,89,1844.9,4959,-34,-20.9,2.8,12.4,42.2,53.4,42.3,0
427.248,14.6,0,-11.6,13.8,1.033,0,0,0,0,0,0,0,80.8,4,31,10.77,12.4,10.1,11.6,16.47,89,1748.5,4994,-20.4,-15.9,2.6,-2.6,43.4,55.5,43.5,0
427.350,14.6,0,-11.5,8.4,1.008,0,0,0,0,0,0,0,79.9,4,31,10.28,10.33,10.7,11.5,17.14,89,1674,4961,-34,-34,3.5,-8.6,43.4,56.1,43.5,0
427.478,14.6,0,-11.4,4.6,1.001,0,0,0,0,0,0,0,78.7,4,31,10.28,10.28,11.2,11.5,17.79,89,1582.5,4941,-34,-34,4.5,-8.6,43.3,55.4,43.4,0
427.583,14.6,0,-11.3,2.2,1,0,0,0,0,0,0,0,78.3,4,31,10.28,10.53,11.3,11.5,17.99,89,1507.4,4930,-34,-32.6,4.9,-8.6,43.3,55.4,43.4,0
427.688,14.6,0,-11.3,1.3,1,0,0,0,0,0,0,0,78.9,4,31,10.28,10.91,11.3,11.3,17.98,89,1365.9,4911,0,0,5.2,9,43.4,55.4,43.4,0
427.799,14.6,0,-11.3,0.9,1,0,0,0,0,0,0,0,83.8,4,30,10.88,11.47,11.1,11.3,17.46,89,1163.4,4893,0,0,5.3,9,43.4,55.5,43.5,0
427.938,14.6,0,-11.3,0.7,1,0,0,0,0,0,0,0,83.7,4,30,12.2,16.1,11,11.3,17.4,89,833,4891,0,0,5.4,9.4,43.4,56.1,43.5,0
428.029,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.7,4,29,12.81,18.05,11.1,11.3,17.46,89,742.5,4854,0,0,5.3,9.8,43.4,56.4,43.5,0
428.127,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,81.9,4,29,14.08,19.24,11.1,11.3,17.39,89,766,4855,0,0,5.4,9.4,43.4,55.5,43.5,0
428.229,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,81.5,4,29,15.37,20.69,11.1,11.2,17.27,89,783.5,4827,0,0,5.4,9,43.4,55.2,43.5,0
428.329,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,82.4,4,29,17.7,23.13,11,11.2,16.93,89,795.4,4783,0,0,5.5,9,43.5,55.2,43.6,0
428.429,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,82.2,4,29,18.84,26,11,11.2,17,89,800.8,4776,0,0,5.5,9,43.5,55.5,43.6,0
428.529,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,82.4,4,28,21.35,28.7,11,11.2,16.88,89,809.5,4736,0,0,5.6,8.6,43.5,55.3,43.6,0
428.631,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,82.6,4,28,23.86,30.22,11,11.2,16.58,89,818.2,4676,0,0,5.7,8.6,43.6,55.3,43.7,0
428.728,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,83.1,4,28,26.24,35.41,11.1,11.2,16.77,89,818.2,4669,0,0,5.8,8.6,43.6,55.6,43.7,0
428.829,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,82.9,4,28,29.15,36.28,11.1,11.1,16.55,89,819.4,4631,0,0,5.8,8.6,43.6,56.3,43.7,0
428.929,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,83.7,4,28,32.78,42.94,11.1,11.1,16.42,89,819.4,4603,0,0,5.8,8.6,43.4,56.1,43.5,0
429.027,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,84.2,4,28,35.66,47.32,11,11.2,16.32,89,818.2,4569,0,0,5.7,8.2,43.4,55.1,43.5,0
429.149,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,84.9,4,28,39.49,51.77,11.1,11.2,16.32,89,815,4536,0,0,5.8,8.2,43.3,56,43.4,0
429.248,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,84.7,4,28,40.66,53.68,11.1,11.2,16.2,89,811.8,4514,0,0,5.8,8.2,43.3,56,43.4,0
429.381,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,84.7,4,28,43.8,56.82,11.1,11.3,16.14,89,813.9,4484,0,0,5.8,8.2,43.2,55,43.3,0
429.471,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,84.5,4,28,48.73,58.74,11.2,11.3,16.21,89,811.8,4460,0,0,5.8,8.2,43.2,56.2,43.2,0
429.567,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,83.7,4,28,51.25,66.01,11.2,11.4,16.11,89,815.5,4430,0,0,5.8,8.2,43.1,56.1,43.2,0
429.657,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,83.7,4,28,52.51,70.17,11.3,11.4,16.09,89,816.5,4406,0,0,5.8,8.2,43.1,55.8,43.2,0
429.747,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,83.7,4,28,53.79,73.29,11.3,11.4,16.06,89,813.9,4374,0,0,5.8,7.9,43,54.8,43.1,0
429.852,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,83.7,4,28,56.95,77.25,11.3,11.5,15.95,89,818.2,4349,0,0,5.8,7.9,42.9,55.7,43,0
429.952,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,83.5,4,28,58.87,83.55,11.4,11.5,15.91,89,813.9,4326,0,0,5.8,7.9,42.9,55.6,43,0
430.055,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,83.5,4,28,58.87,89.79,11.4,11.6,15.92,89,812.2,4298,0,0,5.8,8.2,42.9,54.6,43,0
