﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S Thierry_E85_Hybrid_V3.bin
593.782,1.004,51.9,0.021,1.161,0.213,0,0,0,0,0,0,4.853,16,11.2,11.34,91.7,136.2,0,1.6,26.8,93,94.969,606,-4.3,-15.4,22.7,1.9,70,89.6,45.4,0
594.015,1.004,59.2,0.025,1.373,0.425,0,0,0,0,0,0,4.829,16,11.14,11.03,92,155.6,0,1.6,32.2,93,108.294,655,-9.8,-24.8,21.2,3,70,91.6,100,0
594.141,1.004,59.9,0.026,1.451,0.491,0,0,0,0,0,0,4.561,16,11.36,11.26,94.2,162.3,0,1.6,34,93,111.569,636,-10.8,-25,22.1,2.2,70,90.7,100,0
594.258,1.004,60.5,0.026,1.512,0.545,0,0,0,0,0,0,5.792,16,11.63,11.54,91.8,165.5,0,1.6,35.4,93,110.788,635,-12.4,-26.2,22.8,2.2,70,88.9,100,0
594.379,1.004,61.2,0.028,1.563,0.592,0,0,0,0,0,0,5.463,16,11.44,11.79,95.4,169.3,0,1.6,36.7,93,112.211,662,-16,-27.2,23.3,2.2,70,88.1,100,0
594.496,1.004,61.8,0.028,1.609,0.634,0,0,0,0,0,0,4.986,16,11.64,12.06,96,172.8,0,1.6,38,93,115.267,664,-16.9,-27,22.9,2.2,70,88.8,100,0
594.614,1.004,63.1,0.03,1.654,0.679,0,0,0,0,0,0,4.633,16,11.77,12.33,96.5,179.3,0,1.6,39.6,93,114.922,643,-17.8,-26.5,23,2.2,70,90.7,100,0
594.734,1.004,65.7,0.032,1.707,0.738,0,0,0,0,0,0,4.535,16,11.74,12.43,96.7,192.2,0,1.6,43.4,93,114.514,653,-20.2,-27.9,25,2.2,70,89.6,100,0
594.844,1.004,67.9,0.031,1.763,0.797,0,0,0,0,0,0,5.426,16,12.1,12.75,96.8,197.1,0,1.6,45.7,93,115.448,683,-20.3,-26.3,24.7,3,70,88.9,100,0
594.965,1.004,68.6,0.035,1.823,0.852,0,0,0,0,0,0,5.731,16,12.3,12.92,97.1,197.1,0,1.6,46.1,93,125.037,678,-20.3,-26.1,23.9,3,70,89,100,0
595.086,1.004,68.6,0.036,1.874,0.897,0,0,0,0,0,0,5.084,16,12.56,13.16,97.4,197.1,0,1.6,46.9,93,134.923,674,-20.2,-25,25.5,3,70,88.9,100,0
595.206,1.004,69.2,0.039,1.914,0.933,0,0,0,0,0,0,4.683,16,12.96,13.51,97.7,197.1,0,1.6,46.7,93,140.331,652,-19.4,-23.1,25.5,1.9,70,90.8,100,0
595.326,1.004,68.9,0.041,1.949,0.964,0,0,0,0,0,0,4.45,16,13.47,13.67,97.9,197.1,0,1.6,48.5,93,138.256,671,-17.7,-22.9,28.9,2.2,70,90.9,100,0
595.449,1.004,67.6,0.039,1.976,0.988,0,0,0,0,0,0,5.681,16,13.78,13.92,97.8,197.1,0,1.6,49.5,93,142.316,718,-17.5,-22.5,29,3,70,88.9,100,0
595.567,1.004,66.3,0.042,1.995,1.001,0,0,0,0,0,0,5.474,16,14.14,14.14,98,193.4,0,1.6,47.6,93,144.72,731,-16.5,-21.4,26.6,3,70,90.3,100,0
595.679,1.004,66.3,0.049,2.006,1.008,0,0,0,0,0,0,5.023,16,14.58,14.33,98.7,193,0,1.6,48.6,93,146.593,651,-15.3,-20.9,28,1.9,70,89.6,100,0
595.795,1.004,66.3,0.048,2.012,1.01,0,0,0,0,0,0,4.67,16,14.73,14.64,98.6,191.2,0,1.6,50.6,93,147.606,742,-15.5,-20.1,37.6,3.4,70,89.6,100,0
595.916,1.004,68.9,0.046,2.014,1.015,0,0,0,0,0,0,4.524,16,15.16,15.52,98.4,197.1,0,1.6,49.2,93,150.44,735,-14.2,-15.1,25.7,3,70,92.2,100,0
596.037,1.004,69.5,0.054,2.027,1.03,0,0,0,0,0,0,5.67,16,15.52,15.83,99.2,197.1,0,1.6,50.7,93,148.026,679,-13.5,-14.1,32.3,2.2,70,91.6,100,0
596.155,1.004,70.8,0.052,2.04,1.042,0,0,0,0,0,0,5.304,16,15.79,16.05,99,197.1,0,1.6,53.9,93,148.307,734,-13,-13.5,37.1,3,70,88.9,100,0
596.364,1.004,71.3,0.057,2.055,1.055,0,0,0,0,0,0,4.67,16,16.63,16.76,99.5,197.1,0,1.6,52.8,93,146.137,705,-11,-10.1,32.7,3,70,91.6,100,0
596.484,1.004,72.1,0.057,2.063,1.061,0,0,0,0,0,0,4.487,16,16.96,16.76,99.5,197.1,0,1.6,55.6,93,141.345,752,-10.1,-9.9,39.4,3.4,70,89.6,100,0
596.606,1.004,72.1,0.06,2.068,1.065,0,0,0,0,0,0,4.768,16,17.35,16.89,99.8,197.1,0,1.6,56.8,93,140.007,821,-9.1,-10,38.8,3.8,70,88.9,100,0
596.724,1.004,72.7,0.063,2.071,1.067,0,0,0,0,0,0,5.389,16,17.64,17.22,100,197.1,0,1.6,55.7,93,139.036,841,-8.7,-8.1,32.9,4.5,70,90.1,100,0
596.845,1.004,72.7,0.065,2.074,1.07,0,0,0,0,0,0,4.999,16,17.85,17.31,100.2,197.1,0,1.6,55.8,93,139.116,723,-8,-7.6,36.4,3,70,90.9,100,0
596.954,1.004,72.8,0.065,2.078,1.072,0,0,0,0,0,0,4.596,16,17.9,17.22,100.2,197.1,0,1.6,58.6,93,140.204,743,-7.6,-7.3,43.4,3.4,70,88.9,100,0
597.066,1.004,73.4,0.067,2.079,1.073,0,0,0,0,0,0,5.524,16,17.77,17.31,100.4,197.1,0,1.6,59.9,93,140.649,863,-7.1,-5.4,42.4,4.9,70,90.8,100,0
597.184,1.004,73.7,0.068,2.08,1.074,0,0,0,0,0,0,5.45,16,17.68,17.35,100.5,197.1,0,1.6,59.8,93,144.544,866,-6.2,-3.4,37.8,4.9,70,89.4,100,0
597.304,1.004,73.4,0.074,2.081,1.075,0,0,0,0,0,0,5.108,16,17.68,17.27,101.1,197.1,0,1.6,59.2,93,147.033,818,-4.7,-1,33.2,4.5,70,90.3,100,0
597.425,1.004,73.1,0.076,2.083,1.075,0,0,0,0,0,0,4.535,16,17.51,16.81,101.2,197.1,0,1.6,61,93,147.336,760,-4,-1,44.1,3.8,70,89.6,100,0
597.538,1.004,72.7,0.074,2.084,1.076,0,0,0,0,0,0,4.67,15,17.09,16.23,101,197.1,0,1.6,63,93,147.882,801,-3.2,-0.8,53.7,4.9,70,88.9,100,0
597.656,1.004,72.8,0.076,2.084,1.076,0,0,0,0,0,0,5.439,15,16.23,15.76,101.2,196.9,0,1.6,63.4,93,152.765,899,-3.2,0.3,52,6,70,88.9,100,0
597.774,1.004,72.7,0.079,2.085,1.078,0,0,0,0,0,0,5.158,15,15.86,15.06,101.1,196.8,0,1.6,63.8,93,156.999,954,-1.9,-0.4,50.7,6.8,70,88,100,0
597.928,1.004,72.7,0.083,2.088,1.081,0,0,0,0,0,0,4.585,15,15.72,14.76,100.8,196.1,0,1.6,63.3,93,156.278,916,-0.8,-0.4,46.1,6.4,70,89.4,100,0
598.096,1.004,72.7,0.083,2.097,1.092,0,0,0,0,0,0,4.768,15,15.33,14.54,99.6,195.5,0,1.6,65.9,93,151.507,900,-0.5,-1,58.6,6.4,70,89.6,100,0
598.214,1.004,72.7,0.087,2.107,1.104,0,0,0,0,0,0,4.792,15,14.97,14.37,99.1,195.5,0,1.6,66.3,93,149.989,922,-1.2,-3.8,61.1,6.8,70,89.6,100,0
598.327,1.004,72.7,0.09,2.119,1.116,0,0,0,0,0,0,4.89,15,14.79,14.38,98.9,195.4,0,1.6,66.6,93,147.331,978,-1.4,-3.9,61.3,7.5,70,88.9,100,0
598.448,1.004,72.7,0.09,2.131,1.126,0,0,0,0,0,0,4.914,15,14.56,14.38,98.8,195.3,0,1.6,66.8,93,148.286,991,-2,-5.4,59.7,7.5,70,88.3,100,0
598.568,1.004,72.7,0.094,2.139,1.131,0,0,0,0,0,0,5.413,15,14.5,14.6,99.1,195,0,1.6,67,93,144.428,982,-1.9,-4,60.7,7.5,70,88.9,100,0
598.685,1.004,72.7,0.094,2.143,1.134,0,0,0,0,0,0,5.731,15,14.79,14.91,99.3,195.1,0,1.6,68.1,93,145.112,993,-1.3,-1.5,60.8,7.5,70,88.3,100,0
598.806,1.004,72.7,0.094,2.146,1.136,0,0,0,0,0,0,5.097,15,15.19,15.2,99.4,196.2,0,1.6,69.1,93,142.103,999,-0.7,2.4,62.2,6,70,88.3,100,0
598.923,1.004,73.1,0.097,2.148,1.135,0,0,0,0,0,0,5.413,15,15.47,14.74,100.1,196.2,0,1.6,70.1,93,141.398,1014,0.3,1.6,64.1,6.4,70,89.8,100,0
599.034,1.004,73.1,0.098,2.144,1.128,0,0,0,0,0,0,4.67,15,15.44,14.67,100.9,196.2,0,1.6,71.2,93,148.631,1030,2.1,4.4,65.4,6.4,70,88.8,100,0
599.144,1.004,73.1,0.101,2.137,1.119,0,0,0,0,0,0,5.219,15,15.93,14.97,101.9,196.2,0,1.6,73,93,150.233,1028,5.8,7,66,6.4,70,88.8,100,0
599.271,1.004,73.1,0.105,2.126,1.105,0,0,0,0,0,0,4.426,15,16.63,15.93,103,196.2,0,1.6,75,93,151.151,1059,9.6,15.4,66.7,6,70,88.9,100,0
599.383,1.004,73.1,0.112,2.114,1.092,0,0,0,0,0,0,5.498,15,17.17,15.98,104.6,196.2,0,1.6,77.7,93,156.113,1073,13,17.2,67.1,6,70,88.3,100,0
599.494,1.004,73.1,0.116,2.104,1.079,0,0,0,0,0,0,4.585,15,17.01,16,105.3,196.2,0,1.6,81.5,93,156.83,1089,13.7,22.2,68,6,70,89.6,100,0
599.604,1.004,72.7,0.123,2.096,1.071,0,0,0,0,0,0,5.317,15,17.12,15.79,106,196.2,0,1.6,84.7,93,156.861,1103,16.1,20.2,68.6,6,70,88.9,100,0
599.729,1.004,72.7,0.131,2.09,1.066,0,0,0,0,0,0,5.097,15,17.12,14.94,106.7,196.2,0,1.6,87.1,93,160.597,1123,17.8,17.3,69.6,6,70,88.9,100,0
599.850,1.004,72.4,0.138,2.087,1.063,0,0,0,0,0,0,4.585,14,16.96,15.23,107.4,196.2,0,1.6,89.2,93,160.348,1134,19.2,23,70.1,6,70,88.9,100,0
599.965,1.004,72.1,0.145,2.086,1.061,0,0,0,0,0,0,5.853,14,16.92,15.37,108.2,196.2,0,1.6,91,93,160.55,1150,20.7,26.9,70.8,5.2,70,88.9,100,0
600.088,1.004,72.1,0.153,2.086,1.06,0,0,0,0,0,0,4.487,14,16.96,15.69,108.9,196.2,0,1.6,93.1,93,165.023,1178,22.5,31.1,71.5,6,70,88.3,100,0
600.210,1.004,72.1,0.156,2.086,1.059,0,0,0,0,0,0,5.768,14,16.46,15.47,109.3,196.2,0,1.6,95,93,160.826,1205,22.4,31.2,72.4,6,70,88.9,100,0
600.323,1.004,71.5,0.163,2.086,1.058,0,0,0,0,0,0,4.548,14,16.31,15,110,196.2,0,1.6,96.9,93,161.086,1226,23.9,29.5,72.9,6,70,88.9,100,0
600.437,1.004,71.1,0.171,2.086,1.057,0,0,0,0,0,0,5.463,14,16.18,14.5,110.8,196.2,0,1.6,98.7,93,158.676,1240,24.7,26.8,74,6,70,88.9,100,0
600.554,1.004,70.8,0.174,2.086,1.056,0,0,0,0,0,0,4.853,14,16.06,15.1,111.1,196.2,0,1.6,100.6,93,160.56,1257,25.9,30.8,74.3,6,70,88.9,100,0
600.673,1.004,70.8,0.182,2.087,1.056,0,0,0,0,0,0,5.572,14,15.99,15,111.8,196.2,0,1.6,102.5,93,159.748,1284,26.6,34,74.9,6,70,88.9,100,0
600.784,1.004,70.2,0.185,2.087,1.055,0,0,0,0,0,0,4.755,14,15.86,15.1,112.2,196.2,0,0.8,104.2,93,160.81,1304,27.7,34,75.4,6,70,88.9,100,0
600.903,1.004,69.5,0.193,2.088,1.055,0,0,0,0,0,0,5.256,14,15.62,14.4,112.9,196.2,0,0.8,106,93,155.715,1328,28.7,29.5,76.1,6,70,88.9,100,0
601.014,1.004,68.3,0.196,2.089,1.054,0,0,0,0,0,0,5.243,14,16.03,15,113.3,196.2,0,0.8,107.5,93,158.92,1344,30.9,31,76.6,6,70,88.9,100,0
601.124,1.004,67.6,0.204,2.089,1.05,0,0,0,0,0,0,4.561,14,15.33,15.26,114,194.4,0,0.8,108.7,93,157.955,1365,29.4,34,77,6.4,70,89.9,100,0
601.234,1.004,66.3,0.207,2.074,1.024,0,0,0,0,0,0,4.975,14,15.23,14.53,114.3,188.2,0,0.8,108.7,93,155.004,1386,29.5,34,77.6,6,70,88.9,100,0
601.359,1.004,63.1,0.215,2.005,0.918,0,0,0,0,0,0,4.901,14,15.5,14.41,115,170.3,0,0.8,104.2,93,159.642,1407,32,31.3,78.1,6,70,88.9,100,0
601.475,1.004,56,0.222,1.843,0.694,0,0,0,0,0,0,5.108,14,15.23,14.76,115.7,135.6,0,0.8,93.3,93,158.703,1425,32.6,34,78.7,6,70,89.6,100,0
601.583,1.004,45.2,0.229,1.589,0.414,0,0,0,0,0,0,5.121,14,15.26,14.47,116.4,112,0,0.8,79.4,93,160.359,1446,33.2,31.6,79.4,6.4,61.8,81.9,100,0
601.705,1.004,33.7,0.233,1.319,0.18,0,0,0,0,0,0,4.999,14,15.23,15,116.8,98.4,0,0.8,68.5,93,159.133,1475,34,34,78.2,6.4,39.9,58.8,70.6,0
601.825,1.004,25.6,0.143,1.172,0.125,0,0,0,0,0,0,5.498,14,14.81,14.51,102.2,87.2,0,0.8,59.2,93,159.716,1485,32.7,33.8,17.1,7.5,8.8,25.7,13.1,0
601.947,1.004,22.1,0.039,1.093,0.044,0,0,0,0,0,0,4.463,14,14.43,14.35,83,72.3,0,1.6,44.1,93,157.726,1504,31.1,33.3,12,12,15.4,31.7,15.9,0
602.065,1.004,17.3,-0.035,1.023,0,0,0,0,0,0,0,5.352,14,14.08,14.11,65.4,58.7,0,1.6,34.5,93,137.715,1510,28.9,31.1,9.8,14.2,20.2,36.6,20.8,0
602.174,1.004,13.6,-0.154,1.005,0,0,0,0,0,0,0,5.328,14,14.08,13.65,56.3,46.9,0.8,2.3,27.8,93,119.221,1508,27.7,26,6.2,16.5,27.4,43.8,28.3,0
602.294,1.004,8.4,-0.386,1.001,0,0,0,0,0,0,0,4.999,14,13.55,13.11,41.4,33.2,0.8,2.3,20.8,93,105.827,1517,24.4,18.2,2.7,21,38,55,39.2,0
602.410,1.004,4.5,-0.569,1,0,0,0,0,0,0,0,4.89,14,13.11,12.65,27.2,21.9,2.3,0.8,14.7,93,91.891,1526,15.5,12.3,1.3,25.9,38.8,57,40.1,0
602.527,1.004,0.6,-0.712,1,0,0,0,0,0,0,0,4.853,14,12.86,12.42,16.5,15,3.1,0.8,9.5,93,82.774,1500,10.3,7.3,0.8,5.2,38,56.1,39.2,0
602.644,1.004,0,-0.74,1,0,0,0,0,0,0,0,4.829,14,12.43,11.95,14.3,12.5,3.1,1.6,7.3,93,77.945,1512,3.3,1.5,1.9,0,37.3,55.4,38.5,0
602.753,1.004,0,-0.755,1,0,0,0,0,0,0,0,4.84,14,12.02,11.8,13.1,12.5,3.1,1.6,6.5,93,73.758,1454,-1.5,-0.9,2.3,-13.5,36.8,54.9,38,0
602.864,1.004,0,-0.761,1,0,0,0,0,0,0,0,4.84,14,12.05,12.05,12.7,12.5,3.1,1.6,6.4,93,70.383,1522,-1.1,0,2.3,-15,36.4,54.4,37.6,0
602.978,1.004,0,-0.764,1,0,0,0,0,0,0,0,4.803,14,12.68,12.61,12.5,12.5,3.1,1.6,6.3,93,66.833,1502,3.3,4.6,2.3,-14.6,36,54,37.2,0
603.098,1.004,0,-0.764,1,0,0,0,0,0,0,0,4.731,14,12.95,12.99,12.4,12.5,3.1,1.6,6.3,93,64.355,1482,6.6,6.9,2.3,-14.6,35.7,53.7,36.8,0
603.215,1.004,0,-0.765,1,0,0,0,0,0,0,0,4.694,14,13.68,13.57,12.3,12.5,3.1,1.6,6.2,93,61.717,1480,13.4,12.2,2.3,-14.6,35.4,53.7,36.5,0
603.330,1.004,0,-0.766,1,0,0,0,0,0,0,0,4.633,14,13.82,13.72,12.3,12.5,3.1,1.6,6.2,93,59.658,1478,13.7,13.3,2.3,-14.6,35.2,53.5,36.3,0
603.444,1.004,0,-0.765,1,0,0,0,0,0,0,0,4.561,14,13.87,13.77,11.9,12.4,3.1,1.6,6.1,93,61.277,1448,0,0,2.3,-4.9,35,53.3,36.1,0
603.563,1.004,0,-0.762,1,0,0,0,0,0,0,0,4.585,14,13.85,13.91,11.9,12.4,3.1,1.6,6.1,93,61.776,1455,0,0,2.3,-4.9,34.8,53.1,35.9,0
603.675,1.004,0,-0.759,1,0,0,0,0,0,0,0,4.609,14,14.68,15.76,12,12.4,3.1,1.6,6,93,61.68,1447,0,0,2.3,-4.9,34.7,53,35.8,0
603.799,1.004,0,-0.756,1,0,0,0,0,0,0,0,4.622,14,18.16,20.44,12.2,12.4,3.1,1.6,6,93,61.494,1435,0,0,2.3,-5.2,34.6,52.9,35.7,0
603.914,1.004,0,-0.754,1,0,0,0,0,0,0,0,4.633,14,24.01,27.66,12.2,12.4,3.1,1.6,6,93,61.346,1422,0,0,2.2,-5.2,34.5,52.4,35.6,0
