﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S Thierry_E85_Hybrid_V3.bin
79.865,1,21.9,-0.468,1,0,0,0,0,0,0,0,5.585,14,14.18,14.71,30.9,31.6,0.8,0.8,29.6,95,54.405,2808,5.7,5.5,9,32.2,24.6,41.8,25.4,0
79.979,1,21.9,-0.459,1,0,0,0,0,0,0,0,5.073,14,14.66,14.1,31.7,32.3,0.8,0.8,30.3,95,54.622,2812,4.5,5,9.2,32.2,23.8,41,24.6,0
80.095,1,22.1,-0.451,1,0,0,0,0,0,0,0,4.474,14,15.07,13.95,32.3,32.8,0.8,0.8,30.9,95,54.166,2819,5,4.9,9.3,31.9,23.1,40.3,23.8,0
80.215,1,22.5,-0.442,1,0,0,0,0,0,0,0,5.328,14,15.27,13.95,32.9,33.6,0.8,0.8,31.7,95,54.574,2828,5.4,5,9.5,31.9,22.3,39.5,23,0
80.335,1,23.1,-0.431,1,0,0,0,0,0,0,0,5.145,14,14.89,14.01,33.6,34.3,0.8,0.8,32.4,95,56.601,2838,4.2,3.4,9.6,31.9,21.6,38.7,22.3,0
80.454,1.001,23.8,-0.413,1,0,0,0,0,0,0,0,4.45,14,14.33,14.53,34.3,35.3,0.8,0.8,33.3,95,55.174,2840,4.2,2.5,9.8,31.5,20.9,38,21.6,0
80.575,1.001,24.3,-0.396,1,0,0,0,0,0,0,0,5.317,14,14.21,15.2,35.2,36.5,0.8,0.8,34.5,95,55.084,2853,4.9,4.4,10.2,31.5,20.2,37.3,20.8,0
80.691,1.001,24.5,-0.373,1,0,0,0,0,0,0,0,5.036,14,14.05,15.04,36.7,37.5,0.8,0.8,35.7,95,57.355,2864,4.4,3.5,10.5,30,19.4,36.5,20,0
80.805,1.001,25,-0.355,1,0,0,0,0,0,0,0,4.402,14,14.15,14.97,37.5,38.5,0.8,0.8,36.7,95,57.313,2867,4.4,3.7,10.7,30,18.7,35.8,19.3,0
80.921,1.001,25,-0.336,1.001,0,0,0,0,0,0,0,5.755,14,14.66,14.7,38.4,39.5,0.8,0.8,37.8,95,54.622,2875,3.8,4.8,10.9,28.9,17.8,34.9,18.4,0
81.044,1.001,25.7,-0.316,1.001,0,0,0,0,0,0,0,5.317,14,15.24,14.23,39.6,40.4,0.8,0.8,38.9,95,56.586,2896,4.6,4.3,11.2,28.5,16.9,33.9,17.4,0
81.165,1.001,26.7,-0.297,1.001,0,0,0,0,0,0,0,4.463,14,15.32,14.24,40.5,41.9,0.8,0.8,40.2,95,57.864,2906,5,5.5,11.6,28.5,16,33,16.5,0
81.280,1.001,27,-0.272,1.001,0,0,0,0,0,0,0,5.304,14,15.34,14.21,41.9,43.4,0.8,0.8,41.9,95,56.288,2913,6,5.4,11.8,27,15.3,32.2,15.7,0
81.389,1.001,27.4,-0.25,1.002,0,0,0,0,0,0,0,5.426,14,14.66,14.53,43,44.6,0.8,0.8,43.3,95,59.281,2930,5,4.6,12.3,26.2,14.7,31.6,15.2,0
81.505,1.001,27.7,-0.226,1.002,0,0,0,0,0,0,0,4.572,14,14.24,15.13,44.7,45.7,0.8,0.8,44.6,95,58.31,2936,5.3,5.5,12.6,25.5,14.2,31.1,14.6,0
81.619,1.001,27.7,-0.203,1.003,0,0,0,0,0,0,0,5.28,14,14.3,15.42,45.9,46.7,0.8,0.8,46,95,57.015,2952,5.8,6.8,12.9,24.8,13.7,30.7,14.2,0
81.735,1.001,27.7,-0.192,1.003,0,0,0,0,0,0,0,5.036,14,14.58,15.1,47.5,47.5,0.8,0.8,47,95,56.623,2972,4.9,8.1,13.1,24.4,13.3,30.3,13.8,0
81.850,1.001,29.3,-0.19,1.003,0,0,0,0,0,0,0,4.535,14,15.42,14.67,47.9,48,0.8,0.8,48,95,53.725,2985,7.1,9.1,13.1,24,13,29.6,13.4,0
81.964,1.001,42,-0.182,1.004,0,0,0,0,0,0,0,5.707,14,15.27,14.48,49.6,52.8,0.8,0.8,50.3,95,54.84,2999,8.7,9.6,13.8,23.2,12.7,29.6,13.1,0
82.085,1.001,79.5,0.041,1.175,0.479,0,0,0,0,0,0,4.951,14,13.91,13.75,86.3,152.6,0,0,91.5,95,58.31,3058,6.4,8.1,29.9,6.4,70,83.8,14.4,0
82.272,1.001,99.6,0.289,1.957,1.031,0,0,0,0,0,0,5.463,14,12.69,12.18,118.5,197.1,0,0,185.3,95,115.771,3062,-7.5,-7,79.8,7.5,70,87.7,20.4,0
