Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:56:46:9486,2790,68.0988326848249,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,1.0185546875,0.9990234375,-0.671386718749978,36940.0890516518,4,0.7,4.12499999999999,0,0,0,0,0,5.38308002197402,-14.625,530.75,100,40.125,30,2886.85654993515
20:56:47:0749,2781,66.276081483177,858.445136186772,1007.69668116274,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,1.064453125,1,2.22044604925032E-14,57906.9460898757,4,0.5,1.125,0,0,0,0,0,5.59461026673993,-22.15625,530,100,40.125,30,2886.85654993515
20:56:47:1686,2775,73.5458915083543,858.445136186772,1006.78458838789,1.86157226543576,-1.8749446439852E-10,980.168062867172,9.5,1.4013671875,1,2.22044604925032E-14,77727.5512626842,4,0.5,1.125,0,0,0,0,0,5.54355124214126,-27.53125,529.53125,100,40.125,30,2886.85654993515
20:56:47:2624,2774,80.6037537193866,858.445136186772,1004.54581521325,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,2.3544921875,1,2.22044604925032E-14,97664.9043106738,4,0.6,1.125,0,0,0,0,0,5.49249221754259,-27.5,529.25,100,40.125,30,2886.85654993515
20:56:47:3718,2767,81.8542458228428,858.445136186772,1004.2141451133,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,3.63671875,1,2.22044604925032E-14,102690.369665065,4,0.5,1.125,0,0,0,0,0,5.46331563205764,-27.75,529.125,100,40.125,30,2886.85654993515
20:56:47:4655,2762,82.1085831998169,858.445136186772,1014.1642481117,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,5.1357421875,1,2.22044604925032E-14,102690.369665065,4,0.5,1.125,0,0,0,0,0,5.43413904657268,-27.75,528.71875,100,40.125,30,2886.85654993515
20:56:47:5592,2757,81.7694666971848,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,6.2421875,1,2.22044604925032E-14,102626.689005875,4,0.5,1.125,0,0,0,0,0,5.39037416834525,-27.5,528.0625,100,40.125,30,2886.85654993515
20:56:47:6531,2755,82.1297779812314,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,7.7216796875,1,2.22044604925032E-14,102626.689005875,4,0.5,1.125,0,0,0,0,0,5.39037416834525,-27.5,527.90625,100,40.125,30,2886.85654993515
20:56:47:7781,2746,80.8792858777753,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.168062867172,9.5,8.576171875,1,2.22044604925032E-14,102467.4873579,4,0.5,0.749999999999999,0,0,0,0,0,5.39037416834525,-27.5,527.5,100,40.125,30,2886.85654993515
20:56:47:9032,2740,81.5787136644541,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,9.19140625,1,2.22044604925032E-14,102594.84867628,4,0.5,0.749999999999999,0,0,0,0,0,5.33202099737535,-27.46875,526.46875,100,40.125,30,2886.85654993515
20:56:47:9812,2739,80.5401693751431,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.168062867172,9.5,9.8232421875,1,2.22044604925032E-14,102594.84867628,4,0.5,0.749999999999999,0,0,0,0,0,5.33202099737535,-27.46875,526.375,100,40.125,30,2886.85654993515
20:56:48:0907,2734,78.6750286106661,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.0908203125,1,2.22044604925032E-14,102467.4873579,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.46875,525.875,100,40.125,30,2886.85654993515
20:56:48:2158,2725,79.4380407415885,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.060546875,1,2.22044604925032E-14,102531.16801709,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.46875,524.96875,100,40.125,30,2886.85654993515
20:56:48:3452,2716,80.8792858777753,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.373046875,1,2.22044604925032E-14,102435.647028306,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.46875,524.0625,100,40.125,30,2886.85654993515
20:56:48:4704,2709,79.9043259327077,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.6953125,1,2.22044604925032E-14,102499.327687495,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.4375,523.34375,100,40.125,30,2886.85654993515
20:56:48:5796,2695,79.6923781185626,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.671875,1,2.22044604925032E-14,102658.52933547,4,0.5,0.749999999999999,0,0,0,0,0,5.22990294817801,-27.40625,521.90625,100,40.125,30,2886.85654993515
20:56:48:7046,2695,80.455390249485,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.373046875,1,2.22044604925032E-14,102690.369665065,4,0.5,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.40625,521.90625,100,40.125,30,2886.85654993515
20:56:48:8257,2697,79.459235523003,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.58203125,1,2.22044604925032E-14,102563.008346685,4,0.5,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.4375,522.125,100,40.125,30,2886.85654993515
20:56:48:9664,2687,78.6538338292516,858.445136186772,1011.09629968719,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,11.3251953125,1,2.22044604925032E-14,102690.369665065,4,0.5,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.4375,521.125,100,40.125,30,2886.85654993515
20:56:49:1071,2678,80.7521171892882,858.445136186772,1010.93046463722,1.86157226543576,-1.8749446439852E-10,980.085145342185,9.5,10.798828125,1,2.22044604925032E-14,102626.689005875,3,0.5,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.40625,520.21875,100,40.125,30,2886.85654993515
20:56:49:2790,2946,365.313252460517,858.445136186772,982.241000991838,44.189453124771,99.9938964840935,980.085145342185,9.5,1.498046875,0.9375,2.22044604925032E-14,102494.020965896,3,2.5,15.375,0,0,0,0,0,20.4163156930966,117.90625,537.78125,100,17.625,13.5,2886.85654993515
20:56:49:4039,3658,291.640192263676,858.445136186772,1007.36501106279,71.0449218747457,99.9938964840935,980.085145342185,9.6,0.974609375,0.9365234375,-0.0747680664062278,114487.211779965,3,2,7.87499999999999,0,0,0,0,0,18.8480742232803,81.6875,543.09375,100,23.25,14.625,2886.85654993515
20:56:49:5183,3875,198.531517509728,858.445136186772,1028.84065003433,88.7878417966041,99.9938964840935,980.085145342185,9.6,0.904296875,0.935546875,-0.0930786132812278,110305.515159838,3,1.5,0.749999999999999,0,0,0,0,0,13.027345419032,30.15625,545,100,35.625,21,2886.85654993515
20:56:49:6214,3896,90.1202105745022,858.445136186772,1037.46407263295,96.6735839840966,99.9938964840935,980.085145342185,9.6,0.8408203125,0.9970703125,-1.33972167968748,110931.708308538,3,0.6,16.125,0,0,0,0,0,7.18473417566993,-5.3125,549,100,40.125,30,2886.85654993515
20:56:49:7151,3878,83.8677500572214,858.445136186772,1033.4011139086,97.4487304684709,99.9938964840935,980.085145342185,9.6,0.974609375,0.9970703125,-2.50091552734373,112115.107225147,3,0.5,15.375,0,0,0,0,0,7.59320637245928,-8.5625,549.0625,100,40.125,30,2886.85654993515
20:56:49:7932,3869,81.4939345387961,858.445136186772,1030.25024795911,97.7783203122206,99.9938964840935,980.085145342185,9.5,0.9814453125,0.9970703125,-2.74047851562498,105004.100282292,3,0.5,8.99999999999999,0,0,0,0,2.05078125,7.69532442165662,-13.28125,549.03125,100,40.125,30,2886.85654993515
20:56:49:9182,3871,119.496177615015,858.445136186772,1020.13430991074,98.0041503903454,99.9938964840935,980.085145342185,9.5,1.1181640625,0.99609375,-2.59094238281248,96964.4170595866,3,0.7,22.875,0,0,0,0,5.2734375,10.459805896356,-6.75,547.9375,100,40.125,30,2886.85654993515
20:56:50:0119,3934,124.222613870451,858.445136186772,1014.1642481117,98.0529785153453,99.9938964840935,980.085145342185,9.5,1.0537109375,0.99609375,-1.01165771484373,83506.5710841536,3,0.9,35.625,0,0,0,0,7.2265625,11.7362815113228,13.21875,548.125,100,40.125,30,2886.85654993515
20:56:50:1214,3891,156.205539024949,858.445136186772,1010.93046463722,98.2971191403451,99.9938964840935,980.085145342185,9.5,1.0439453125,0.99609375,0.112915039062522,81712.8991836424,3,1.2,34.875,0,0,0,0,7.6171875,12.3052249282794,29.21875,546.53125,100,40.125,27.375,2886.85654993515
20:56:50:2308,3879,164.026413366903,858.445136186772,1007.36501106279,98.3642578122201,99.9938964840935,980.085145342185,9.5,1.009765625,0.99609375,0.769042968750022,78550.0931105517,3,1.2,34.875,0,0,0,0,9.5703125,13.1732283464567,29.5625,546.3125,100,39.75,26.25,2886.85654993515
20:56:50:3401,3907,209.001739528496,858.445136186772,999.322011139088,98.394775390345,99.9938964840935,980.085145342185,9.5,1.048828125,0.99609375,1.29852294921877,97176.6859235524,3,1.5,31.5,0,0,0,0,12.59765625,15.536531770738,55,544.9375,100,35.25,21,2886.85654993515
20:56:50:4495,3897,216.695445181964,858.445136186772,1001.31203173877,98.8220214840946,99.9938964840935,980.085145342185,9.5,0.9921875,0.99609375,2.08892822265627,117469.589318685,3,1.4,30.75,0,0,0,0,12.59765625,15.689708844534,58.59375,544.78125,100,35.25,21,2886.85654993515
20:56:50:5432,3904,219.196429388876,858.445136186772,1002.47287708858,99.0600585934694,99.9938964840935,980.085145342185,9.5,0.990234375,0.99609375,2.20031738281252,120903.038193332,3,1.4,31.125,0,0,0,0,12.5,15.7918268937314,57.6875,544.875,100,35.25,21,2886.85654993515
20:56:50:6527,3917,220.701258869307,858.445136186772,1003.46788738842,99.2614746090942,99.9938964840935,980.085145342185,9.5,0.99609375,0.99609375,2.22167968750002,119921.29469749,3,1.4,31.125,0,0,0,0,12.5,16.1054751876946,58.59375,544.84375,100,35.25,21,2886.85654993515
20:56:50:7640,3921,221.782192721447,858.445136186772,1005.29207293813,99.3896484372191,99.9938964840935,980.085145342185,9.5,0.994140625,0.99609375,2.29492187500002,122001.529564355,3,1.4,31.5,0,0,0,0,12.5,16.1054751876946,57.4375,544.96875,100,35.625,21,2886.85654993515
20:56:50:8733,3931,222.057724879835,858.445136186772,1007.69668116274,99.4323730465941,99.9938964840935,980.085145342185,9.5,1,0.99609375,2.31628417968752,120945.491966125,3,1.4,31.5,0,0,0,0,12.109375,16.1054751876946,56.6875,545.0625,100,35.625,21,2886.85654993515
20:56:50:9766,3940,219.281208514534,858.445136186772,1009.35503166247,99.523925780969,99.9938964840935,980.085145342185,9.5,0.9951171875,0.99609375,2.34985351562502,121279.815426871,3,1.4,31.5,0,0,0,0,12.109375,16.1054751876946,56.3125,545.125,100,35.625,21.375,2886.85654993515
20:56:51:0547,3948,213.834149691005,858.445136186772,1011.34505226215,99.523925780969,99.9938964840935,980.168062867172,9.5,0.998046875,0.99609375,2.32391357421877,121630.059052415,3,1.4,32.25,0,0,0,0,11.5234375,15.7772386009889,54.4375,545.3125,100,36.375,21.75,2886.85654993515
20:56:51:1484,3951,213.579812314031,858.445136186772,1013.16923781186,99.523925780969,99.9938964840935,980.085145342185,9.5,0.9970703125,0.99609375,2.28118896484377,116652.354192416,3,1.4,32.25,0,0,0,0,11.42578125,15.689708844534,52.96875,545.34375,100,37.125,22.125,2886.85654993515
20:56:51:2579,3964,219.387182421607,858.445136186772,1013.74966048676,99.5483398434689,99.9938964840935,980.085145342185,9.4,0.99609375,0.99609375,2.26287841796877,118584.000854505,3,1.4,32.25,0,0,0,0,11.42578125,15.7918268937314,52.90625,545.40625,100,37.125,22.125,2886.85654993515
20:56:51:3516,3973,221.146349279011,858.445136186772,1014.1642481117,99.6459960934689,99.9938964840935,980.168062867172,9.4,0.9912109375,0.99609375,2.20642089843752,120409.513084611,3,1.4,32.25,0,0,0,0,11.03515625,15.8939449429287,52.59375,545.4375,100,36.75,22.125,2886.85654993515
20:56:51:4610,3971,199.548867017624,858.445136186772,1020.54889753567,99.6459960934689,99.9938964840935,980.085145342185,9.4,0.982421875,0.99609375,2.04620361328127,113776.11108568,3,1.3,33.375,0,0,0,0,9.5703125,14.6685283525606,46.875,545.84375,100,38.625,23.25,2886.85654993515
20:56:51:6017,3977,202.558525978485,858.445136186772,1017.39803158618,99.6459960934689,99.9938964840935,980.085145342185,9.4,0.9970703125,0.99609375,1.83868408203127,104691.003707942,3,1.4,33.75,0,0,0,0,9.375,14.9821766465239,44.9375,545.96875,100,38.625,23.625,2886.85654993515
20:56:51:7111,3990,204.762783245594,858.445136186772,1017.39803158618,99.6459960934689,99.9938964840935,980.085145342185,9.4,0.9921875,0.99609375,1.85546875000002,109482.973311971,3,1.4,33.75,0,0,0,0,9.375,15.0259415247513,46,545.96875,100,38.625,23.25,2886.85654993515
20:56:51:8204,3995,205.186678873884,858.445136186772,1017.39803158618,99.6459960934689,99.9938964840935,980.085145342185,9.4,0.9921875,0.99609375,1.80511474609377,108639.204577707,3,1.4,33.75,0,0,0,0,9.375,15.07700054935,46,545.96875,100,38.625,23.25,2886.85654993515
20:56:51:9298,3999,203.448706797894,858.445136186772,1017.39803158618,99.6459960934689,99.9938964840935,980.085145342185,9.4,0.994140625,0.99609375,1.71661376953127,110639.838620585,3,1.3,33.75,0,0,0,0,9.375,15.1280595739487,46.3125,546.03125,100,39,23.625,2886.85654993515
20:56:52:0392,4008,206.945845731289,858.445136186772,1015.9884336614,99.6459960934689,99.9938964840935,980.085145342185,9.4,0.9912109375,0.99609375,1.63116455078127,112263.695429923,3,1.4,33.75,0,0,0,0,10.15625,15.2739425013734,45.4375,546.09375,100,38.625,23.625,2886.85654993515
20:56:52:1642,4025,247.766994735638,858.445136186772,1008.11126878767,99.6459960934689,99.9938964840935,980.168062867172,9.4,1.0029296875,0.99609375,1.50299072265627,124999.827267872,3,1.5,32.25,0,0,0,0,15.33203125,18.0603064151865,55.6875,545.46875,100,36.375,21.75,2886.85654993515
20:56:52:2892,4066,409.67392996109,1806.35828183414,962.672465094989,85.0402832028576,-1.8749446439852E-10,980.085145342185,9.4,1.048828125,0.99609375,1.69982910156252,147505.633569848,3,2.3,23.625,0,0,0,0,99.90234375,52.9409143624491,100.375,544.46875,100,25.125,15,2886.85654993515
20:56:52:3986,4072,447.358251316091,2776.74207675289,982.406836041812,15.8691406247976,-1.8749446439852E-10,980.085145342185,9.3,1.029296875,0.99609375,2.72064208984377,164009.537743191,3,2.4,20.25,0,0,0,0,99.90234375,79.4113715436736,116.9375,544.28125,100,23.25,13.875,2886.85654993515
20:56:52:5080,4096,552.844678416114,2780.72211795224,1069.22148470283,-1.18408203143638,-1.8749446439852E-10,980.085145342185,9.3,0.9921875,0.99609375,3.49578857421877,179855.408438239,3,2.9,16.5,0,0,0,0,99.90234375,80.0313739852289,153,544.5,100,20.625,12.75,2886.85654993515
20:56:52:6018,4128,630.311604486153,2786.02883955139,1203.13328755627,-1.00708007831155,-1.8749446439852E-10,980.085145342185,9.3,0.966796875,0.98828125,3.52783203125002,187417.486717022,3,3.2,15,0,0,0,0,99.90234375,80.0313739852289,185.625,546.25,100,18.375,10.875,2886.85654993515
20:56:52:7111,4170,755.233646143283,2792.66224155032,1413.4950484474,-0.0305175783124658,-1.8749446439852E-10,980.168062867172,9.3,0.9765625,0.958984375,3.12957763671877,199649.480003052,3,3.7,12.375,0,0,0,0,99.90234375,80.0824330098275,232.65625,549.9375,100,16.875,7.49999999999999,2886.85654993515
20:56:52:8269,4237,900.545067521172,2799.29564354925,1678.16778820478,-0.0305175783124658,-1.8749446439852E-10,980.085145342185,9.3,0.958984375,0.923828125,2.91595458984377,200450.794964523,3,4.8,10.125,0,0,0,0,99.90234375,80.0313739852289,292.78125,555.625,100,16.5,2.25,2886.85654993515
20:56:52:9362,4310,1122.66637674525,2805.92904554819,2058.0958876936,0.128173827937385,-1.8749446439852E-10,980.168062867172,9.3,0.79296875,0.8955078125,1.60980224609377,194385.2121767,3,6.2,6.74999999999999,-1.875,-1.875,0,-1.875,99.90234375,80.0313739852289,357.875,560.625,100,15.75,0.375,2886.85654993515
20:56:53:0300,4405,1283.40759899291,2812.56244754712,2345.48802929733,0.128173827937385,-1.8749446439852E-10,980.250980392159,9.3,0.822265625,0.8955078125,-1.59301757812498,197372.896437019,3,6.6,7.87499999999999,-1.875,-1.875,0,-1.875,99.90234375,80.0313739852289,424.4375,564.3125,100,16.5,1.5,2886.85654993515
20:56:53:1394,4524,1389,2816.54248874648,2672.68058289464,1.66625976543594,11.4013671873018,980.168062867172,9.3,0.8427734375,0.8955078125,-4.05883789062498,198439.547478447,3,7.5,8.24999999999999,-1.875,-1.875,0,-1.875,99.90234375,80.0313739852289,454.6875,567.65625,100,16.875,1.125,2886.85654993515
20:56:53:2644,4729,1389,2816.54248874648,2846.72446784162,34.7473144529048,37.3840332029024,980.085145342185,9.2,0.87890625,0.8955078125,-6.07910156249998,199697.240497444,3,8.1,10.5,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0313739852289,478.8125,571.4375,100,18.375,1.875,2886.85654993515
20:56:53:3894,5049,1389,2816.54248874648,2818.8641794461,46.3867187497689,42.4133300778976,980.168062867172,9.2,0.8642578125,0.8955078125,-7.04956054687498,187295.432120241,3,8.5,12.375,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0313739852289,479.6875,577.15625,100,20.625,4.12499999999999,2886.85654993515
20:56:53:5144,5232,1389,2816.54248874648,2745.89675745785,43.6157226560215,36.8347167966529,980.085145342185,9.2,0.869140625,0.892578125,-8.22296142578123,185974.058442054,3,8.2,13.5,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,478.0625,578.9375,100,21.75,4.87499999999999,2886.85654993515
20:56:53:6734,5391,1389,2811.23576714733,2678.89939726864,38.818359374776,32.2326660154072,980.085145342185,9.2,0.8779296875,0.890625,-9.52758789062498,200307.513481346,3,7.5,15,0,0,0,0,99.90234375,80.0313739852289,472.125,581.0625,100,22.5,5.24999999999999,2886.85654993515
20:56:53:8296,5301,1389,2816.54248874648,2681.55275806821,33.8500976560307,30.4626464841589,980.168062867172,9.1,0.880859375,0.8916015625,-10.3408813476562,199304.543099108,3,7.6,14.625,0,0,0,0,99.90234375,80.0313739852289,472.53125,580.0625,100,22.125,5.24999999999999,2886.85654993515
20:56:53:9703,5379,1389,2812.97703517205,2682.63068589304,33.2824707029062,30.2551269529091,980.333897917145,9,0.8828125,0.890625,-11.0824584960937,200960.240238041,3,7.4,15,0,0,0,0,99.90234375,80.0313739852289,471.34375,581.03125,100,22.5,5.24999999999999,2886.85654993515
20:56:54:1109,5433,1389,2808.91407644771,2674.67060349432,32.7148437497818,28.8146972654104,980.250980392159,9,0.8779296875,0.8896484375,-11.6058349609375,201130.055329214,3,7.3,15.375,0,0,0,0,99.90234375,80.0313739852289,467.03125,582,100,22.875,5.62499999999999,2886.85654993515
20:56:54:2359,5463,1389,2807.00697337301,2695.8974898909,30.9204101560334,28.5583496091607,980.333897917145,8.9,0.87890625,0.8896484375,-11.9781494140625,199622.946395056,3,7.4,15.375,0,0,0,0,99.90234375,80.0313739852289,471.21875,582.0625,100,22.875,5.62499999999999,2886.85654993515
20:56:54:3453,5506,1389,2804.35361257344,2684.37195391776,30.5969238279087,27.2460937497869,980.499732967119,8.9,0.880859375,0.888671875,-12.4237060546875,199622.946395056,3,7.3,15.375,0,0,0,0,99.90234375,80.0313739852289,469.03125,582.53125,100,23.25,5.62499999999999,2886.85654993515
20:56:54:4547,5567,1389,2800.29065384909,2671.43682001984,30.4321289060339,25.4455566404136,980.582650492105,8.8,0.880859375,0.888671875,-12.75634765625,199813.988372626,3,7.3,15.375,0,0,0,0,99.90234375,80.0313739852289,465.59375,583.21875,100,23.625,5.99999999999999,2886.85654993515
20:56:54:5641,5637,1389,2795.48143739987,2681.71859311819,29.4555664060348,26.8066406247873,980.665568017092,8.8,0.8857421875,0.888671875,-13.0386352539062,202626.550820173,3,7.1,16.125,0,0,0,0,99.90234375,80.0313739852289,461.46875,583.9375,100,23.625,5.99999999999999,2886.85654993515
20:56:54:6736,5737,1389,2788.76511787595,2669.52971694515,27.5024414060367,24.3896484372896,980.748485542079,8.7,0.8857421875,0.888671875,-13.2537841796875,203040.475104906,3,7,16.5,0,0,0,0,99.90234375,80.0313739852289,456.15625,585.09375,100,24,6.37499999999999,2886.85654993515
20:56:54:7809,5806,1389,2784.03881895171,2649.38075837339,26.2023925779129,23.0712890622908,980.831403067065,8.7,0.88671875,0.888671875,-13.3712768554687,200307.513481346,3,7,16.5,0,0,0,0,99.90234375,80.0313739852289,451.25,585.75,100,24,6.37499999999999,2886.85654993515
20:56:54:8925,5886,1389,2779.22960250249,2643.82528419929,23.4374999997905,19.5678710935441,980.914320592052,8.7,0.8876953125,0.888671875,-13.5299682617187,199145.341451133,3,6.9,17.25,0,0,0,0,99.90234375,80.0313739852289,447.53125,586.71875,100,24.75,6.74999999999999,2886.85654993515
20:56:54:9862,5910,1389,2776.82499427787,2630.97306782636,20.9960937497928,16.485595702922,980.831403067065,8.7,0.88671875,0.888671875,-13.6306762695312,199898.895918212,3,6.9,17.25,0,0,0,0,99.90234375,80.0313739852289,445.96875,587.0625,100,24.75,6.74999999999999,2886.85654993515
20:56:55:0956,5967,1388.97880521859,2773.01078812849,2633.46059357596,18.5546874997951,16.2231445310473,980.914320592052,8.6,0.8818359375,0.888671875,-13.824462890625,199888.282475014,3,6.8,17.625,0,0,0,0,99.90234375,80.0313739852289,445.1875,587.6875,100,25.125,7.12499999999999,2886.85654993515
20:56:55:1894,6018,1388.30057221332,2766.29446860457,2634.20685130084,17.9077148435457,16.3574218747971,980.997238117039,8.6,0.8798828125,0.888671875,-14.068603515625,201395.391409171,3,6.7,17.625,0,0,0,0,99.90234375,80.0313739852289,445,588.3125,100,24.75,7.12499999999999,2886.85654993515
20:56:55:2988,5970,1389,2773.25954070345,2635.53353170062,16.2719726560472,16.3269042966722,981.080155642025,8.6,0.8798828125,0.888671875,-14.324951171875,200371.194140536,4,6.7,-19.875,0,0,0,0,99.90234375,80.0313739852289,442.375,588,100,25.125,7.12499999999999,2886.85654993515
20:56:55:4082,4386,1389,2816.54248874648,2845.14903486687,16.7602539060468,21.0754394529177,981.163073167012,8.6,2.0625,0.8955078125,2.22044604925032E-14,184923.327565423,4,9,9.74999999999999,0,0,0,0,99.90234375,80.0313739852289,459.3125,566.59375,100,16.125,-0.375,2886.85654993515
20:56:55:5019,4296,1389,2816.54248874648,2974.50037384604,35.3149414060293,37.7136230466521,981.080155642025,8.6,0.8291015625,0.8955078125,-0.120544433593728,168323.902403296,4,10,7.87499999999999,0,0,0,0,99.90234375,80.0313739852289,473.90625,564.59375,100,15.375,-1.5,2886.85654993515
20:56:55:6428,4422,1389,2816.54248874648,2991.58138399329,39.1418457029007,33.7158203122808,981.163073167012,8.6,0.8681640625,0.8955078125,-2.31475830078123,163717.668055238,4,9.3,8.99999999999999,0,0,0,0,99.90234375,80.0313739852289,477.4375,566.71875,100,16.125,-0.375,2886.85654993515
20:56:55:7677,4434,1389,2816.54248874648,2981.05085831999,36.4501953122782,34.61914062478,981.163073167012,8.6,0.8603515625,0.8955078125,-3.57666015624998,164837.386312658,4,9.9,9.37499999999999,0,0,0,0,99.90234375,80.0313739852289,476.6875,566.78125,100,16.5,-0.375,2886.85654993515
20:56:55:8926,4478,1389,2816.54248874648,2971.84701304647,36.6210937497781,33.0871582029064,981.163073167012,8.6,0.8515625,0.8955078125,-4.82330322265623,161770.101228351,4,9.7,9.37499999999999,0,0,0,0,99.90234375,80.0313739852289,475.71875,567.53125,100,16.875,0,2886.85654993515
20:56:55:9863,4531,1389,2816.54248874648,2965.4623636225,37.756347656027,34.8266601560298,981.163073167012,8.6,0.8662109375,0.8955078125,-6.41021728515623,165516.646677348,4,9.5,9.74999999999999,0,0,0,0,99.90234375,80.0313739852289,475.71875,568.375,100,17.25,0.749999999999999,2886.85654993515
20:56:56:0958,4569,1389,2816.54248874648,2958.99479667354,37.9211425779019,35.607910156029,981.163073167012,8.6,0.869140625,0.8955078125,-7.48443603515623,169385.246723125,4,9.2,10.125,0,0,0,0,99.90234375,80.0313739852289,478.28125,569.09375,100,17.25,0.749999999999999,2886.85654993515
20:56:56:2096,4608,1389,2816.54248874648,2949.79095140002,38.4094238279014,35.9313964841537,981.163073167012,8.6,0.8779296875,0.8955078125,-8.38317871093748,174564.607003891,4,9,10.5,0,0,0,0,99.90234375,80.0313739852289,478.71875,569.8125,100,17.625,1.125,2886.85654993515
20:56:56:3190,4658,1389,2816.54248874648,2943.24046692608,38.891601562276,36.9445800779028,981.163073167012,8.6,0.8828125,0.8955078125,-9.19647216796873,180900.832593271,4,8.7,10.875,0,0,0,0,99.90234375,80.0313739852289,478.96875,570.71875,100,18,1.5,2886.85654993515
20:56:56:4284,4717,1389,2816.54248874648,2923.42317845427,39.7094726560252,37.2253417966525,981.163073167012,8.5,0.880859375,0.8955078125,-9.84344482421873,185889.150896468,4,8.6,11.625,0,0,0,0,99.90234375,80.0313739852289,480.40625,571.5625,100,18.375,1.875,2886.85654993515
20:56:56:5222,4731,1389,2816.54248874648,2916.95561150531,41.015624999774,39.2639160154006,981.163073167012,8.5,0.880859375,0.8955078125,-10.302734375,188876.835156787,4,8.4,11.625,0,0,0,0,99.90234375,80.0313739852289,480.0625,571.90625,100,18.375,1.875,2886.85654993515
20:56:56:6159,4769,1389,2816.54248874648,2894.15329213398,41.6625976560233,37.5183105466522,981.080155642025,8.5,0.8818359375,0.8955078125,-10.7772827148437,191386.914473182,4,8.3,12,0,0,0,0,99.90234375,80.0313739852289,480.625,572.5625,100,18.75,2.25,2886.85654993515
20:56:56:7253,4811,1389,2816.54248874648,2872.18014801252,40.3625488278996,37.0666503904027,981.163073167012,8.5,0.884765625,0.8955078125,-11.2228393554687,194188.863477531,4,8.1,12.375,0,0,0,0,99.90234375,80.0313739852289,480.9375,573.40625,100,19.125,2.625,2886.85654993515
20:56:56:8277,4846,1389,2816.54248874648,2868.78052948807,39.5507812497753,37.4755859372773,981.163073167012,8.5,0.8818359375,0.8955078125,-11.7462158203125,198105.224017701,4,8,12.375,0,0,0,0,99.90234375,80.0313739852289,480.21875,574.125,100,19.125,2.625,2886.85654993515
20:56:56:9371,4881,1389,2816.54248874648,2860.65461203937,39.6972656247752,38.1286621091517,981.163073167012,8.5,0.884765625,0.89453125,-12.1902465820312,199134.728007935,4,8,12.75,0,0,0,0,99.90234375,80.0313739852289,480.84375,574.75,100,19.5,3,2886.85654993515
20:56:57:0198,4906,1389,2816.54248874648,2854.2699626154,39.8742675779,38.5253906247763,981.163073167012,8.5,0.884765625,0.8955078125,-12.5442504882812,198964.912916762,4,7.9,12.75,0,0,0,0,99.90234375,80.0313739852289,480.5,575.25,100,19.5,3,2886.85654993515
