Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:10:56:0564,2814,73.4187228198673,858.445136186772,1005.12623788815,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,7.818359375,1,2.22044604925032E-14,103979.903013657,3,0.4,1.125,0,0,0,0,0,5.44143319294392,-27.59375,533.5625,94,40.125,30,2886.85654993515
16:10:56:1564,2803,73.6730601968414,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,7.9365234375,1,2.22044604925032E-14,103863.155138476,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.5625,532.59375,94,40.125,30,2886.85654993515
16:10:56:2562,2795,75.0083314259556,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,8.9287109375,1,2.22044604925032E-14,103926.835797665,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.5625,531.9375,94,40.125,30,2886.85654993515
16:10:56:3562,2791,73.5035019455253,858.445136186772,1004.54581521325,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.099609375,1,2.22044604925032E-14,103926.835797665,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.5625,531.59375,94,40.125,30,2886.85654993515
16:10:56:4343,2784,74.7963836118105,858.445136186772,1002.05828946365,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.216796875,1,2.22044604925032E-14,103746.407263295,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.53125,531,94,40.125,30,2886.85654993515
16:10:56:5187,2776,75.68656443122,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.5419921875,1,2.22044604925032E-14,103831.314808881,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.53125,530.34375,94,40.125,30,2886.85654993515
16:10:56:6033,2768,75.0931105516137,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.7470703125,1,2.22044604925032E-14,103799.474479286,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.53125,529.65625,94,40.125,30,2886.85654993515
16:10:56:6875,2762,75.2838635843443,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.4,9.4521484375,1,2.22044604925032E-14,103884.382024872,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.53125,529.1875,94,40.125,30,2886.85654993515
16:10:56:7719,2761,75.0507209887847,858.445136186772,1000.98036163882,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.7470703125,1,2.22044604925032E-14,103799.474479286,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.53125,529.09375,94,40.125,30,2886.85654993515
16:10:56:8561,2753,75.5593957427329,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,9.7470703125,1,2.22044604925032E-14,103831.314808881,3,0.5,1.125,0,0,0,0,0,5.44143319294392,-27.5,528.40625,94,40.125,30,2886.85654993515
