Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
21:08:48:5429,2687,109.216708628977,858.445136186772,1019.96847486076,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.9,0.998046875,0.998046875,-6.31561279296873,84414.0204776075,4,0.7,14.25,0,0,0,0,0,5.54355124214126,3.125,518.75,100,40.125,24.75,2886.85654993515
21:08:48:6446,2709,86.0932021057451,858.445136186772,1017.39803158618,2.8747558591848,-1.8749446439852E-10,982.323918516825,9.9,1.0771484375,0.9990234375,-6.02111816406248,75700.3836118106,4,0.7,9.37499999999999,0,0,0,0,0,5.076725874382,-8.6875,522.53125,100,40.125,27.375,2886.85654993515
21:08:48:7228,2688,72.7828793774319,858.445136186772,1015.9884336614,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.9,1.0625,1,-5.51452636718748,70059.3385519189,4,0.5,5.24999999999999,0,0,0,0,0,5.076725874382,-14.40625,521.21875,100,40.125,30,2886.85654993515
21:08:48:9885,2691,68.4591439688716,858.445136186772,1014.1642481117,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.9,1.185546875,1,-3.37066650390623,49692.1410543985,4,0.7,0.749999999999999,0,0,0,0,0,5.22990294817801,-17.71875,521.59375,100,40.125,30,2886.85654993515
21:08:49:0980,2676,66.8483405813688,858.445136186772,1013.58382543679,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.9,1.021484375,1,-1.59149169921873,41456.1091325247,4,0.7,0.749999999999999,0,0,0,0,0,5.22990294817801,-17.75,520,100,40.125,30,2886.85654993515
21:08:49:1761,2668,69.2009613183795,858.445136186772,1010.93046463722,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,1.033203125,1,-1.09405517578123,35204.7910887313,4,0.7,0.749999999999999,0,0,0,0,0,5.22990294817801,-18.0625,519.21875,100,40.125,30,2886.85654993515
21:08:49:2697,2664,71.1084916456855,858.445136186772,1010.93046463722,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,1.1025390625,1,-0.592041015624978,37752.0174563211,4,0.7,0.749999999999999,0,0,0,0,0,5.22990294817801,-18.0625,518.78125,100,40.125,30,2886.85654993515
21:08:49:3635,2667,67.1450675211719,858.445136186772,1010.93046463722,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,1.0703125,1,2.22044604925032E-14,39519.1557488366,4,0.7,0.749999999999999,0,0,0,0,0,5.25907953366296,-18.09375,519.09375,100,40.125,30,2886.85654993515
21:08:49:4885,2661,69.2433508812085,858.445136186772,1009.68670176242,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,1.041015625,1,2.22044604925032E-14,51942.1910124362,4,0.6,0.749999999999999,0,0,0,0,0,5.28096197277668,-18.0625,518.46875,100,40.125,30,2886.85654993515
21:08:49:6137,2651,67.0602883955139,858.445136186772,1007.69668116274,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,1.017578125,1,2.22044604925032E-14,83113.8736858168,4,0.4,0.749999999999999,0,0,0,0,0,5.28096197277668,-18.09375,517.375,100,40.125,30,2886.85654993515
21:08:49:7385,2655,68.31078049897,858.445136186772,1007.69668116274,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,1.06640625,1,2.22044604925032E-14,103029.99984741,4,0.4,0.749999999999999,0,0,0,0,0,5.33202099737535,-27.34375,517.875,100,40.125,30,2886.85654993515
21:08:49:8479,2619,77.6576791027695,858.445136186772,1007.69668116274,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,1.451171875,1,2.22044604925032E-14,108166.906355383,4,0.5,0.749999999999999,0,0,0,0,0,5.44143319294392,-27.34375,514.25,100,40.125,30,2886.85654993515
21:08:49:9416,2617,80.6673380636302,858.445136186772,1007.69668116274,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,2.3203125,1,2.22044604925032E-14,108166.906355383,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.34375,514.75,100,40.125,30,2886.85654993515
21:08:50:0667,2630,81.0912336919204,858.445136186772,1007.69668116274,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,3.7314453125,1,2.22044604925032E-14,108166.906355383,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.34375,515.34375,100,40.125,30,2886.85654993515
21:08:50:1604,2626,79.6923781185626,858.445136186772,1007.69668116274,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,5.1201171875,1,2.22044604925032E-14,107933.41060502,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.34375,514.9375,100,40.125,30,2886.85654993515
21:08:50:2542,2624,80.0102998397803,858.445136186772,1007.69668116274,2.8747558591848,-1.8749446439852E-10,982.323918516825,9.8,6.5830078125,1,2.22044604925032E-14,107912.183718624,4,0.5,0.749999999999999,0,0,0,0,0,5.28096197277668,-27.34375,514.75,100,40.125,30,2886.85654993515
21:08:50:3820,2612,80.0738841840238,858.445136186772,1008.52585641261,2.8747558591848,-1.8749446439852E-10,982.406836041812,9.8,8.271484375,1,2.22044604925032E-14,107843.196337835,4,0.5,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.09375,513.28125,100,40.125,30,2886.85654993515
21:08:50:4913,2603,80.3070267795835,858.445136186772,1010.01837186237,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,8.9931640625,1,2.22044604925032E-14,107821.969451438,4,0.5,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.09375,513.1875,100,40.125,30,2886.85654993515
21:08:50:5851,2607,80.6037537193866,858.445136186772,1009.76961928741,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,9.6708984375,1,2.22044604925032E-14,107821.969451438,4,0.5,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.09375,512.78125,100,40.125,30,2886.85654993515
21:08:50:6918,2683,302.08921950103,858.445136186772,969.969207293814,2.8747558591848,-1.8749446439852E-10,982.241000991838,9.8,14.1640625,0.919921875,2.22044604925032E-14,104367.293690395,3,1.9,19.125,0,0,0,0,0,19.8984313007386,94.0625,515.125,100,20.625,15.375,2886.85654993515
21:08:50:8012,2992,362.303593499657,858.445136186772,984.479774166478,50.4150390622651,99.9938964840935,982.241000991838,9.8,1.12890625,0.9375,2.22044604925032E-14,111271.338490883,3,2.4,15.375,0,0,0,0,0,20.2850210584143,115.84375,538.28125,100,17.625,13.875,2886.85654993515
21:08:50:8950,3480,291.767360952163,858.445136186772,998.492835889222,63.275146484128,99.9938964840935,982.323918516825,9.8,0.9794921875,0.9375,-0.0076293945312278,124071.150988022,3,1.8,17.25,0,0,0,0,0,20.0661966672771,90.84375,542.0625,100,22.125,14.25,2886.85654993515
21:08:51:0043,3735,195.945754177157,858.445136186772,1024.52893873503,81.1767578122362,99.9938964840935,982.406836041812,9.8,0.962890625,0.9365234375,0.196838378906272,118764.429388876,3,1.5,1.5,0,0,0,0,0,12.6480498077276,42.03125,544.5,100,32.25,19.125,2886.85654993515
21:08:51:1293,3773,98.979629205768,858.445136186772,1036.71781490807,95.5810546872227,99.9938964840935,982.323918516825,9.8,0.9208984375,0.9970703125,0.0961303710937722,117098.118806745,3,0.7,13.5,0,0,0,0,0,7.18473417566993,-5.65625,548.09375,100,40.125,28.5,2886.85654993515
21:08:51:2388,3772,85.1818265049211,858.445136186772,1030.25024795911,97.0336914059713,99.9938964840935,982.241000991838,9.8,0.951171875,0.9970703125,-0.437927246093728,118716.668894484,3,0.5,13.5,0,0,0,0,0,7.27226393212479,-10.90625,548.53125,100,40.125,30,2886.85654993515
21:08:51:3325,3745,81.5999084458687,858.445136186772,1026.02145418479,97.2534179684711,99.9938964840935,982.241000991838,9.7,0.9404296875,0.9970703125,-0.932312011718728,113208.291874571,3,0.5,5.62499999999999,0,0,0,0,0,7.49108832326194,-16.1875,548.65625,100,40.125,30,2886.85654993515
