Time,Engine speed,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Lambda actual,Lambda specified
19:22:17:7448,2158.5,37,12.75,0,0,0,0,104.6,776,0.9477,0.9995
19:22:18:1504,2142.5,37,19.87,0,0,0,0,102.1,776,0.9692,1.0004
19:22:18:4624,2141.5,36,8.62,0,0,0,0,101,776,0.9868,1.0014
19:22:18:8212,2145.75,36,0.75,0,0,0,0,97.5,776,1.0288,0.9975
19:22:19:1332,2620.25,36,5.25,0,0,0,0,103.3,776,0.9975,0.9965
19:22:19:4920,3120.5,37,4.87,0,0,0,0,102,776,0.9848,0.9995
19:22:19:7884,3086.75,36,2.25,0,0,0,0,101.1,776,1.1167,1.0004
19:22:20:1628,3009.5,36,2.25,0,0,0,0,100.8,776,6.0125,1.0004
19:22:20:4748,2943.5,36,2.62,0,0,0,0,100.7,776,9.7036,1.0004
19:22:20:8180,2914.5,37,2.62,0,0,0,0,100.4,776,10.6434,1.0004
19:22:21:1456,2893,37,1.12,0,0,0,0,100.5,776,12.2604,1.0004
19:22:21:4888,2867.5,37,1.12,0,0,0,0,100.4,775,11.6468,1.0004
19:22:21:8164,2829.25,37,1.12,0,0,0,0,100.4,776,11.7973,1.0004
19:22:22:1596,2811.5,37,1.12,0,0,0,0,100.4,776,11.9096,1.0004
19:22:22:5184,2786,38,1.12,0,0,0,0,100.3,776,11.7973,1.0004
19:22:22:8304,2765.5,38,1.12,0,0,0,0,100.1,776,11.6468,1.0004
19:22:23:1892,2746.25,38,0.75,0,0,0,0,99.8,776,1.6746,0.8998
19:22:23:5012,2751.25,38,25.5,0,0,0,0,98.9,820,0.9526,0.9369
19:22:23:8600,2790.75,38,16.87,0,0,0,0,101.4,775,0.9731,0.9965
19:22:24:2032,2791.25,38,10.87,0,0,0,0,100.1,775,0.978,0.9995
19:22:24:5620,2815.5,37,4.5,0,0,0,0,99.7,775,1.2994,1.0004
19:22:24:8428,2764.5,37,1.12,0,0,0,0,99.5,775,4.6085,1.0004
19:22:25:2016,2800.5,37,37.5,0,0,0,0,98.7,775,0.9399,0.9184
19:22:25:5448,2793.75,37,20.62,0,0,0,0,99.6,775,0.9877,0.9975
19:22:25:8880,2791,38,15.37,0,0,0,0,100.4,775,0.9526,1.0004
19:22:26:2312,2775.25,37,6,0,0,0,0,100.1,775,1.0386,1.0004
19:22:26:5588,2768,37,1.12,0,0,0,0,100.1,775,4.077,1.0004
19:22:26:9488,2736.75,37,0.75,0,0,0,0,100.1,775,9.4026,1.0004
19:22:27:2452,2708.75,37,0.75,0,0,0,0,100.1,775,11.4338,1.0004
19:22:27:6040,2680.25,37,0.75,0,0,0,0,100.1,775,11.4338,1.0004
19:22:27:8848,2649,37,0.75,0,0,0,0,100.1,775,12.3356,1.0004
19:22:28:2436,2634,38,0.75,0,0,0,0,100.1,775,12.0532,1.0004
19:22:28:5244,2600,38,0.75,0,0,0,0,100.2,775,12.0972,1.0004
19:22:28:8832,2595.5,38,10.87,0,0,0,0,97.8,958,1.02,0.9369
19:22:29:2420,4027,38,3.75,0,0,0,0,102.2,775,0.9731,0.9956
19:22:29:6008,4222.25,37,40.12,0,0,0,0,99.3,775,1.0327,0.9956
19:22:29:9440,4208.75,37,37.87,0,0,0,0,100.4,775,0.978,0.9956
19:22:30:2872,4263,36,39.37,0,0,0,0,100,775,0.9985,0.9946
19:22:30:6304,4337.5,36,35.25,0,0,0,0,98.9,985,1.0171,0.9946
19:22:30:9580,4522.5,35,26.62,0,0,0,0,106.3,1107,1.0083,0.9946
19:22:31:2700,4651.25,34,22.87,0,0,0,0,117.4,1716,0.9965,0.9956
19:22:31:5976,4892.5,33,16.12,0,0,0,0,203.1,2727,0.8783,0.9936
19:22:31:9408,5320.75,32,1.87,0,0,0,0,250,2300,1.0112,0.9897
19:22:32:2684,6246.5,32,9.75,0,0,0,0,225.4,2335,0.9858,0.9897
19:22:32:5960,6680.5,30,9.75,0,0,0,0,219.1,2334,0.9897,0.9897
19:22:32:9080,6651.25,29,10.12,0,0,0,0,229,2188,6.2958,0.9965
19:22:33:2668,4358.25,27,3,0,0,0,0,241.9,2307,1.0024,0.9965
19:22:33:5632,4574.5,27,5.25,0,0,0,0,238.7,2322,0.9829,0.9965
19:22:33:9220,4739.5,26,5.25,0,0,0,0,239.1,2315,0.9819,0.9965
19:22:34:2964,4966,25,6,0,0,0,0,236.8,2332,0.9838,0.9946
19:22:34:6240,5215,25,9,0,0,0,0,236.2,2340,0.975,0.9614
19:22:34:9672,5389.25,25,9,0,0,0,0,235.4,2371,0.9545,0.9457
19:22:35:3104,5628.75,24,9,-1.87,0,0,0,235.8,2399,0.9369,0.9262
19:22:35:7004,5842,24,9.75,-0.37,0,0,0,234.8,2437,0.9106,0.893
19:22:36:0280,6022.5,24,10.5,0,0,0,0,233.5,2409,0.8744,0.8744
19:22:36:4024,6206.25,24,10.87,0,0,0,0,229.2,2382,0.8578,0.8529
19:22:36:7144,6414.5,24,11.25,0,0,0,0,230.1,2468,2.6955,0.9965
19:22:37:0732,4674.75,24,2.62,0,0,0,0,203.7,827,0.8422,0.8002
19:22:37:3852,4309.25,24,9,0,0,0,0,145.8,776,0.806,0.9829
19:22:37:7440,4428.75,23,6,0,0,0,0,117.3,776,4.0164,1.0004
19:22:38:1028,4379.75,23,6,0,0,0,0,109.2,776,7.9215,1.0004
19:22:38:4304,4282.25,23,6,0,0,0,0,104.9,775,8.4784,1.0004
