Time,Engine speed,AbsolThrotPosit,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Lambda actual,Lambda specified
19:31:26:8361,2264.25,14.5098,49,-0.36,0,0,0,0,100,770,13.0781,1.0004
19:31:27:2729,2262,14.5098,49,-0.36,0,0,0,0,100,770,12.8593,1.0014
19:31:27:6161,2275.5,14.5098,49,-0.36,0,0,0,0,100,770,13.3038,1.0004
19:31:28:0061,2274.5,14.5098,49,-0.36,0,0,0,0,100.2,770,13.2159,1.0014
19:31:28:3337,2272.25,14.5098,49,-0.36,0,0,0,0,100.1,770,13.5012,1.0014
19:31:28:7081,2277,14.5098,49,-0.36,0,0,0,0,100.2,770,13.0263,1.0004
19:31:29:0669,2274.5,14.5098,49,-0.36,0,0,0,0,100.1,770,13.2686,1.0014
19:31:29:3945,2286.5,14.5098,49,-0.36,0,0,0,0,100,770,13.0781,1.0004
19:31:29:8001,2283.75,14.5098,49,-0.36,0,0,0,0,100.3,770,13.6487,1.0004
19:31:30:1589,2284.25,14.5098,49,-0.36,0,0,0,0,100.1,770,13.3575,1.0014
19:31:30:5489,2290.5,14.5098,49,-0.36,0,0,0,0,100.2,770,13.5559,1.0004
19:31:30:9389,2297.75,14.5098,49,-0.36,0,0,0,0,100.2,770,13.5012,1.0014
19:31:31:2977,2297,14.5098,49,0,0,0,0,0,100.3,770,13.5012,1.0014
19:31:31:6721,2307,14.5098,49,0,0,0,0,0,100,770,13.2686,1.0004
19:31:32:0309,2301.25,14.5098,49,-0.36,0,0,0,0,100.2,770,13.761,1.0014
19:31:32:4209,2306.5,14.5098,49,0,0,0,0,0,100.2,770,14.2925,1.0004
19:31:32:7329,2311.5,14.5098,49,0,0,0,0,0,100.3,770,14.0121,1.0014
19:31:33:1073,2315,14.5098,49,0,0,0,0,0,100.3,770,13.7991,1.0014
19:31:33:4349,2328.75,14.5098,49,0,0,0,0,0,100.3,770,13.761,1.0004
19:31:33:7937,2323.5,14.5098,49,0,0,0,0,0,100.3,770,14.4576,1.0004
19:31:34:1681,2317.25,14.5098,49,0,0,0,0,0,100.3,770,14.231,1.0004
19:31:34:4957,2330.25,14.5098,49,0,0,0,0,0,100.3,770,14.3326,1.0004
19:31:34:8701,2328.5,14.5098,49,0,0,0,0,0,100.3,770,14.0121,1.0014
19:31:35:2133,2327,14.5098,49,0,0,0,0,0,100.3,770,14.6267,1.0004
19:31:35:6033,2334.75,14.5098,49,0,0,0,0,0,100.3,770,14.1304,0.9018
19:31:35:9465,2425,27.0588,49,15,0,0,0,0,100.2,770,0.9897,0.9233
19:31:36:3209,3434.5,17.6471,49,11.25,0,0,0,0,101.4,770,0.8539,0.8783
19:31:36:7109,3436.25,16.8627,49,4.5,0,0,0,0,100.3,770,1.0346,1.0004
19:31:37:0541,3403.5,16.8627,48,4.5,0,0,0,0,99.9,770,6.5645,1.0004
19:31:37:4285,3409,16.8627,48,4.5,0,0,0,0,99.7,770,10.4324,1.0004
19:31:37:8029,3411,16.8627,48,4.5,0,0,0,0,99.5,770,10.7343,1.0004
19:31:38:1773,3397.75,16.8627,48,4.5,0,0,0,0,99.4,770,10.958,1.0004
19:31:38:5517,3394.75,16.8627,48,4.5,0,0,0,0,99.3,770,10.8037,1.0004
19:31:38:8481,3395.25,16.8627,48,4.5,0,0,0,0,99.2,770,11.1163,1.0004
19:31:39:2381,3385.5,16.8627,48,4.5,0,0,0,0,99.1,770,11.3303,1.0004
19:31:39:5501,3372.75,16.8627,48,4.5,0,0,0,0,99,770,10.7695,1.0004
19:31:39:9401,3364.5,16.8627,48,4.5,0,0,0,0,99,770,10.8984,1.0004
19:31:40:3301,3361.5,16.8627,48,4.5,0,0,0,0,99,770,11.2922,1.0004
19:31:40:6889,3350.75,16.8627,48,4.5,0,0,0,0,99,770,11.5393,1.0004
19:31:41:1101,3331.75,16.8627,48,4.5,0,0,0,0,99,770,11.1534,1.0004
19:31:41:4845,3311.25,16.8627,48,4.12,0,0,0,0,98.9,770,11.2287,1.0004
19:31:41:8901,3310.75,16.8627,48,4.12,0,0,0,0,98.7,770,11.0919,1.0004
19:31:42:2801,3295.5,16.8627,48,4.12,0,0,0,0,98.7,770,11.4993,1.0004
19:31:42:6233,3281.5,16.4706,48,4.12,0,0,0,0,98.7,770,11.5657,1.0004
19:31:43:0133,3261.5,16.4706,48,4.12,0,0,0,0,98.7,770,11.5657,1.0004
19:31:43:2941,3247.25,16.4706,48,4.12,0,0,0,0,98.7,770,11.1906,1.0004
19:31:43:6841,3233.5,16.4706,48,4.12,0,0,0,0,98.6,770,11.5657,1.0004
19:31:44:0117,3210.25,16.4706,48,4.12,0,0,0,0,98.7,770,11.2541,1.0004
19:31:44:3861,3199.5,16.4706,48,3.75,0,0,0,0,98.6,770,11.4338,1.0004
19:31:44:7449,3175,16.4706,48,3.75,0,0,0,0,98.4,770,11.4602,1.0004
19:31:45:1037,3157.5,16.4706,48,3.75,0,0,0,0,98.4,770,11.6468,1.0004
19:31:45:4937,3141.25,16.4706,48,3.75,0,0,0,0,98.4,770,8.6992,0.9018
19:31:45:8057,3144,16.0784,48,13.87,0,0,0,0,98.1,770,0.9184,1.0004
19:31:46:2113,3115.25,16.4706,48,3.75,0,0,0,0,98.7,770,4.5245,1.0004
19:31:46:5545,3104.25,16.0784,48,2.25,0,0,0,0,99,770,10.3777,1.0004
