Time,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Lambda actual,Lambda specified,Charge pressure actual,Charge pressure specified,Engine speed
23:14:45:2830,49,-1.11,0,0,0,0,-21.9,11.8676,1.0014,99.6,784,1568
23:14:45:7198,49,-1.11,0,0,0,0,-21.9,11.9389,1.0014,99.5,784,1549.75
23:14:46:0786,49,-1.11,0,0,0,0,-21.9,11.6879,1.0014,99.4,784,1537.25
23:14:46:4218,50,-1.49,0,0,0,0,-21.6,11.6058,1.0014,99.4,784,1514.25
23:14:46:7806,50,-1.49,0,0,0,0,-21.4,11.4602,1.0014,99.4,784,1485
23:14:47:1550,50,-1.86,0,0,0,0,-21.1,11.7562,1.0014,99.3,784,1450
23:14:47:4826,50,18.75,0,0,0,0,64.1,1.1656,0.9018,99.1,784,2004.75
23:14:47:8726,50,3,0,0,0,0,-2,1.0405,0.9047,99.7,784,1980.75
23:14:48:2002,50,14.62,0,0,0,0,-15.4,1.0483,0.9057,99.6,784,1949.75
23:14:48:6058,50,17.25,0,0,0,0,81.9,0.9692,0.9242,101,784,2897.75
23:14:48:9958,51,4.5,0,0,0,0,-14.2,1.0258,0.9995,101.9,784,2740.75
23:14:49:3390,50,0.75,0,0,0,0,-25.1,1.317,1.0004,101.6,784,2556.75
23:14:49:7446,50,0.37,0,0,0,0,-24.6,6.0017,1.0004,101.6,784,2355.25
23:14:50:0878,50,0,0,0,0,0,-23.8,10.2087,1.0004,101.6,784,2160.5
23:14:50:4622,50,0.75,0,0,0,0,-23,11.8676,1.0014,101.5,784,1945.25
23:14:50:8522,51,1.12,0,0,0,0,-22.5,12.0532,1.0014,100.9,784,1717.5
23:14:51:2110,51,-0.36,0,0,0,0,-22,12.5847,1.0014,100.6,784,1513.25
23:14:51:6166,51,-2.24,0,0,0,0,-19.2,12.3356,1.0024,100.1,784,1237.75
23:14:51:9754,51,-6.36,0,0,0,0,-13.6,12.4587,1.0014,99.9,784,995.75
23:14:52:3654,51,-9.74,0,0,0,0,5.6,2.9457,0.9027,99.6,784,774.75
23:14:52:7554,51,15.75,0,0,0,0,28.8,1.3873,0.9027,99.3,783,724.75
23:14:53:0830,52,-4.49,0,0,0,0,17.8,1.1372,0.9027,99.1,783,757.5
23:14:53:4730,52,-1.11,0,0,0,0,24.7,1.0356,0.9018,98.8,783,761.75
23:14:53:8318,52,3.37,0,0,0,0,28.3,0.9565,0.9018,99,783,844
23:14:54:2062,52,10.12,0,0,0,0,70.8,0.9115,0.8979,98.6,783,1081.5
23:14:54:5338,52,10.87,0,0,0,0,76.5,0.8881,0.9995,98.6,784,1127.25
23:14:54:8926,52,10.12,0,0,0,0,118.5,0.9848,0.9995,98.7,877,1285.5
23:14:55:2826,53,9.75,0,0,0,0,119.1,1.018,0.9995,100.1,903,1484
23:14:55:6414,52,10.87,0,0,0,0,114.5,1.0229,0.9985,102,922,1824
23:14:56:0470,52,13.87,0,0,0,0,101.9,0.9995,0.9975,105.6,880,2182
23:14:56:4058,52,15.75,0,0,0,0,92.7,0.9956,0.9975,108.5,845,2508
23:14:56:7802,51,17.62,0,0,0,0,90.2,1.0131,0.9975,109.9,874,2814.25
23:14:57:1546,50,16.5,0,0,0,0,100.7,0.9956,0.9985,107,905,3126.5
23:14:57:5134,50,18,0,0,0,0,103,1.0034,0.9985,104.9,904,3363.5
23:14:57:9190,49,26.25,0,0,0,0,117.9,1.0141,0.9985,102.4,1189,3251
23:14:58:2778,49,-20.61,0,0,0,0,135.7,0.9477,0.9985,120.6,1269,2677.5
23:14:58:6522,48,7.12,0,0,0,0,208.2,0.976,0.9985,128.7,1376,2836
23:14:59:0110,48,8.62,0,0,0,0,232.8,0.9917,0.9975,144.3,1476,3155.5
23:14:59:3542,47,9.75,0,0,0,0,257.3,0.9838,0.9975,152.8,1486,3532.75
23:14:59:7442,46,8.25,0,0,0,0,271.7,0.9868,0.9965,161.5,1543,3820.75
23:15:00:0874,46,-18.74,0,0,0,0,237.7,1.1206,0.9975,166.4,1425,2535.25
23:15:00:4774,45,2.25,0,0,0,0,277.1,1.0659,0.9975,157.2,1753,2732.25
23:15:00:8206,44,5.62,0,0,0,0,323.4,1.0356,0.9965,182.9,1823,2894
23:15:01:1794,44,4.5,0,0,0,0,342.3,1.018,0.9965,189.7,1835,3093.75
23:15:01:5382,43,5.62,0,0,0,0,327.3,0.9877,0.9965,198.9,1975,3302.5
23:15:01:8814,43,4.12,0,0,0,0,339.7,1.0092,0.9965,204.8,1974,3505
23:15:02:2714,43,4.12,0,0,0,0,335.6,1.0004,0.9965,189.2,1900,3693.25
23:15:02:6146,42,7.12,0,0,0,0,318.9,0.9956,0.9965,182.4,1888,3571.25
23:15:03:0046,42,0.75,0,0,0,0,297.7,1.0688,0.9975,171.3,1676,2691.5
23:15:03:3790,42,6.75,0,0,0,0,303.7,1.0737,0.9975,170.2,1692,2762.25
23:15:03:7222,42,6.75,0,0,0,0,284.7,1.0229,0.9985,165.9,1197,2794
23:15:04:0186,41,13.12,0,0,0,0,156.4,1.0092,0.9985,126.8,967,2846.25
23:15:04:3930,41,15,0,0,0,0,100.4,1.0131,0.9975,111.5,784,2863
23:15:04:7830,41,19.12,0,0,0,0,60.6,0.9838,0.9975,106.1,784,2841.5
23:15:05:1262,41,34.87,0,0,0,0,10.6,1.0171,0.9985,103.5,784,2819.75
23:15:05:5162,41,18,0,0,0,0,-7,1.0083,0.9995,102.1,784,2818.25
