time,STAT_anmKDF_WERT,STAT_anmVDF_WERT,STAT_dzmNmit_WERT,STAT_ldmP_Llin_WERT,STAT_ldmP_Lsoll_WERT,STAT_mrmM_EMOT_WERT,STAT_mroMD_FAHR_WERT,STAT_zumPQsoll_WERT....
155,358.24,4.227,765,992,979,3.48,22,368.475
418,358.24,4.227,761,992,983,3.81,28,368.475
713,368.475,4.227,747,992,983,3.99,28,368.475
986,368.475,4.227,769,992,977,2.83,20,368.475
1251,368.475,4.227,779,992,976,2.2,18,368.475
1524,368.475,4.227,726,992,985,4.42,32,368.475
1807,368.475,4.227,756,992,978,2.91,20,368.475
2083,358.24,4.227,763,992,976,2.71,18,368.475
2366,368.475,4.227,733,992,985,4.04,30,368.475
2621,368.475,4.227,744,992,977,3.4,18,368.475
2903,358.24,4.227,769,993,975,2.61,16,368.475
3178,358.24,4.227,724,994,987,5.01,34,368.475
3442,358.24,4.227,735,992,985,4.58,30,368.475
3705,358.24,4.227,768,992,979,3.27,22,368.475
3981,368.475,4.227,743,992,985,4.54,30,368.475
4250,378.71,4.227,742,992,984,4.35,30,368.475
4527,358.24,4.227,776,992,977,2.88,20,368.475
4798,368.475,4.227,751,993,985,4.2,32,368.475
5072,368.475,4.227,738,992,986,4.56,32,368.475
5347,368.475,4.227,773,992,978,2.98,20,368.475
5620,358.24,4.227,759,993,981,3.79,26,368.475
5896,368.475,4.227,725,992,987,5.31,34,368.475
6169,368.475,4.227,758,992,979,3.71,22,368.475
6446,358.24,4.227,772,993,981,3.16,26,368.475
6716,368.475,4.227,739,992,987,4.6,34,368.475
6990,368.475,4.227,774,992,975,2.49,16,368.475
7264,368.475,4.227,763,992,978,3.17,20,368.475
7539,358.24,4.227,739,992,984,4.38,30,368.475
7834,358.24,4.227,750,992,979,3.61,22,368.475
8095,368.475,4.227,771,992,978,2.78,22,368.475
8370,358.24,4.227,755,993,983,3.67,28,368.475
8644,368.475,4.227,724,992,988,5.1,34,368.475
8918,358.24,4.227,775,992,976,2.71,18,368.475
9181,368.475,4.227,749,992,983,4.08,28,368.475
9455,358.24,4.227,727,992,988,5.09,36,368.475
9732,368.475,4.227,764,992,979,3.32,22,368.475
10003,358.24,4.227,757,993,982,4.01,26,368.475
10288,368.475,4.227,727,992,989,5.43,38,368.475
10561,368.475,4.227,762,992,979,3.71,24,368.475
10827,368.475,4.227,768,993,983,3.55,28,368.475
11099,368.475,4.227,737,992,987,4.8,34,368.475
11384,368.475,4.227,748,992,980,4.14,24,368.475
11648,368.475,4.227,756,992,982,4.01,26,368.475
11921,368.475,4.227,736,992,987,4.82,34,368.475
12206,368.475,4.227,751,992,982,3.73,26,368.475
12471,368.475,4.227,774,992,976,2.71,18,368.475
12755,368.475,4.227,746,992,982,3.82,26,368.475
13015,368.475,4.227,743,992,981,3.5,24,368.475
