time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OTSCD_TENGOIL_WERT;STAT_OXICCD_TPRE_WERT;STAT_RAILCD_PPEAK_WERT
85;18;58.1637;527.508;14.1539;1037.89;41.4209;89.7476;676;30.3552;43.3484;7.90447;0;89.6469;1199.22;318.577
183;18;58.6032;523.504;14.0753;1037.89;41.8787;89.7476;679;30.3552;43.3484;8.00518;0;89.6469;1199.22;314.183
273;18;58.8961;524.481;14.0753;1037.89;40.6198;89.7476;680;30.3552;43.3484;7.88616;0;89.6469;1199.22;296.696
375;18;58.6032;525.897;14.1343;1037.89;42.5653;89.7476;677;30.3552;43.3484;8.02349;0;89.6469;1199.22;305.394
479;18;58.8961;520.281;14.1146;1037.89;42.222;89.7476;680;30.3552;43.3484;8.0357;0;89.6469;1199.22;320.775
576;18;59.2868;522.869;14.1539;1037.89;41.8787;89.7476;683;30.3552;43.3484;8.01434;0;89.6469;1199.22;314.183
675;18;59.2868;523.895;14.1539;1037.89;39.8187;89.7476;686;30.3552;43.3484;7.82512;0;89.6469;1199.22;303.196
773;18;58.8961;523.699;14.1343;1037.89;40.8487;89.7476;682;30.3552;43.2476;7.85564;0;89.6469;1199.22;316.38
874;18;58.8961;523.699;14.1908;1037.89;40.2764;89.7476;684;30.3552;43.3484;7.80375;0;89.6469;1199.22;318.577
979;18;58.8961;527.801;14.1146;1037.89;40.3909;89.7476;682;30.3552;43.2476;7.81596;0;89.6469;1199.22;300.969
1083;18;58.8961;526.873;14.1711;1037.89;40.2764;89.7476;679;30.3552;43.2476;7.77628;0;89.6469;1199.22;307.591
1175;18;58.6032;526.776;14.1343;1037.89;41.3064;89.7476;678;30.3552;43.3484;7.88616;0;89.6469;1199.22;322.972
1276;18;58.8961;524.481;14.095;1037.89;40.7342;89.7476;681;30.3552;43.2476;7.88616;0;89.6469;1199.22;314.183
1377;18;58.8961;524.481;14.1539;1037.89;40.8487;89.7476;682;30.3552;43.2476;7.87395;0;89.6469;1199.22;303.196
1478;18;58.8961;524.383;14.036;1037.89;41.0776;89.7476;680;30.3552;43.2476;7.85564;0;89.6469;1199.22;311.986
1576;18;58.8961;522.772;14.1908;1037.89;40.6198;89.7476;682;30.3552;43.2476;7.85564;0;89.6469;1199.22;316.38
1674;18;58.8961;532.586;14.1539;1037.89;39.5898;89.7476;682;30.3552;43.2476;7.75492;0;89.6469;1199.22;314.183
1773;18;58.8961;528.485;14.1146;1037.89;40.0476;89.7476;681;30.3552;43.2476;7.76407;0;89.6469;1199.22;294.468
1874;18;58.8961;527.606;14.1539;1037.89;40.8487;89.7476;678;30.3552;43.2476;7.84343;0;89.6469;1199.22;314.183
1968;18;58.8961;523.602;14.0753;1037.89;40.5053;89.7476;681;30.4559;43.2476;7.83427;0;89.6469;1199.22;318.577
2060;18;58.8961;529.266;14.0557;1037.89;40.6198;89.7476;680;30.3552;43.2476;7.84343;0;89.6469;1199.22;305.394
2163;18;58.8961;526.776;14.1539;1037.89;41.0776;89.7476;679;30.3552;43.2476;7.89531;0;89.6469;1199.22;300.969
2262;18;58.6032;520.965;14.1343;1041.89;41.192;89.7476;679;30.4559;43.2476;7.89531;0;89.6469;1199.22;322.972
2362;18;58.8961;522.772;14.095;1037.89;40.3909;89.7476;681;30.3552;43.2476;7.86479;0;89.6469;1199.22;322.972
2454;18;58.8961;524.481;14.1343;1037.89;40.6198;89.7476;681;30.3552;43.2476;7.85564;0;89.6469;1199.22;305.394
2553;18;58.6032;531.707;14.1539;1037.89;41.192;89.7476;678;30.3552;43.2476;7.86479;0;89.6469;1199.22;307.591
2651;18;58.8961;524.383;14.0557;1037.89;40.2764;89.7476;680;30.3552;43.2476;7.82512;0;89.6469;1199.22;318.577
2745;18;58.8961;527.606;14.036;1037.89;40.9631;89.7476;679;30.3552;43.2476;7.86479;0;89.6469;1199.22;316.38
2842;18;58.8961;527.606;14.1539;1037.89;40.6198;89.7476;679;30.4559;43.2476;7.85564;0;89.6469;1199.22;300.969
2943;18;58.6032;527.606;14.0753;1037.89;41.192;89.7476;675;30.4559;43.2476;7.92583;0;89.6469;1199.22;303.196
3044;18;58.6032;520.867;14.095;1037.89;41.3064;89.7476;675;30.4559;43.2476;7.88616;0;89.6469;1199.22;316.38
3145;18;58.6032;516.863;14.1711;1037.89;41.3064;89.7476;679;30.3552;43.2476;7.93499;0;89.6469;1199.22;318.577
3244;18;58.8961;515.398;14.1146;1037.89;41.192;89.7476;680;30.3552;43.1469;7.98382;0;89.6469;1199.22;296.696
3340;18;58.8961;520.281;14.1908;1037.89;41.8787;89.7476;678;30.4559;43.2476;8.01434;0;89.6469;1199.22;307.591
3436;18;58.8961;526.092;14.1711;1037.89;41.5353;89.7476;681;30.4559;43.1469;7.98382;0;89.6469;1199.22;322.972
3533;18;59.2868;525.408;14.095;1037.89;40.3909;89.7476;686;30.4559;43.1469;7.85564;0;89.6469;1199.22;316.38
3631;18;59.2868;527.801;14.095;1037.89;40.2764;89.7476;684;30.3552;43.1469;7.82512;0;89.6469;1199.22;298.893
