time;STAT_anmKDF_WERT;STAT_armM_List_WERT;STAT_dzmNmit_WERT;STAT_zumAB_HE_WERT;STAT_zumPQsoll_WERT;STAT_zuoAD_HE_WERT;STAT_zuoMEHE_WERT;STAT_zuoME_VE_WERT;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
125;;;;;;;;;348.004;3.858;752;0;1089;1008;8.87;68;348.004
406;337.769;448.1;750;-6.46875;348.004;692;10.07;1.36;348.004;3.858;752;0;1089;1008;8.87;68;348.004
702;337.769;448.1;750;-6.46875;348.004;692;10.07;1.36;348.004;3.867;752;0;1089;1008;8.82;68;348.004
983;348.004;442.5;752;-6.46875;348.004;561;6.28;1.13;348.004;3.867;752;0;1089;1008;8.82;68;348.004
1280;348.004;442.5;752;-6.46875;348.004;561;6.28;1.13;337.769;3.863;749;0;1089;1008;9.04;70;348.004
1560;348.004;436.3;755;-6.46875;348.004;529;5.41;1.08;337.769;3.863;749;0;1089;1008;9.04;70;348.004
1857;348.004;436.3;755;-6.46875;348.004;529;5.41;1.08;337.769;3.867;749;0;1089;1009;9.01;70;348.004
2122;348.004;448.1;750;-6.46875;348.004;566;6.4;1.12;337.769;3.867;749;0;1089;1009;9.01;70;348.004
2418;348.004;448.1;750;-6.46875;348.004;566;6.4;1.12;348.004;3.863;749;0;1089;1009;9.07;70;348.004
2699;348.004;443.7;750;-6.46875;348.004;549;5.83;1.21;348.004;3.863;749;0;1089;1009;9.07;70;348.004
2996;348.004;443.7;750;-6.46875;348.004;549;5.83;1.21;348.004;3.867;748;0;1089;1009;9.13;70;348.004
3276;348.004;446.1;751;-6.46875;348.004;684;9.78;1.35;348.004;3.867;748;0;1089;1009;9.13;70;348.004
3557;348.004;446.1;751;-6.46875;348.004;684;9.78;1.35;337.769;3.863;749;0;1089;1009;9.06;70;348.004
3838;348.004;438.7;751;-6.46875;348.004;605;7.61;1.21;337.769;3.863;749;0;1089;1009;9.06;70;348.004
4134;348.004;438.7;751;-6.46875;348.004;605;7.61;1.21;348.004;3.867;750;0;1089;1009;9;70;348.004
4415;348.004;449.6;750;-6.46875;348.004;685;9.71;1.35;348.004;3.867;750;0;1089;1009;9;70;348.004
4712;348.004;449.6;750;-6.46875;348.004;685;9.71;1.35;348.004;3.867;748;0;1089;1009;9.1;70;348.004
4992;337.769;442.2;750;-6.46875;348.004;569;6.5;1.12;348.004;3.867;748;0;1089;1009;9.1;70;348.004
5289;337.769;442.2;750;-6.46875;348.004;569;6.5;1.12;348.004;3.863;751;0;1089;1008;8.87;68;348.004
5570;337.769;443.1;751;-6.46875;348.004;684;9.66;1.08;348.004;3.863;751;0;1089;1008;8.87;68;348.004
5850;337.769;443.1;751;-6.46875;348.004;684;9.66;1.08;348.004;3.867;750;0;1089;1008;8.93;68;348.004
6131;348.004;442.2;750;-6.46875;348.004;566;6.41;1.36;348.004;3.867;750;0;1089;1008;8.93;68;348.004
6428;348.004;442.2;750;-6.46875;348.004;566;6.41;1.36;348.004;3.863;752;0;1089;1008;8.82;68;348.004
6708;348.004;444.6;750;-6.46875;348.004;542;5.71;1.21;348.004;3.863;752;0;1089;1008;8.82;68;348.004
7005;348.004;444.6;750;-6.46875;348.004;542;5.71;1.21;337.769;3.867;750;0;1089;1008;8.93;70;348.004
7270;348.004;444.3;749;-6.46875;348.004;687;9.9;1.36;337.769;3.867;750;0;1089;1008;8.93;70;348.004
7566;348.004;444.3;749;-6.46875;348.004;687;9.9;1.36;337.769;3.867;753;0;1089;1008;8.76;68;348.004
7847;348.004;447.8;748;-6.46875;348.004;614;7.75;1.21;337.769;3.867;753;0;1089;1008;8.76;68;348.004
9875;348.004;447.8;748;-6.46875;348.004;614;7.75;1.21;337.769;3.871;752;0;1089;1008;8.74;68;348.004
10546;348.004;441.3;749;-6.46875;348.004;548;5.84;1.08;337.769;3.871;752;0;1089;1008;8.74;68;348.004
10827;348.004;441.3;749;-6.46875;348.004;548;5.84;1.08;337.769;3.871;748;0;1089;1009;9.03;70;348.004
11108;348.004;449.3;748;-6.46875;348.004;686;9.85;1.35;337.769;3.871;748;0;1089;1009;9.03;70;348.004
11404;348.004;449.3;748;-6.46875;348.004;686;9.85;1.35;337.769;3.871;751;0;1089;1008;8.8;68;348.004
11685;348.004;444.3;751;-6.46875;348.004;607;7.56;1.21;337.769;3.871;751;0;1089;1008;8.8;68;348.004
11981;348.004;444.3;751;-6.46875;348.004;607;7.56;1.21;348.004;3.871;749;0;1089;1008;8.98;70;348.004
12262;348.004;444;752;-6.46875;348.004;680;9.62;1.35;348.004;3.871;749;0;1089;1008;8.98;70;348.004
12558;348.004;444;752;-6.46875;348.004;680;9.62;1.35;348.004;3.867;750;0;1089;1008;8.9;68;348.004
12824;337.769;448.7;749;-6.46875;348.004;607;7.66;1.11;348.004;3.867;750;0;1089;1008;8.9;68;348.004
13120;337.769;448.7;749;-6.46875;348.004;607;7.66;1.11;337.769;3.871;752;0;1089;1008;8.77;68;348.004
13401;348.004;443.1;746;-6.46875;348.004;693;9.98;1.35;337.769;3.871;752;0;1089;1008;8.77;68;348.004
13697;348.004;443.1;746;-6.46875;348.004;693;9.98;1.35;348.004;3.867;753;0;1089;1008;8.72;68;348.004
