time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
203;348.004;3.876;753;0;1089;1008;8.25;64;348.004
499;348.004;3.871;750;0;1089;1008;8.49;66;348.004
780;348.004;3.88;752;0;1089;1008;8.36;64;348.004
1076;348.004;3.88;750;0;1089;1008;8.5;66;348.004
1373;348.004;3.876;755;0;1089;1008;8.12;62;348.004
1669;348.004;3.876;751;0;1089;1008;8.38;64;348.004
1950;348.004;3.876;752;0;1089;1008;8.32;64;348.004
2246;348.004;3.876;751;0;1089;1008;8.35;64;348.004
2543;348.004;3.876;751;0;1089;1008;8.35;64;348.004
2839;348.004;3.876;751;0;1089;1008;8.35;64;348.004
3135;348.004;3.876;750;0;1089;1008;8.43;66;348.004
3432;348.004;3.876;750;0;1089;1008;8.41;64;348.004
3713;348.004;3.88;749;0;1089;1008;8.48;66;348.004
4009;348.004;3.871;751;0;1089;1008;8.39;66;348.004
4305;348.004;3.876;750;0;1089;1008;8.48;66;348.004
4602;348.004;3.876;753;0;1089;1008;8.26;64;348.004
4898;348.004;3.876;751;0;1089;1008;8.38;64;348.004
5179;348.004;3.871;749;0;1089;1008;8.5;66;348.004
5475;348.004;3.876;749;0;1089;1008;8.5;66;348.004
5772;348.004;3.876;752;0;1089;1008;8.3;64;348.004
6068;348.004;3.88;751;0;1089;1008;8.34;64;348.004
6365;348.004;3.876;747;0;1089;1008;8.62;66;348.004
6645;337.769;3.871;751;0;1089;1008;8.3;64;348.004
6942;348.004;3.871;750;0;1089;1008;8.41;64;348.004
7238;348.004;3.88;749;0;1089;1008;8.47;66;348.004
7535;337.769;3.876;750;0;1089;1008;8.41;64;348.004
7831;348.004;3.871;751;0;1089;1008;8.35;64;348.004
8112;348.004;3.876;751;0;1089;1008;8.34;64;348.004
8408;337.769;3.876;749;0;1089;1008;8.49;66;348.004
8705;348.004;3.871;750;0;1089;1008;8.44;66;348.004
9001;348.004;3.876;752;0;1089;1008;8.33;64;348.004
9297;337.769;3.876;750;0;1089;1008;8.43;66;348.004
9578;348.004;3.876;751;0;1089;1008;8.33;64;348.004
9875;348.004;3.871;749;0;1089;1008;8.48;66;348.004
10171;337.769;3.876;751;0;1089;1008;8.33;64;348.004
10467;348.004;3.876;751;0;1089;1008;8.32;64;348.004
10764;348.004;3.876;750;0;1089;1008;8.37;64;348.004
11045;337.769;3.871;750;0;1089;1008;8.39;64;348.004
11341;337.769;3.871;752;0;1089;1008;8.29;64;348.004
11637;348.004;3.876;749;0;1089;1008;8.49;66;348.004
11934;348.004;3.88;751;0;1089;1008;8.3;64;348.004
12230;337.769;3.871;751;0;1089;1008;8.34;64;348.004
12511;348.004;3.876;747;0;1089;1008;8.59;66;348.004
12807;337.769;3.871;750;0;1089;1008;8.42;64;348.004
13104;348.004;3.876;751;0;1089;1008;8.33;64;348.004
13400;348.004;3.876;748;0;1089;1008;8.53;66;348.004
13697;337.769;3.876;749;0;1089;1008;8.47;64;348.004
13993;337.769;3.871;751;0;1089;1008;8.31;64;348.004
14274;348.004;3.871;747;0;1089;1008;8.59;66;348.004
14570;348.004;3.876;750;0;1089;1008;8.36;64;348.004
14867;337.769;3.871;751;0;1089;1008;8.33;64;348.004
15163;348.004;3.871;751;0;1089;1008;8.33;64;348.004
15444;348.004;3.876;750;0;1089;1008;8.44;64;348.004
15740;337.769;3.876;749;0;1089;1008;8.45;66;348.004
16037;348.004;3.876;751;0;1089;1008;8.33;64;348.004
16333;348.004;3.876;749;0;1089;1008;8.47;66;348.004
16629;348.004;3.876;751;0;1089;1008;8.32;64;348.004
16926;348.004;3.876;752;0;1089;1008;8.26;64;348.004
17207;348.004;3.876;751;0;1089;1008;8.31;64;348.004
17503;337.769;3.876;751;0;1089;1008;8.37;66;348.004
17799;348.004;3.876;750;0;1089;1008;8.4;64;348.004
18096;348.004;3.876;750;0;1089;1008;8.4;64;348.004
18392;337.769;3.876;749;0;1089;1008;8.49;64;348.004
18673;348.004;3.876;755;0;1089;1008;8.07;64;348.004
18969;348.004;3.876;747;0;1089;1008;8.56;66;348.004
19266;337.769;3.876;749;0;1089;1008;8.4;64;348.004
19562;348.004;3.876;750;0;1089;1008;8.38;66;348.004
19843;348.004;3.876;750;0;1089;1008;8.37;64;348.004
20139;348.004;3.876;752;0;1089;1008;8.24;64;348.004
20436;337.769;3.871;748;0;1089;1008;8.5;66;348.004
20732;348.004;3.871;749;0;1089;1008;8.45;66;348.004
21013;348.004;3.88;751;0;1089;1008;8.33;64;348.004
21309;337.769;3.876;749;0;1089;1008;8.42;66;348.004
21606;348.004;3.871;752;0;1089;1008;8.21;64;348.004
21902;348.004;3.876;750;0;1089;1008;8.37;64;348.004
22199;337.769;3.876;751;0;1089;1008;8.3;64;348.004
22479;348.004;3.876;749;0;1089;1008;8.42;66;348.004
22776;348.004;3.876;753;0;1089;1008;8.14;62;348.004
23072;337.769;3.876;747;0;1089;1008;8.6;66;348.004
23369;348.004;3.876;751;0;1089;1008;8.3;64;348.004
23665;348.004;3.876;748;0;1089;1008;8.5;66;348.004
23946;337.769;3.876;748;0;1089;1008;8.47;66;348.004
24242;348.004;3.876;751;0;1089;1008;8.25;64;348.004
24539;348.004;3.876;749;0;1089;1008;8.44;66;348.004
24835;337.769;3.876;750;0;1089;1008;8.35;64;348.004
25116;348.004;3.876;752;0;1089;1008;8.19;64;348.004
25412;348.004;3.88;748;0;1089;1008;8.47;66;348.004
25709;348.004;3.88;748;0;1089;1008;8.48;66;348.004
26005;348.004;3.876;749;0;1089;1008;8.4;64;348.004
26301;348.004;3.88;750;0;1089;1008;8.34;64;348.004
26582;337.769;3.871;748;0;1089;1008;8.43;66;348.004
26879;348.004;3.871;749;0;1089;1008;8.36;64;348.004
27175;348.004;3.876;751;0;1089;1008;8.28;64;348.004
27471;337.769;3.88;750;0;1089;1008;8.37;66;348.004
27768;348.004;3.88;750;0;1089;1008;8.32;64;348.004
28049;348.004;3.871;750;0;1089;1008;8.36;64;348.004
28345;337.769;3.876;752;0;1089;1008;8.2;64;348.004
28641;348.004;3.88;751;0;1089;1008;8.24;64;348.004
28938;348.004;3.876;750;0;1089;1008;8.29;64;348.004
29219;337.769;3.876;749;0;1089;1008;8.39;64;348.004
29515;348.004;3.876;752;0;1089;1008;8.18;64;348.004
29811;348.004;3.876;751;0;1089;1008;8.23;64;348.004
30108;337.769;3.876;750;0;1089;1008;8.33;64;348.004
30389;348.004;3.876;750;0;1089;1008;8.33;64;348.004
30685;348.004;3.871;755;0;1089;1007;8;62;348.004
30981;337.769;3.876;750;0;1089;1008;8.34;64;348.004
31278;348.004;3.88;751;0;1089;1008;8.19;64;348.004
31559;348.004;3.876;750;0;1089;1008;8.36;64;348.004
31855;337.769;3.876;750;0;1089;1008;8.33;64;348.004
32151;348.004;3.876;749;0;1089;1008;8.35;64;348.004
32448;348.004;3.876;751;0;1089;1008;8.22;64;348.004
32729;348.004;3.88;746;0;1089;1008;8.56;66;348.004
33025;348.004;3.876;750;0;1089;1008;8.33;64;348.004
33321;348.004;3.88;750;0;1089;1008;8.29;64;348.004
33618;337.769;3.876;749;0;1089;1008;8.34;64;348.004
33914;348.004;3.876;750;0;1089;1008;8.31;64;348.004
34195;348.004;3.876;749;0;1089;1008;8.38;64;348.004
34491;348.004;3.88;751;0;1089;1008;8.25;64;348.004
34788;348.004;3.876;748;0;1089;1008;8.45;66;348.004
35084;348.004;3.876;749;0;1089;1008;8.36;64;348.004
35381;348.004;3.876;750;0;1089;1008;8.29;64;348.004
35661;337.769;3.876;752;0;1089;1008;8.11;62;348.004
35958;348.004;3.876;748;0;1089;1008;8.39;64;348.004
36254;348.004;3.876;750;0;1089;1008;8.27;64;348.004
36551;348.004;3.871;750;0;1089;1008;8.29;64;348.004
36847;348.004;3.876;750;0;1089;1008;8.31;64;348.004
37143;348.004;3.871;749;0;1089;1008;8.34;64;348.004
37424;348.004;3.876;753;0;1089;1008;8.08;62;348.004
37721;348.004;3.88;749;0;1089;1008;8.36;66;348.004
38017;348.004;3.88;750;0;1089;1008;8.27;64;348.004
38313;348.004;3.876;750;0;1089;1008;8.28;64;348.004
38610;348.004;3.871;752;0;1089;1008;8.16;64;348.004
38891;348.004;3.876;750;0;1089;1008;8.33;64;348.004
39187;348.004;3.876;750;0;1089;1008;8.28;64;348.004
39483;348.004;3.876;752;0;1089;1008;8.1;62;348.004
39780;348.004;3.876;750;0;1089;1008;8.3;64;348.004
40061;348.004;3.876;750;0;1089;1008;8.26;64;348.004
40357;348.004;3.876;755;0;1089;1007;7.96;62;348.004
40653;348.004;3.871;747;0;1089;1008;8.48;66;348.004
40950;348.004;3.88;752;0;1089;1008;8.13;62;348.004
41246;337.769;3.876;753;0;1089;1008;8.11;62;348.004
41527;348.004;3.876;751;0;1089;1008;8.22;64;348.004
41823;348.004;3.876;752;0;1089;1008;8.1;62;348.004
42120;337.769;3.876;751;0;1089;1008;8.2;64;348.004
42416;348.004;3.871;751;0;1089;1008;8.21;62;348.004
42697;348.004;3.876;753;0;1089;1008;8.06;62;348.004
42993;337.769;3.876;747;0;1089;1008;8.43;66;348.004
43290;348.004;3.876;752;0;1089;1008;8.11;62;348.004
43586;337.769;3.876;748;0;1089;1008;8.41;66;348.004
43867;348.004;3.876;749;0;1089;1008;8.36;64;348.004
44163;348.004;3.876;750;0;1089;1008;8.27;64;348.004
44460;348.004;3.876;750;0;1089;1008;8.28;64;348.004
44756;337.769;3.876;751;0;1089;1008;8.24;64;348.004
45053;348.004;3.88;750;0;1089;1008;8.27;64;348.004
45333;348.004;3.876;753;0;1089;1008;8.04;62;348.004
45630;337.769;3.876;747;0;1089;1008;8.46;66;348.004
45926;337.769;3.88;750;0;1089;1008;8.26;64;348.004
46223;348.004;3.876;750;0;1089;1008;8.28;64;348.004
46503;337.769;3.876;748;0;1089;1008;8.38;64;348.004
46800;348.004;3.876;751;0;1089;1008;8.18;62;348.004
47096;348.004;3.88;748;0;1089;1008;8.42;66;348.004
47393;348.004;3.88;750;0;1089;1008;8.27;64;348.004
47689;337.769;3.88;751;0;1089;1008;8.16;62;348.004
47985;348.004;3.876;748;0;1089;1008;8.38;64;348.004
48266;348.004;3.876;750;0;1089;1008;8.28;64;348.004
48563;348.004;3.88;750;0;1089;1008;8.27;64;348.004
48859;348.004;3.876;751;0;1089;1008;8.18;64;348.004
49155;348.004;3.88;749;0;1089;1008;8.29;64;348.004
49452;348.004;3.88;748;0;1089;1008;8.38;64;348.004
49733;348.004;3.88;751;0;1089;1008;8.21;64;348.004
50029;348.004;3.88;750;0;1089;1008;8.25;64;348.004
50325;337.769;3.88;751;0;1089;1008;8.14;62;348.004
50622;348.004;3.88;751;0;1089;1008;8.22;64;348.004
50903;348.004;3.876;749;0;1089;1008;8.38;64;348.004
51199;348.004;3.88;751;0;1089;1008;8.18;62;348.004
51495;348.004;3.88;751;0;1089;1008;8.18;62;348.004
51792;348.004;3.876;748;0;1089;1008;8.38;64;348.004
52088;348.004;3.88;750;0;1089;1008;8.25;64;348.004
52385;348.004;3.876;750;0;1089;1008;8.26;64;348.004
52665;348.004;3.88;748;0;1089;1008;8.37;64;348.004
52962;348.004;3.876;750;0;1089;1008;8.21;62;348.004
53258;348.004;3.876;749;0;1089;1008;8.31;64;348.004
53555;348.004;3.876;751;0;1089;1008;8.09;62;348.004
53851;348.004;3.876;752;0;1089;1008;8.09;62;348.004
54132;348.004;3.876;750;0;1089;1008;8.22;64;348.004
54428;348.004;3.871;751;0;1089;1008;8.13;62;348.004
54725;348.004;3.876;753;0;1089;1007;7.99;62;348.004
55021;348.004;3.88;752;0;1089;1008;8.06;62;348.004
55318;348.004;3.876;750;0;1089;1008;8.18;64;348.004
55614;348.004;3.88;751;0;1089;1008;8.1;62;348.004
55895;337.769;3.876;753;0;1089;1007;7.96;62;348.004
56191;348.004;3.88;750;0;1089;1008;8.13;62;348.004
56488;348.004;3.884;748;0;1089;1008;8.23;64;348.004
56784;337.769;3.88;753;0;1089;1007;7.91;60;348.004
57065;348.004;3.88;751;0;1089;1008;8.02;62;348.004
57361;348.004;3.884;749;0;1089;1008;8.09;62;348.004
57658;348.004;3.88;750;0;1089;1008;8.03;62;348.004
57954;348.004;3.88;749;0;1089;1008;8.14;62;348.004
58250;348.004;3.88;754;0;1089;1007;7.74;60;348.004
58531;337.769;3.88;746;0;1089;1008;8.3;64;348.004
58828;348.004;3.88;749;0;1089;1008;8.2;64;348.004
59124;348.004;3.871;750;0;1089;1008;8.13;62;348.004
59420;337.769;3.876;749;0;1089;1008;8.22;64;348.004
59701;348.004;3.876;751;0;1089;1008;8.06;62;348.004
59998;348.004;3.88;751;0;1089;1008;8.06;62;348.004
60294;337.769;3.876;748;0;1089;1008;8.28;64;348.004
60590;348.004;3.88;752;0;1089;1007;7.99;62;348.004
60887;348.004;3.867;740;0;1089;1009;9.18;72;348.004
61183;348.004;3.871;750;0;1089;1008;8.54;66;348.004
61464;348.004;3.876;750;0;1089;1008;8.51;66;348.004
61760;348.004;3.863;746;0;1089;1008;8.85;68;348.004
62057;348.004;3.871;750;0;1089;1008;8.69;68;348.004
62353;348.004;3.867;749;0;1089;1008;8.75;68;348.004
62650;348.004;3.863;751;0;1089;1008;8.65;66;348.004
62930;348.004;3.871;751;0;1090;1008;8.65;66;348.004
63227;348.004;3.871;751;0;1091;1008;8.58;66;348.004
63523;348.004;3.871;749;0;1091;1008;8.73;68;348.004
63804;348.004;3.867;750;0;1091;1008;8.7;68;348.004
64100;337.769;3.871;749;0;1092;1008;8.71;68;348.004
64397;348.004;3.867;751;0;1091;1008;8.57;66;348.004
64693;348.004;3.871;746;0;1092;1008;8.94;70;348.004
64974;337.769;3.876;730;0;1092;1010;10.33;80;348.004
65270;337.769;3.871;717;0;1092;1028;13.16;104;348.004
65567;348.004;3.867;736;0;1092;1028;13.09;102;348.004
65863;348.004;3.876;737;0;1092;1030;13.37;104;348.004
66144;348.004;3.876;726;0;1092;1040;15.42;120;348.004
66440;358.24;3.876;739;0;1093;1040;15.19;120;348.004
66737;348.004;3.876;735;0;1094;1042;16;124;358.24
67033;348.004;3.876;739;0;1096;1042;16.39;128;358.24
67330;358.24;3.88;740;0;1097;1043;16.71;130;358.24
67626;358.24;3.876;750;0;1098;1042;16.27;126;358.24
67907;358.24;3.876;753;0.64;1100;1042;16;124;358.24
68203;348.004;3.876;755;3.27;1101;1041;15.68;122;358.24
68500;358.24;3.871;788;3.67;1101;1025;12.41;98;348.004
68796;348.004;3.867;798;3.67;1101;1008;8.94;68;348.004
69077;337.769;3.871;765;3.52;1103;1009;9.77;76;348.004
69373;348.004;3.863;756;3.36;1101;1009;9.74;76;348.004
69670;348.004;3.867;744;3.18;1101;1013;10.64;84;348.004
69966;348.004;3.876;734;0;1100;1020;11.79;92;348.004
70247;348.004;3.871;719;0;1098;1034;14.07;110;348.004
70543;348.004;3.876;721;0;1098;1041;15.93;124;348.004
70840;358.24;3.876;729;0;1098;1043;16.64;130;358.24
71136;358.24;3.876;738;0.64;1098;1043;16.71;130;358.24
71432;358.24;3.88;743;3.21;1098;1043;16.76;130;358.24
71713;358.24;3.88;745;3.54;1100;1043;16.84;130;358.24
72010;358.24;3.876;740;3.74;1101;1045;17.57;136;358.24
72306;358.24;3.876;741;3.95;1101;1045;17.92;138;358.24
72602;368.475;3.876;754;4.17;1101;1044;17.21;132;358.24
72899;358.24;3.876;760;4.39;1103;1043;16.46;128;358.24
73180;348.004;3.841;740;4.57;1104;1045;17.92;138;358.24
73476;368.475;3.863;752;4.71;1104;1044;17.29;134;358.24
73772;368.475;3.863;823;4.73;1104;1009;9.56;74;348.004
74069;348.004;3.863;781;4.44;1106;1009;9.96;78;348.004
74365;337.769;3.854;767;3.96;1107;1009;9.77;76;348.004
74646;348.004;3.854;765;3.29;1104;1009;9.25;72;348.004
74942;348.004;3.867;775;0;1102;1007;8.01;62;348.004
76970;368.475;3.846;732;0;1098;1063;21.71;164;378.71
77641;378.71;3.846;733;3.2;1100;1070;22.57;168;388.946
77938;378.71;3.846;734;4.74;1103;1076;23.26;174;388.946
78234;378.71;3.811;722;6.01;1104;1090;25.07;184;399.181
78530;409.417;3.841;783;7.45;1105;1102;26.68;200;419.652
78827;429.887;3.833;905;8.73;1109;1096;24.25;182;440.123
79108;440.123;3.824;1022;10.08;1124;1092;18.62;150;440.123
79404;470.829;3.811;1159;10.9;1144;1158;20.61;158;491.3
79700;542.477;3.803;1266;11.84;1174;1295;24.38;188;583.419
79997;644.831;3.79;1406;13.26;1220;1418;26.84;206;655.067
80278;685.773;3.777;1566;14.67;1280;1488;27.75;212;696.008
80574;696.008;3.764;1709;16.12;1338;1430;26.69;206;685.773
80870;685.773;3.752;1866;17.71;1390;1316;24.2;186;665.302
81167;655.067;3.747;2010;19.16;1423;1254;20.3;158;644.831
81463;644.831;3.743;2113;20.37;1429;1199;17.82;142;634.596
81760;624.36;3.739;2194;21.27;1402;1124;14.39;116;603.889
82040;593.654;3.739;2237;21.91;1365;1087;10.29;88;573.183
82337;562.948;3.747;2243;22.17;1332;1064;8.16;70;562.948
82633;552.712;3.752;2247;22.18;1295;1053;6.35;54;552.712
82930;542.477;3.752;2184;22.11;1269;1030;5.24;46;542.477
83226;542.477;3.764;2184;21.75;1237;1024;2.47;20;542.477
83507;532.242;3.764;2070;20.97;1209;1000;2.21;10;522.006
83803;522.006;3.786;1998;19.97;1180;1000;0.01;0;522.006
84100;511.771;3.799;1858;18.96;1162;1000;0.57;0;511.771
84396;501.535;3.782;1745;17.86;1144;1000;0.73;6;511.771
84677;511.771;3.782;1683;16.8;1129;1031;2.94;24;522.006
84973;522.006;3.816;1634;16.1;1125;1034;5.6;48;522.006
87188;532.242;3.803;1693;17;1130;1037;7.32;64;532.242
87672;532.242;3.799;1719;17.13;1133;1039;7.1;62;532.242
87968;542.477;3.807;1732;17.34;1136;1040;6.95;60;532.242
88265;542.477;3.799;1731;17.34;1139;1039;7.47;66;532.242
88561;532.242;3.803;1695;17.07;1143;1036;7.74;68;532.242
88842;532.242;3.799;1721;17.08;1141;1038;6.31;54;532.242
89138;532.242;3.794;1699;16.82;1141;1036;7.38;66;532.242
89435;532.242;3.803;1685;16.66;1141;1033;6.72;58;522.006
89731;532.242;3.799;1670;16.54;1138;1028;6.26;54;522.006
90012;522.006;3.807;1667;16.53;1134;1027;5.75;46;522.006
90308;511.771;3.807;1663;16.57;1131;1025;5.43;46;511.771
90605;522.006;3.811;1669;16.42;1126;1025;5.21;42;511.771
90901;511.771;3.811;1661;16.38;1125;1025;5.43;44;511.771
91198;511.771;3.811;1650;16.21;1125;1024;5.37;44;511.771
91478;511.771;3.816;1612;16.05;1122;1014;4.74;38;501.535
91775;491.3;3.82;1530;15.65;1120;1005;3.52;28;481.065
92071;481.065;3.837;1507;15.04;1113;1003;1.77;12;481.065
92368;470.829;3.841;1418;14.34;1108;1003;1.69;12;460.594
92664;450.358;3.846;1362;13.69;1104;1004;1.3;10;450.358
92945;440.123;3.854;1299;13.05;1101;1004;1.39;10;440.123
93241;429.887;3.854;1251;12.48;1098;1004;1.31;10;429.887
93538;419.652;3.854;1196;11.93;1095;1003;1.36;12;409.417
93834;399.181;3.867;1139;11.45;1095;1002;1.52;12;399.181
94115;399.181;3.863;1084;10.93;1095;1001;1.74;12;388.946
94411;378.71;3.871;1041;10.44;1097;1000;1.39;10;388.946
94708;378.71;3.863;1007;9.87;1100;1001;4.73;36;378.71
95004;378.71;3.858;984;9.66;1103;1002;7.23;58;378.71
95285;388.946;3.858;974;9.58;1106;1002;8.17;66;378.71
95581;378.71;3.863;965;9.54;1109;1002;5.22;40;368.475
95878;368.475;3.863;929;9.47;1108;1002;4.66;34;368.475
96174;358.24;3.876;900;9.01;1104;1003;3.86;28;358.24
96470;348.004;3.871;872;8.6;1101;1011;7.06;62;358.24
96751;368.475;3.863;883;8.43;1099;1020;8.93;74;368.475
98779;552.712;3.811;1389;13.78;1193;1227;22.05;170;573.183
99466;593.654;3.807;1499;14.75;1226;1259;22.49;176;603.889
99746;614.125;3.799;1618;15.8;1263;1244;21.06;164;603.889
100043;614.125;3.794;1721;16.81;1299;1234;20.61;160;624.36
100339;573.183;3.807;1743;17.66;1326;1037;11.03;92;532.242
100636;511.771;3.829;1561;17.8;1304;1001;1.29;10;481.065
100916;419.652;3.867;1095;17.74;1269;1000;0.56;4;388.946
101213;358.24;3.867;897;17.63;1223;1016;10.14;84;368.475
101509;388.946;3.841;1006;17.51;1192;1036;16.64;132;409.417
101806;419.652;3.824;1090;18.07;1183;1145;22.1;170;450.358
102086;522.006;3.824;1117;19.1;1189;1226;26.44;200;552.712
102383;583.419;3.807;1188;20.29;1204;1345;29.37;220;614.125
102679;593.654;3.811;1255;21.52;1227;1340;26.06;200;603.889
102976;644.831;3.803;1320;22.72;1254;1440;29.73;226;655.067
103272;665.302;3.794;1391;24.02;1291;1488;29.83;228;675.537
103553;696.008;3.79;1466;25.16;1327;1563;29.97;230;696.008
103849;716.479;3.786;1529;26.31;1366;1688;31.58;244;736.95
104146;777.891;3.769;1617;27.65;1413;1872;35.38;272;798.362
104442;839.304;3.752;1707;29.11;1472;2163;39.4;300;870.01
104738;931.423;3.739;1825;30.99;1563;2430;42.49;324;962.129
105019;1054.25;3.726;1947;32.98;1677;2900;53.47;400;1074.72
105316;1156.6;3.649;2103;35.32;1855;2900;69.69;500;1269.19
105612;1197.54;3.619;2324;38.56;2193;2900;91.55;510;1330.6
105908;1187.31;3.585;2517;42.24;2611;2900;98.72;510;1443.19
106189;1310.13;3.491;3328;46.93;2876;2900;84.19;510;1443.19
106486;1535.31;3.303;4072;50.4;2689;2900;85.52;510;1443.19
106782;1310.13;3.564;3380;53.64;2591;1123;26.19;216;1054.25
107078;696.008;3.7;3071;55.58;2116;1075;0;0;603.889
107375;562.948;3.658;3071;54.83;1575;1075;0;0;562.948
107671;562.948;3.653;3027;54.05;1370;1071;0;0;562.948
107952;552.712;3.658;2982;53.18;1271;1069;0;0;562.948
108248;552.712;3.666;2935;52.26;1220;1067;0;0;552.712
108545;552.712;3.675;2878;51.32;1194;1065;0;0;552.712
108841;552.712;3.688;2823;50.42;1177;1062;0;0;552.712
109122;552.712;3.692;2773;49.53;1165;1060;0;0;552.712
109418;552.712;3.7;2717;48.66;1158;1055;0.27;0;552.712
109715;542.477;3.7;2671;47.71;1152;1048;0;0;542.477
110011;552.712;3.705;2637;46.82;1144;1102;3.23;26;573.183
110308;603.889;3.675;2671;46.21;1156;1200;11.68;102;634.596
110588;644.831;3.683;2648;46.42;1214;1220;12.64;112;655.067
110885;655.067;3.679;2655;46.67;1249;1228;13.88;120;655.067
111181;665.302;3.67;2671;46.88;1273;1301;16.38;140;696.008
111478;736.95;3.658;2704;47.2;1305;1414;20.97;174;747.185
111758;757.421;3.653;2731;47.79;1352;1405;21.51;180;747.185
112055;747.185;3.649;2763;48.42;1389;1395;21.16;176;747.185
112351;747.185;3.645;2794;48.98;1414;1382;20.91;174;736.95
112648;726.714;3.645;2822;49.59;1435;1263;17.82;148;696.008
112944;603.889;3.666;2793;49.93;1414;1102;5.28;44;573.183
113240;552.712;3.726;2436;49.58;1356;1019;0.77;4;542.477
113521;522.006;3.777;1947;49.15;1308;1000;0.19;0;522.006
113818;491.3;3.816;1510;48.77;1278;1000;0;0;481.065
114114;429.887;3.829;1256;48.25;1248;1024;6.64;60;429.887
114410;470.829;3.79;1731;47.4;1230;1057;10.01;84;460.594
114691;481.065;3.794;1674;46.95;1277;1054;10.38;88;501.535
114988;511.771;3.794;1637;46.58;1292;1046;10.37;86;542.477
115284;532.242;3.799;1617;46.21;1293;1042;9.97;84;532.242
115580;532.242;3.803;1615;46.02;1290;1040;9.44;82;532.242
115877;522.006;3.811;1599;45.65;1290;1033;8.83;76;522.006
116173;522.006;3.807;1586;45.31;1283;1016;5.73;44;501.535
116454;501.535;3.816;1550;44.82;1267;1000;0.22;0;481.065
116750;481.065;3.82;1541;44.08;1236;1000;0.1;0;481.065
117047;481.065;3.829;1507;43.26;1215;1000;0.08;0;470.829
117343;470.829;3.829;1483;42.52;1200;1000;0;0;470.829
117640;460.594;3.829;1455;41.76;1187;1000;0.04;0;460.594
117920;460.594;3.824;1423;40.82;1177;1000;0;0;460.594
118217;460.594;3.833;1396;40.09;1170;1000;0.06;0;450.358
118513;450.358;3.829;1369;39.22;1162;1000;0;0;450.358
118810;440.123;3.837;1341;38.53;1156;1000;0.04;0;440.123
119106;440.123;3.837;1318;37.77;1148;1000;0;0;440.123
119387;429.887;3.833;1288;37;1142;1000;0;0;429.887
119683;429.887;3.841;1262;36.18;1134;1000;0;0;429.887
119980;419.652;3.846;1234;35.45;1131;1000;0.02;0;419.652
120276;419.652;3.837;1212;34.62;1125;1000;0;0;419.652
120572;409.417;3.841;1181;33.92;1120;1000;0.03;0;409.417
120869;409.417;3.846;1150;33.1;1116;1000;0.02;0;399.181
121150;368.475;3.854;915;32.34;1121;1001;1.9;14;358.24
121446;307.062;3.871;731;31.95;1117;1006;6.57;48;348.004
121742;358.24;3.876;718;31.43;1107;1009;9.18;72;348.004
122039;348.004;3.867;738;30.97;1098;1008;8.36;66;348.004
122335;348.004;3.876;837;30.27;1089;1000;0.6;4;348.004
122616;358.24;3.88;909;29.56;1085;1000;0.34;2;358.24
122912;388.946;3.858;1129;28.05;1082;1000;0;0;388.946
123209;419.652;3.85;1414;26.75;1088;1000;0;0;419.652
123505;419.652;3.841;1378;25.4;1111;1000;0.67;0;450.358
123786;440.123;3.85;1310;24.11;1135;1000;0.25;0;440.123
124082;368.475;3.871;894;22.89;1152;1002;2.35;16;358.24
124379;317.298;3.88;723;21.77;1138;1008;7.67;60;348.004
124675;368.475;3.884;733;20.35;1119;1008;8.29;64;348.004
124956;348.004;3.884;751;18.92;1107;1007;7.81;60;348.004
125252;337.769;3.876;748;17.59;1098;1008;8.03;62;348.004
125549;337.769;3.884;753;16.24;1092;1007;7.61;58;348.004
125845;348.004;3.876;747;14.93;1089;1007;8;62;348.004
126126;348.004;3.88;751;13.39;1086;1007;7.77;60;348.004
126422;337.769;3.884;751;12.02;1083;1007;7.79;60;348.004
126719;337.769;3.884;750;10.71;1079;1007;7.89;60;348.004
127015;337.769;3.888;751;9.28;1079;1007;7.77;60;348.004
127312;337.769;3.871;750;8.3;1077;1007;7.86;60;348.004
127592;358.24;3.871;757;7.89;1076;1010;9.19;78;348.004
127889;348.004;3.858;843;7.52;1076;1015;10.83;88;358.24
128185;337.769;3.846;810;7.73;1082;1041;15.47;124;368.475
128482;378.71;3.837;883;8.21;1085;1050;17.79;142;388.946
128762;409.417;3.829;973;8.93;1094;1120;22.36;172;460.594
129059;532.242;3.811;1104;10.09;1111;1246;26.57;200;562.948
129355;603.889;3.794;1261;11.61;1140;1358;27.84;208;624.36
129652;634.596;3.79;1421;13.31;1186;1366;26.98;206;644.831
129948;675.537;3.777;1586;14.85;1240;1400;26.3;202;675.537
130229;685.773;3.76;1743;16.51;1302;1325;25.4;188;675.537
130525;552.712;3.777;1746;17.96;1342;1030;8.61;72;532.242
130822;501.535;3.82;1533;18.39;1315;1000;1.05;8;481.065
131118;409.417;3.85;1014;18.62;1277;1000;0.67;4;378.71
131399;348.004;3.85;913;18.85;1224;1019;10.72;90;368.475
131695;399.181;3.82;1152;18.93;1196;1086;17.96;142;409.417
131992;440.123;3.811;1141;19.85;1204;1123;19.08;148;470.829
132288;481.065;3.807;1177;20.57;1210;1161;21.69;166;511.771
132584;522.006;3.803;1230;21.41;1220;1208;23.45;180;552.712
