time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
27;34.7534;10.3857;10.1446;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;450.505;55.3805;682.886;55.3832;269.993;274.693
76;34.7534;10.3064;10.1355;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;451.188;55.3805;680.886;54.811;269.993;268.07
126;34.7534;10.3735;10.7764;-60.7779;0;94.99;1021.89;1054.89;41.5522;4.23462;450.602;54.9898;676.886;55.841;269.993;265.873
176;34.7534;10.4254;11.1762;-60.549;0;94.99;1022.89;1054.89;41.5522;4.23462;451.872;54.9898;674.886;56.6421;269.993;270.298
228;34.7534;10.4865;10.9137;-60.549;0;94.99;1022.89;1054.89;41.5522;4.23462;448.6;54.5992;675.886;56.871;269.993;268.07
279;34.7534;10.4742;10.2545;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;451.481;55.1851;678.886;56.1843;269.993;270.298
328;34.7534;10.5353;9.59527;-61.0068;0;94.99;1021.89;1054.89;41.5522;4.23462;444.401;54.4039;679.886;56.6421;269.993;270.298
375;34.7534;10.5536;10.4041;-61.0068;0;94.99;1022.89;1054.89;41.5522;4.23462;449.089;54.8922;678.886;56.9854;269.993;272.495
427;34.7534;10.4254;10.7642;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;443.864;54.5015;681.886;55.3832;269.993;268.07
475;34.7534;10.5261;10.7764;-61.0068;0;94.99;1021.89;1054.89;41.5522;4.23462;453.483;55.5758;681.886;56.5276;269.993;268.07
527;34.7534;10.5048;11.0755;-61.1213;0;94.99;1021.89;1054.89;41.5522;4.23462;451.872;55.3805;679.886;56.5276;269.993;272.495
576;34.7534;10.4559;10.3552;-60.7779;0;94.99;1022.89;1054.89;41.5522;4.23462;451.481;55.1851;677.886;56.9854;269.993;268.07
627;34.7534;10.4651;10.3155;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;450.895;55.1851;679.886;56.1843;269.993;270.298
675;34.7534;10.5261;9.5556;-61.0068;0;94.99;1021.89;1054.89;41.4514;4.23462;450.407;55.2828;681.886;56.5276;269.993;268.07
728;34.7534;10.4865;10.224;-61.0068;0;94.99;1021.89;1054.89;41.5522;4.23462;443.864;54.5015;682.886;56.4132;269.993;270.298
776;34.7534;10.4865;10.8649;-61.0068;0;94.99;1021.89;1054.89;41.5522;4.23462;440.397;53.9644;680.886;56.2987;269.993;270.298
827;34.7534;10.4865;10.8435;-61.0068;0;94.99;1022.89;1054.89;41.5522;4.23462;445.182;54.5015;679.886;56.7565;269.993;270.298
876;34.7534;10.4865;11.0053;-61.1213;0;94.99;1022.89;1054.89;41.5522;4.23462;447.575;54.7945;680.886;56.7565;269.993;276.89
927;34.7534;10.3857;10.1355;-61.0068;0;94.99;1021.89;1054.89;41.5522;4.23462;452.165;55.5758;682.886;55.2687;269.993;270.298
975;34.7534;10.4163;10.2453;-60.7779;0;94.99;1021.89;1058.89;41.5522;4.23462;449.675;55.2828;681.886;55.6121;269.993;270.298
1026;34.7534;10.3644;9.41521;-60.7779;0;94.99;1021.89;1054.89;41.5522;4.23462;451.286;55.4781;683.886;55.3832;269.993;270.298
1074;34.7534;10.224;10.7154;-60.3201;0;94.99;1020.89;1054.89;41.5522;4.23462;445.182;54.8922;684.886;53.7809;269.993;270.298
1125;34.7534;10.285;10.6543;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;448.063;55.0875;682.886;54.5821;269.993;268.07
1174;34.7534;10.224;10.5658;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;457.585;56.064;680.886;54.5821;269.993;265.873
1228;34.7534;10.2148;10.8252;-60.549;0;94.99;1020.89;1054.89;41.5522;4.23462;451.872;55.3805;679.886;54.2387;269.993;270.298
1277;34.7534;10.2759;10.2057;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;452.165;55.1851;676.886;54.9254;269.993;265.873
1326;34.7534;10.3247;10.2362;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;453.581;55.1851;675.886;55.7265;269.993;268.07
1377;34.7534;10.3857;9.57391;-60.549;0;94.99;1021.89;1054.89;41.5522;4.23462;457.683;55.6734;674.886;55.841;269.993;272.495
1427;34.7534;10.4254;11.106;-60.7779;0;94.99;1022.89;1054.89;41.5522;4.23462;452.409;54.8922;673.886;56.6421;269.993;265.873
1478;34.7534;10.4742;10.9046;-60.7779;0;94.99;1022.89;1054.89;41.5522;4.23462;449.968;54.5992;674.886;56.7565;269.993;272.495
1525;34.7534;10.4956;10.8558;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;452.604;54.9898;674.886;56.7565;269.993;270.298
1576;34.7534;10.5261;9.6258;-60.549;0;94.99;1022.89;1054.89;41.4514;4.23462;449.382;54.6968;676.886;56.871;269.993;270.298
1626;34.7534;10.5536;10.3552;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;451.481;55.1851;678.886;56.871;269.993;272.495
1676;34.7534;10.575;10.3735;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;450.065;55.0875;678.886;55.9554;269.993;268.07
1726;34.7534;10.5963;10.9351;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;450.407;54.8922;676.886;57.6721;269.993;270.298
1775;34.7534;10.5261;11.1457;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;444.694;54.2085;676.886;56.9854;269.993;265.873
1826;34.7534;10.5444;10.9961;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;451.091;54.8922;675.886;57.4432;269.993;272.495
1876;34.7534;10.5841;10.9137;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;455.29;55.4781;675.886;57.2143;269.993;270.298
1926;34.7534;10.6146;9.7143;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;449.772;54.8922;677.886;57.5576;269.993;268.07
1976;34.7534;10.6848;10.575;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;451.188;54.9898;677.886;58.4732;269.993;274.693
2026;34.7534;10.5963;10.3247;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;455.778;55.7711;680.886;57.2143;269.993;270.298
2075;34.7534;10.636;10.8161;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;455.388;55.9664;683.886;57.2143;269.993;272.495
2128;34.7534;10.5444;11.0755;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;446.794;55.0875;683.886;56.5276;269.993;272.495
2176;34.7534;10.5261;10.8435;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;449.186;55.3805;684.886;56.4132;269.993;270.298
2225;34.7534;10.4559;10.1538;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;451.091;55.7711;686.886;55.3832;269.993;268.07
2278;34.7534;10.285;9.28397;-60.3201;0;94.99;1021.89;1054.89;41.4514;4.23462;453.679;56.1617;687.886;54.9254;269.993;263.676
2327;34.7534;10.3552;10.1752;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;455.681;56.1617;684.886;55.3832;269.993;272.495
2374;34.7534;10.2942;10.1355;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;458.464;56.3082;681.886;55.1543;269.993;268.07
2424;34.7534;10.3155;10.694;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;453.288;55.4781;679.886;55.4976;269.993;272.495
2475;34.7534;10.3461;10.9656;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;451.677;55.2828;679.886;55.4976;269.993;272.495
2525;34.7534;10.3644;10.755;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;449.089;54.8922;678.886;55.7265;269.993;270.298
2575;34.7534;10.3552;10.1843;-60.7779;0;94.99;1022.89;1054.89;41.4514;4.23462;454.704;55.4781;677.886;56.6421;269.993;270.298
2625;34.7534;10.3857;9.56476;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;450.602;54.9898;677.886;55.841;269.993;270.298
2677;34.7534;10.4651;10.3064;-61.0068;0;94.99;1021.89;1054.89;41.4514;4.23462;447.282;54.5992;678.886;56.0699;269.993;274.693
2725;34.7534;10.3857;10.7245;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;445.964;54.5992;679.886;55.3832;269.993;270.298
2772;34.7534;10.3552;10.6055;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;449.382;55.0875;681.886;55.1543;269.993;268.07
2825;34.7534;10.3339;10.8863;-60.3201;0;94.99;1021.89;1054.89;41.4514;4.23462;446.501;54.8922;682.886;54.5821;269.993;272.495
2874;34.7534;10.3552;10.6635;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;450.7;55.4781;682.886;54.811;269.993;270.298
2924;34.7534;10.2545;10.0164;-60.3201;0;94.99;1021.89;1054.89;41.4514;4.23462;452.995;55.6734;682.886;55.0398;269.993;272.495
2972;34.7534;10.224;9.29618;-60.3201;0;94.99;1020.89;1054.89;41.4514;4.23462;447.282;54.9898;683.886;54.1243;269.993;272.495
3024;34.7534;10.1843;9.97372;-60.3201;0;94.99;1020.89;1054.89;41.4514;4.23462;448.063;55.0875;683.886;53.7809;269.993;274.693
3074;34.7534;10.1538;10.4437;-60.3201;0;94.99;1020.89;1054.89;41.4514;4.23462;448.063;55.0875;683.886;53.7809;269.993;270.298
3124;34.7534;10.1843;10.5261;-60.549;0;94.99;1020.89;1054.89;41.4514;4.23462;454.264;55.6734;679.886;53.8954;269.993;268.07
3174;34.7534;10.2148;10.9046;-60.549;0;94.99;1020.89;1054.89;41.4514;4.23462;444.401;54.4039;678.886;54.2387;269.993;270.298
3224;34.7534;10.2453;10.6543;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;449.089;54.8922;677.886;54.5821;269.993;263.676
3274;34.7534;10.2942;10.1538;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;450.407;54.8922;675.886;55.2687;269.993;268.07
3326;34.7534;10.3339;9.49456;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;446.305;54.4039;676.886;55.3832;269.993;270.298
3375;34.7534;10.3857;10.285;-60.549;0;94.99;1021.89;1054.89;41.4514;4.23462;447.77;54.5015;675.886;55.841;269.993;272.495
3424;34.7534;10.4163;10.8161;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;444.401;53.9644;675.886;56.1843;269.993;270.298
3475;34.7534;10.5353;10.926;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;450.065;54.6968;673.886;57.0998;269.993;268.07
3524;34.7534;10.5658;11.2037;-60.549;0;94.99;1022.89;1054.89;41.4514;4.23462;442.009;53.7691;676.886;57.2143;269.993;272.495
3573;34.7534;10.5658;10.4254;-61.0068;0;94.99;1021.89;1054.89;41.4514;4.23462;453.874;55.3805;676.886;56.1843;269.993;265.873
3623;34.7534;10.5963;10.4041;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;450.407;54.8922;675.886;57.2143;269.993;268.07
3674;34.7534;10.6452;9.80586;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;447.966;54.5992;675.886;57.7865;269.993;270.298
3726;34.7534;10.6635;11.3746;-61.1213;0;94.99;1022.89;1054.89;41.4514;4.23462;449.284;54.5992;674.886;58.3587;269.993;268.07
3775;34.7534;10.6452;10.9839;-61.1213;0;94.99;1022.89;1054.89;41.4514;4.23462;448.6;54.5992;678.886;57.7865;269.993;272.495
3824;34.7534;10.5444;10.7459;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;445.182;54.5015;680.886;56.7565;269.993;268.07
3875;34.7534;10.6238;9.69599;-61.0068;0;94.99;1022.89;1058.89;41.4514;4.23462;450.163;55.1851;679.886;57.3288;269.993;270.298
3923;34.7534;10.6238;10.4865;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;451.677;55.2828;678.886;57.5576;269.993;265.873
3974;34.7534;10.6146;10.4163;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;449.284;54.9898;679.886;57.6721;269.993;268.07
4024;34.7534;10.6055;9.69599;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;449.284;54.9898;679.886;57.5576;269.993;272.495
4075;34.7534;10.6055;11.225;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;442.692;54.2085;679.886;57.5576;269.993;268.07
4124;34.7534;10.5139;10.8863;-61.0068;0;94.99;1022.89;1054.89;41.4514;4.23462;450.065;55.0875;679.886;56.7565;269.993;274.693
4176;34.7534;10.5444;10.755;-61.0068;0;94.99;1021.89;1054.89;41.4514;4.23462;453.776;55.7711;682.886;56.5276;269.993;270.298
4223;34.7534;10.4742;9.4854;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;453.288;55.8687;684.886;55.9554;269.993;270.298
4274;34.7534;10.3247;10.0836;-60.3201;0;94.99;1021.89;1054.89;41.4514;4.23462;452.507;55.7711;684.886;55.0398;269.993;272.495
4325;34.7534;10.2942;10.0836;-60.3201;0;94.99;1021.89;1054.89;41.4514;4.23462;454.069;55.9664;684.886;54.5821;269.993;268.07
4374;34.7534;10.3247;9.47625;-60.3201;0;94.99;1021.89;1054.89;41.4514;4.23462;458.464;56.3082;680.886;55.7265;269.993;268.07
4423;34.7534;10.3461;11.0358;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;445.964;54.5992;678.886;55.4976;269.993;261.478
4473;34.7534;10.4041;10.8558;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;451.384;55.0875;676.886;56.0699;269.993;272.495
4522;34.7534;10.4254;10.7245;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;453.874;55.3805;677.886;56.0699;269.993;270.298
4573;34.7534;10.4041;9.53424;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;454.802;55.5758;678.886;56.1843;269.993;270.298
4623;34.7534;10.4163;10.224;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;455.778;55.7711;679.886;55.7265;269.993;274.693
4673;34.7534;10.4651;10.2759;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;447.77;54.8922;680.886;55.3832;269.993;268.07
4725;34.7534;10.4742;10.7337;-61.0068;0;94.99;1021.89;1054.89;41.4514;4.23462;454.167;55.5758;679.886;56.2987;269.993;270.298
4774;34.7534;10.4651;11.0938;-60.7779;0;94.99;1021.89;1054.89;41.4514;4.23462;449.675;55.2828;680.886;55.4976;269.993;270.298
4825;34.7534;10.4742;10.8252;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;455.778;55.7711;680.886;56.5276;269.993;270.298
4874;34.7534;10.4041;10.2453;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;454.264;55.6734;679.886;55.6121;269.993;268.07
4922;34.7534;10.4346;9.56476;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;452.409;55.2828;678.886;56.1843;269.993;263.676
4975;34.7534;10.4559;10.3155;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;449.772;54.8922;678.886;56.4132;269.993;272.495
5025;34.7534;10.4346;10.224;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;445.964;54.5992;679.886;56.0699;269.993;268.07
5074;34.7534;10.5353;10.8039;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;451.677;55.2828;679.886;56.0699;269.993;272.495
5123;34.7534;10.5963;11.2739;-61.0068;0;94.99;1022.89;1054.89;41.3507;4.23462;446.305;54.4039;676.886;57.7865;269.993;274.693
5174;34.7534;10.5261;10.9565;-60.7779;0;94.99;1022.89;1054.89;41.3507;4.23462;447.282;54.5992;677.886;57.6721;269.993;272.495
5223;34.7534;10.4742;10.2362;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;447.77;54.8922;680.886;56.0699;269.993;270.298
5274;34.7534;10.4956;9.46404;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;456.364;56.1617;684.886;56.1843;269.993;268.07
5325;34.7534;10.4651;10.2148;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;451.579;55.6734;684.886;55.841;269.993;272.495
5373;34.7534;10.4163;10.7245;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;445.182;54.8922;685.886;55.4976;269.993;268.07
5424;34.7534;10.3552;10.5841;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;456.364;56.1617;684.886;55.3832;269.993;265.873
5473;34.7534;10.3644;10.9565;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;453.093;55.7711;682.886;55.1543;269.993;270.298
5524;34.7534;10.2942;10.7337;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;456.608;55.8687;678.886;55.2687;269.993;268.07
5573;34.7534;10.3247;10.224;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;455.778;55.7711;678.886;55.1543;269.993;270.298
5624;34.7534;10.3461;9.49456;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;444.206;54.3062;678.886;55.4976;269.993;270.298
5673;34.7534;10.3644;10.2148;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;453.972;55.4781;679.886;55.6121;269.993;272.495
5724;34.7534;10.3857;10.7642;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;446.501;54.5015;677.886;55.841;269.993;268.07
5773;34.7534;10.3339;10.575;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;451.677;55.2828;680.886;55.3832;269.993;263.676
5824;34.7534;10.3857;10.9565;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;446.501;54.8922;680.886;55.0398;269.993;270.298
5873;34.7534;10.3735;10.2545;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;448.405;54.8922;678.886;55.4976;269.993;265.873
5922;34.7534;10.3461;10.2453;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;452.409;55.2828;677.886;55.3832;269.993;270.298
5975;34.7534;10.3644;9.51592;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;450.602;54.9898;678.886;55.4976;269.993;270.298
6023;34.7534;10.4163;10.3461;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;451.091;54.8922;674.886;56.2987;269.993;272.495
6073;34.7534;10.4651;10.7947;-60.7779;0;94.99;1022.89;1054.89;41.3507;4.23462;448.503;54.5015;676.886;56.6421;269.993;272.495
6122;34.7534;10.4254;10.7154;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;451.481;55.1851;678.886;55.841;269.993;270.298
6174;34.7534;10.3857;10.926;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;448.6;54.9898;680.886;55.3832;269.993;274.693
6224;34.7534;10.4346;10.2148;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;448.6;54.9898;680.886;55.7265;269.993;268.07
6273;34.7534;10.4346;10.2637;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;451.677;55.2828;679.886;56.0699;269.993;270.298
6325;34.7534;10.4254;9.56476;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;453.483;55.5758;680.886;55.7265;269.993;272.495
6372;34.7534;10.3461;10.8649;-60.3201;0;94.99;1021.89;1054.89;41.3507;4.23462;447.087;54.8922;682.886;54.9254;269.993;270.298
6423;34.7534;10.3461;10.575;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;448.21;55.1851;683.886;54.811;269.993;270.298
6473;34.7534;10.2637;10.5658;-60.3201;0;94.99;1021.89;1054.89;41.3507;4.23462;446.501;54.8922;682.886;54.9254;269.993;268.07
6522;34.7534;10.2362;10.8161;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;450.505;55.3805;682.886;54.9254;269.993;274.693
6572;34.7534;10.3155;10.1141;-60.7779;0;94.99;1020.89;1054.89;41.3507;4.23462;445.671;54.7945;681.886;54.0098;269.993;270.298
6623;34.7534;10.2148;9.99509;-60.549;0;94.99;1020.89;1054.89;41.3507;4.23462;448.063;55.0875;682.886;53.7809;269.993;270.298
6672;34.7534;10.3247;9.47625;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;452.702;55.4781;680.886;54.811;269.993;272.495
6723;34.7534;10.2545;10.8558;-60.3201;0;94.99;1020.89;1054.89;41.3507;4.23462;451.188;55.3805;681.886;54.4676;269.993;268.07
6772;34.7534;10.3155;10.575;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;454.509;55.7711;681.886;54.9254;269.993;272.495
6823;34.7534;10.2545;10.5963;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;454.997;55.6734;679.886;54.5821;269.993;268.07
6872;34.7534;10.3461;9.54644;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;446.598;54.5992;678.886;55.6121;269.993;270.298
6923;34.7534;10.3339;10.1843;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;448.6;54.9898;679.886;54.9254;269.993;268.07
6973;34.7534;10.3461;10.1538;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;451.481;55.1851;679.886;55.4976;269.993;268.07
7022;34.7534;10.3339;9.50371;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;456.462;55.7711;678.886;55.2687;269.993;270.298
7067;34.7534;10.3857;11.0938;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;454.509;55.3805;675.886;55.2687;269.993;265.873
7114;34.7534;10.3339;10.6848;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;453.679;55.2828;676.886;56.0699;269.993;268.07
7161;34.7534;10.3735;10.2637;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;450.602;54.9898;675.886;55.2687;269.993;270.298
7211;34.7534;10.4041;9.57391;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;449.382;54.6968;675.886;56.0699;269.993;270.298
7262;34.7534;10.4437;10.3552;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;445.964;54.2085;674.886;56.2987;269.993;272.495
7312;34.7534;10.5353;10.8741;-61.1213;0;94.99;1022.89;1054.89;41.3507;4.23462;447.575;54.4039;675.886;56.5276;269.993;268.07
7363;34.7534;10.5261;10.8954;-60.7779;0;94.99;1022.89;1054.89;41.3507;4.23462;447.575;54.4039;674.886;57.6721;269.993;268.07
7411;34.7534;10.6146;11.2342;-61.0068;0;94.99;1022.89;1054.89;41.3507;4.23462;446.305;54.4039;676.886;56.871;269.993;270.298
7463;34.7534;10.5261;10.3064;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;437.809;53.5738;679.886;56.1843;269.993;265.873
7512;34.7534;10.5658;10.3735;-61.0068;0;94.99;1022.89;1054.89;41.3507;4.23462;443.376;54.2085;678.886;56.9854;269.993;270.298
7562;34.7534;10.5048;9.61359;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;437.565;53.4761;678.886;56.6421;269.993;270.298
7612;34.7534;10.5048;10.3552;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;450.7;55.0875;678.886;56.6421;269.993;270.298
7663;34.7534;10.5048;10.8344;-60.7779;0;94.99;1022.89;1054.89;41.3507;4.23462;449.772;54.8922;678.886;56.871;269.993;270.298
7712;34.7534;10.5261;10.8558;-60.7779;0;94.99;1022.89;1054.89;41.3507;4.23462;449.772;54.8922;677.886;56.9854;269.993;270.298
7761;34.7534;10.5353;11.1945;-60.549;0;94.99;1022.89;1054.89;41.3507;4.23462;449.772;54.8922;677.886;56.9854;269.993;274.693
7812;34.7534;10.5261;10.3461;-60.549;0;94.99;1022.89;1054.89;41.25;4.23462;453.288;55.4781;679.886;56.7565;269.993;270.298
7861;34.7534;10.5536;10.2942;-60.7779;0;94.99;1021.89;1054.89;41.25;4.23462;454.509;55.7711;681.886;56.6421;269.993;270.298
7912;34.7534;10.4865;9.4854;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;452.995;55.6734;683.886;56.1843;269.993;270.298
7963;34.7534;10.4041;10.9748;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;453.093;55.7711;683.886;55.3832;269.993;268.07
8012;34.7534;10.4254;10.7459;-60.7779;0;94.99;1021.89;1054.89;41.25;4.23462;451.286;55.4781;682.886;56.0699;269.993;272.495
8062;34.7534;10.3247;10.636;-60.3201;0;94.99;1021.89;1054.89;41.25;4.23462;453.581;55.6734;681.886;55.1543;269.993;268.07
8111;34.7534;10.3552;11.0236;-60.3201;0;94.99;1021.89;1054.89;41.3507;4.23462;453.581;55.6734;679.886;55.2687;269.993;268.07
8162;34.7534;10.3644;10.2637;-60.549;0;94.99;1021.89;1054.89;41.3507;4.23462;450.065;55.0875;678.886;55.4976;269.993;265.873
8213;34.7534;10.4041;10.2545;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;448.893;54.7945;677.886;56.1843;269.993;268.07
8262;34.7534;10.4559;9.59527;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;445.671;54.4039;676.886;56.1843;269.993;270.298
8313;34.7534;10.4742;11.164;-60.7779;0;94.99;1022.89;1054.89;41.3507;4.23462;456.999;55.6734;676.886;56.6421;269.993;265.873
8362;34.7534;10.6055;10.9748;-61.0068;0;94.99;1022.89;1054.89;41.3507;4.23462;447.966;54.5992;676.886;57.7865;269.993;272.495
8411;34.7534;10.6055;10.9351;-61.0068;0;94.99;1022.89;1054.89;41.3507;4.23462;450.602;54.9898;677.886;57.6721;269.993;268.07
8462;34.7534;10.5841;9.66547;-61.0068;0;94.99;1022.89;1054.89;41.3507;4.23462;445.768;54.5015;678.886;57.3288;269.993;272.495
8511;34.7534;10.5841;10.4163;-61.0068;0;94.99;1022.89;1054.89;41.3507;4.23462;446.598;54.5992;679.886;57.4432;269.993;272.495
8561;34.7534;10.5444;10.3064;-60.7779;0;94.99;1021.89;1054.89;41.3507;4.23462;442.204;54.3062;681.886;56.6421;269.993;268.07
8613;34.7534;10.5139;9.54644;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;451.97;55.4781;681.886;56.5276;269.993;272.495
8661;34.7534;10.4956;11.106;-61.0068;0;94.99;1021.89;1054.89;41.3507;4.23462;448.698;55.0875;681.886;56.4132;269.993;265.873
8711;34.7534;10.4742;10.8039;-61.0068;0;94.99;1021.89;1054.89;41.25;4.23462;454.509;55.7711;681.886;56.2987;269.993;272.495
8761;34.7534;10.3735;10.6543;-60.549;0;94.99;1021.89;1054.89;41.25;4.23462;448.893;55.1851;682.886;55.3832;269.993;270.298
8812;34.7534;10.3735;9.42436;-60.549;0;94.99;1021.89;1054.89;41.25;4.23462;455.29;55.8687;681.886;55.3832;269.993;270.298
8860;34.7534;10.3552;10.1935;-60.3201;0;94.99;1021.89;1054.89;41.25;4.23462;453.581;55.6734;681.886;55.3832;269.993;274.693
8912;34.7534;10.3247;10.1263;-60.549;0;94.99;1021.89;1054.89;41.25;4.23462;448.698;55.0875;681.886;55.1543;269.993;270.298
8962;34.7534;10.3247;10.6146;-60.3201;0;94.99;1021.89;1054.89;41.25;4.23462;454.509;55.7711;681.886;54.9254;269.993;270.298
9011;34.7534;10.3155;10.9137;-60.3201;0;94.99;1021.89;1054.89;41.3507;4.23462;457.683;56.1617;681.886;54.9254;269.993;270.298
