timestamp,Boost Pressure Setpoint (BAR),Current Friction Torque (NM),Current Recalculated Inner Engine Torque (NM),Ratio Current Torque To Maximum Torque (%),Temperature After The Intercooler (°C)
,,,,,
.023,1,34.9,63,22.9,33.6
.249,1,34.8,61,22.5,33.6
.508,1,34.9,62.5,22.7,33.6
.739,1,34.9,62.8,22.8,33.6
1.039,1,34.8,61.8,22.8,33.6
1.427,1,34.8,62,22.7,33.6
1.628,1,34.8,61.7,22.6,33.6
2.058,1,34.8,62,22.7,33.6
2.394,1,34.8,63,23.1,33.6
2.791,1,34.9,61.9,22.5,33.6
3.022,1,34.8,61,22.4,33.6
3.419,1,34.8,61.7,22.6,33.6
3.855,1,34.9,63.2,22.7,33.6
