time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_AIRCTL_MDESVAL_WERT;STAT_APPCD_RFLT_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_EGRCD_ROUT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_GEARBX_STGEAR_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_INJCTL_QSET_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OXICCD_TPRE_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_PFLTCD_PPRE_WERT;STAT_RAILCD_PPEAK_WERT;STAT_RAIL_PSETPOINT_WERT
38;18;59.4821;468.962;494.988;0;14.623;1041.89;36.4998;80.3469;5;681;34.0484;0;40.9478;7.82512;7.16588;0;1199.22;1032.89;1018.89;309.788;311.192
233;18;59.0914;471.892;494.988;0;14.6795;1041.89;37.8731;80.3469;5;678;34.0484;0;40.9478;7.94414;7.79459;0;1199.22;1034.89;1018.89;309.788;311.68
444;18;59.4821;473.601;494.988;0;14.6599;1041.89;38.102;80.3469;5;679;34.0484;0;40.9478;8.01434;6.63483;0;1199.22;1035.89;1018.89;316.38;311.986
645;18;59.4821;472.478;494.988;0;14.6599;1041.89;36.1564;80.3469;5;683;34.0484;0;40.9478;7.78544;11.4845;0;1199.22;1032.89;1018.89;311.986;311.07
834;18;59.4821;470.476;494.988;0;14.6795;1041.89;36.9575;80.5483;5;678;34.0484;0;40.9478;7.85564;7.06517;0;1199.22;1033.89;1018.89;309.788;311.284
1028;18;58.7008;472.185;494.988;0;14.6992;1041.89;39.5898;80.5483;5;674;34.0484;0;40.9478;8.1059;7.36426;0;1199.22;1037.89;1018.89;316.38;312.291
1233;18;59.7751;467.888;494.988;0;14.6427;1041.89;36.9575;80.5483;5;684;34.0484;0;40.9478;7.95635;7.28491;0;1199.22;1033.89;1018.89;316.38;311.68
1445;18;59.7751;473.503;494.988;0;14.5837;1041.89;34.8975;80.5483;5;684;34.0484;0;40.9478;7.70609;7.01328;0;1199.22;1030.89;1018.89;311.986;310.49
1647;18;59.0914;472.771;494.988;0;14.623;1041.89;36.4998;80.5483;5;679;34.0484;0;40.9478;7.75492;7.6542;0;1199.22;1032.89;1018.89;309.788;310.887
1841;18;58.7008;474.577;494.988;0;14.7385;1041.89;38.9031;80.5483;5;673;34.0484;0;40.9478;7.99603;6.74471;0;1199.22;1036.89;1018.89;307.591;311.894
2045;18;59.4821;468.181;494.988;0;14.7188;1041.89;37.7587;80.5483;5;681;34.0484;0;40.9478;8.02349;6.59516;0;1199.22;1034.89;1018.89;303.196;311.986
2246;18;59.4821;470.476;494.988;0;14.623;1041.89;36.4998;80.5483;5;682;34.0484;0;40.9478;7.78544;11.4448;0;1199.22;1032.89;1019.89;311.986;311.07
2445;18;59.0914;467.009;494.988;0;14.5641;1041.89;37.1864;80.5483;5;678;34.0484;0;40.9478;7.88616;7.09569;0;1199.22;1033.89;1019.89;314.183;311.497
2646;18;59.0914;468.279;494.988;0;14.6599;1041.89;39.5898;80.5483;5;677;34.0484;0;40.9478;8.15473;7.52602;0;1199.22;1037.89;1018.89;316.38;312.474
2843;18;59.7751;465.3;494.988;0;14.7385;1041.89;37.5298;80.5483;5;685;34.0484;0;40.9478;7.89531;7.09569;0;1199.22;1034.89;1018.89;311.986;311.497
3045;18;59.0914;472.771;494.988;0;14.6795;1041.89;37.3009;80.5483;5;679;34.0484;0;40.9478;7.86479;7.1842;0;1199.22;1034.89;1018.89;314.183;311.375
3238;18;59.4821;474.675;494.988;0;14.623;1041.89;37.1864;80.5483;5;680;34.0484;0;40.9478;7.92583;7.81596;0;1199.22;1033.89;1018.89;305.394;311.589
3440;18;59.0914;476.579;494.988;0;14.6599;1041.89;39.2464;80.5483;5;676;34.0484;0;40.9478;8.1059;6.73555;0;1199.22;1036.89;1018.89;314.183;312.291
3655;18;59.4821;471.306;494.988;0;14.6427;1041.89;38.7887;80.5483;5;682;34.0484;0;40.9478;8.06622;11.7164;0;1199.22;1035.89;1018.89;314.183;312.169
3861;18;59.7751;471.111;494.988;0;14.6427;1041.89;35.6986;80.5483;5;685;34.0484;0;40.9478;7.75492;6.90341;0;1199.22;1031.89;1018.89;309.788;310.887
4057;18;59.0914;473.601;494.988;0;14.5837;1041.89;35.9275;80.5483;5;678;34.0484;0;40.9478;7.84343;7.33374;0;1199.22;1032.89;1018.89;309.788;311.284
4259;18;58.7008;468.864;494.988;0;14.6599;1041.89;39.9331;80.5483;5;675;34.0484;0;40.9478;8.13337;7.51381;0;1199.22;1036.89;1018.89;307.591;312.474
4464;18;59.4821;466.472;494.988;0;14.6992;1041.89;38.2164;80.5483;5;681;34.0484;0;41.0485;8.00518;7.85564;0;1199.22;1035.89;1018.89;309.788;311.894
4664;18;59.4821;475.408;494.988;0;14.6427;1041.89;36.9575;80.5483;5;680;34.0484;0;41.0485;7.84343;7.78544;0;1199.22;1033.89;1018.89;309.788;311.284
4869;18;58.4078;480.779;494.988;0;14.623;1041.89;39.9331;80.6491;5;668;34.0484;0;41.0485;8.13337;6.94614;0;1199.22;1037.89;1018.89;311.986;312.474
5072;18;58.7008;464.665;494.988;0;14.6795;1041.89;42.6798;80.6491;5;674;34.0484;0;41.0485;8.50571;12.2444;0;1199.22;1041.89;1018.89;318.577;313.878
