time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
35;31.3457;10.0164;10.5658;-150.961;0;93.28;1028.89;1063.89;56.9458;0;471.501;58.4078;688.886;69.6888;319.981;320.775
86;31.3457;9.96457;10.1935;-150.961;0;93.41;1028.89;1067.89;56.9458;0;468.376;58.066;688.886;69.0021;319.768;318.577
133;31.3457;9.95541;7.63589;-150.961;0;93.55;1028.89;1067.89;56.9458;0;470.671;58.2614;685.886;69.1166;319.676;320.775
182;31.3457;9.91574;10.6543;-152.906;0;93.15;1028.89;1063.89;56.9458;0;472.185;58.4078;686.886;69.0021;319.585;322.972
231;31.3457;9.86385;10.1355;-152.906;0;93.28;1028.89;1063.89;56.9458;0;469.109;58.066;687.886;68.5443;319.371;318.577
283;31.3457;9.88521;10.1843;-156.568;0;93.41;1028.89;1067.89;56.9458;0;477.605;58.8961;684.886;69.0021;319.493;318.577
331;31.3457;9.91574;10.1752;-156.111;0;93.67;1028.89;1067.89;56.9458;0;476.579;58.6032;682.886;69.5744;319.585;320.775
380;31.3457;9.93405;10.6452;-156.568;0;93.55;1028.89;1067.89;56.9458;0;474.773;58.2614;680.886;69.6888;319.676;320.775
432;31.8493;9.94625;10.2759;-156.568;0;93.03;1028.89;1067.89;56.9458;0;470.085;57.7731;682.886;69.3455;319.676;318.577
481;31.8493;9.93405;7.53517;-158.514;0;93.55;1028.89;1067.89;56.9458;0;471.697;57.9684;682.886;69.4599;319.676;318.577
531;31.8493;9.92489;10.7245;-158.171;0;93.55;1028.89;1063.89;56.8451;0;472.478;58.066;681.886;69.1166;319.585;322.972
583;31.8493;9.90353;10.5963;-160.116;0;93.55;1028.89;1063.89;56.8451;0;468.181;57.3824;680.886;69.4599;319.493;320.775
630;31.8493;9.87606;10.1935;-160.116;0;93.28;1028.89;1067.89;56.8451;0;469.792;57.5778;681.886;69.231;319.371;318.577
680;31.8493;9.8547;10.0653;-159.773;0;93.15;1028.89;1063.89;56.8451;0;469.206;57.6754;682.886;68.5443;319.279;320.775
731;31.8493;9.8547;10.4865;-159.773;0;93.03;1028.89;1063.89;56.8451;0;472.38;57.9684;680.886;68.6588;319.279;318.577
782;31.8493;9.80586;10.1446;-162.405;0;93.55;1027.89;1063.89;56.8451;0;470.183;57.8707;682.886;67.8577;319.096;318.577
831;31.8493;9.7845;7.40394;-161.947;0;93.93;1028.89;1067.89;56.8451;0;472.478;58.066;682.886;68.0866;319.096;318.577
880;31.8493;9.7845;10.5963;-161.604;0;93.93;1028.89;1063.89;56.8451;0;474.675;58.1637;680.886;68.3155;319.096;322.972
931;31.8493;9.81502;10.4742;-161.146;0;93.55;1028.89;1063.89;56.8451;0;473.796;57.9684;678.886;68.4299;319.188;316.38
982;31.8493;9.8547;10.1752;-162.748;0;93.8;1028.89;1067.89;56.8451;0;477.703;58.4078;678.886;68.8877;319.279;320.775
1031;31.8493;9.7845;10.0836;-161.375;0;93.93;1028.89;1063.89;56.8451;0;471.208;57.5778;679.886;69.0021;319.096;320.775
1082;31.8493;9.77534;10.5536;-163.206;0;93.55;1028.89;1063.89;56.8451;0;470.476;57.5778;679.886;67.9721;318.974;318.577
1131;31.8493;9.79366;10.2057;-161.947;0;93.67;1028.89;1067.89;56.8451;0;471.99;57.6754;677.886;68.3155;319.096;318.577
1182;31.8493;9.82417;7.51381;-161.947;0;93.28;1028.89;1067.89;56.8451;0;474.187;57.7731;676.886;68.8877;319.188;318.577
1233;31.8493;9.84554;10.6543;-161.947;0;93.28;1028.89;1063.89;56.7444;0;474.187;57.7731;677.886;68.8877;319.279;320.775
1282;31.8493;9.8547;10.4865;-163.893;0;93.28;1028.89;1063.89;56.7444;0;468.571;57.1871;677.886;68.7732;319.279;316.38
1331;31.8493;9.84554;10.105;-163.893;0;94.06;1028.89;1067.89;56.7444;0;470.378;57.4801;678.886;68.5443;319.279;320.775
1382;31.8493;9.8547;10.166;-163.893;0;93.55;1028.89;1063.89;56.7444;0;471.111;57.4801;678.886;68.8877;319.279;320.775
1431;31.8493;9.84554;10.6238;-163.893;0;93.15;1028.89;1063.89;56.7444;0;472.771;57.7731;679.886;68.7732;319.279;318.577
1482;31.8493;9.82417;10.1752;-163.893;0;92.9;1028.89;1063.89;56.7444;0;468.181;57.3824;680.886;68.201;319.188;318.577
1531;31.8493;9.90353;7.45582;-167.097;0;93.41;1028.89;1063.89;56.7444;0;469.792;57.5778;679.886;68.201;319.493;318.577
1584;31.8493;9.91574;10.2148;-167.555;0;93.8;1028.89;1063.89;56.7444;0;469.694;57.4801;679.886;69.1166;319.585;318.577
1631;31.8493;9.93405;10.5658;-167.555;0;93.55;1028.89;1067.89;56.7444;0;466.374;57.0895;679.886;69.231;319.676;320.775
1682;31.8493;9.90353;10.1355;-167.555;0;93.67;1028.89;1063.89;56.7444;0;466.667;57.2848;681.886;68.8877;319.493;320.775
1733;31.8493;9.84554;10.105;-167.097;0;93.15;1028.89;1063.89;56.7444;0;468.376;57.5778;682.886;68.5443;319.279;320.775
1782;31.8493;9.82417;10.5963;-167.097;0;93.15;1028.89;1063.89;56.7444;0;473.991;58.1637;681.886;68.4299;319.188;316.38
1831;31.8493;9.87606;10.3155;-167.555;0;93.67;1028.89;1063.89;56.7444;0;473.601;57.8707;679.886;69.1166;319.371;318.577
1882;31.8493;9.86385;7.52602;-166.296;0;93.93;1028.89;1063.89;56.7444;0;471.111;57.4801;676.886;69.3455;319.371;320.775
1931;31.8493;14.8356;10.5841;-136.54;5.96666;93.15;1028.89;1063.89;56.5429;0;470.085;57.2848;676.886;69.3455;321.477;318.577
1982;31.8493;27.3365;16.8865;638.939;18.8217;93.15;1396.9;1063.89;56.5429;0;470.085;57.2848;676.886;117.87;337.682;320.775
2031;31.8493;31.7864;28.4963;1253.17;37.3412;93.15;1399.9;1063.89;56.5429;0;458.464;57.1871;723.887;180.929;427.984;349.37
2082;31.8493;31.2553;30.355;1248.13;82.4742;91.04;1505.9;1058.89;56.5429;0;389.908;58.8961;879.889;219.841;458.869;386.785
2133;32.2522;29.9155;30.1566;1184.38;83.1945;91.04;1608.9;1054.89;56.5429;0;359.39;63.9743;1085.89;233.689;494.27;426.275
2186;32.2522;29.357;27.2358;1878.15;82.4864;92.27;2210.91;1050.89;56.5429;0;362.466;77.793;1214.89;232.315;535.682;485.694
2229;32.2522;29.0854;29.4669;2157.28;80.8872;92.9;2594.92;1050.89;56.5429;0;384.879;89.3654;1344.9;228.996;557.472;540.596
2282;32.2522;28.6855;29.2746;2397.96;78.3235;93.55;2892.92;1058.89;56.5429;0;418.375;107.481;1437.9;223.846;566.872;560.372
2330;32.2522;27.8249;28.4353;2499.13;73.9652;94.06;3004.92;1067.89;56.5429;0;437.467;116.905;1498.9;217.895;562.691;560.372
2381;32.2522;28.6947;29.357;2581.53;69.0088;93.41;3035.92;1084.89;56.5429;0;480.388;133.067;1544.9;215.949;584.084;562.569
2430;32.2522;29.9948;30.3367;2631.08;66.8724;93.41;3046.92;1105.89;56.5429;0;500.408;141.905;1589.9;224.418;614.083;586.77
2481;32.2522;32.5158;32.6867;2665.53;66.677;93.67;3062.92;1127.89;56.5429;0;530.194;155.382;1632.9;237.351;663.278;619.668
2530;32.2522;35.3572;35.815;2710.97;65.2121;93.15;3073.92;1152.89;56.5429;0;545.77;163.292;1677.9;251.084;729.594;674.692
2577;32.2522;37.6859;37.9758;2371.98;58.6198;94.32;3092.92;1182.89;56.5429;0;568.671;176.476;1740.9;267.221;796.489;740.58
2630;32.2522;39.3279;38.0369;1741.16;48.7313;94.45;2926.92;1216.89;56.5429;0;582.685;186.193;1800.9;281.87;859.784;813.091
2681;32.2522;42.508;42.4867;1414.3;43.6161;94.18;2923.92;1251.9;56.5429;0;612.08;203.283;1855.91;307.505;961.164;879.071
2730;32.2522;44.5163;44.5163;1338.77;41.9192;94.32;2921.92;1289.9;56.7444;0;634.102;215.979;1915.91;322.04;1055.46;982.374
2779;32.2522;42.6179;42.6057;1302.38;41.553;93.8;2918.92;1332.9;56.7444;0;654.366;230.774;1962.91;338.177;1006.18;1072.46
2828;32.2522;43.9761;43.9761;1264.38;40.6984;93.93;2473.92;1375.9;56.8451;0;677.511;243.079;2012.91;350.079;1067.09;1054.89
2877;32.2522;44.3057;43.6556;1108.28;37.7685;93.93;2333.91;1422.9;56.8451;0;700.705;260.462;2068.91;365.758;1092.97;1070.27
2930;32.2522;34.8964;38.8578;884.08;31.164;80;2182.91;1464.9;56.9458;0;720.285;272.669;2115.91;329.479;894.391;1061.48
2979;32.2522;31.8962;36.0958;587.896;25.2553;63.16;1995.91;1511.9;56.9458;0;760.081;290.101;2115.91;250.054;755.076;870.282
3030;35.1563;28.8656;31.2675;549.557;24.1688;58.59;1892.91;1554.9;56.9458;0;787.083;297.67;2087.91;224.418;689.585;731.791
3080;35.1563;28.597;30.4648;568.555;24.3031;63.93;1870.91;1593.9;56.9458;0;826.781;304.066;2039.91;215.606;674.57;694.468
3131;35.1563;28.3346;30.0864;567.983;24.4252;66.62;1871.91;1622.9;57.0466;0;840.697;303.871;1998.91;213.775;661.172;683.481
3180;35.1563;27.8371;28.6947;561.345;24.5106;64.46;1817.9;1648.9;57.0466;0;848.266;300.404;1965.91;208.282;644.571;672.495
3230;35.1563;27.3945;25.6244;559.285;24.5594;64.25;1790.9;1665.9;57.1473;0;845.482;296.498;1940.91;204.391;630.868;648.294
3279;35.1563;26.9459;27.5349;555.508;24.5961;64.34;1760.9;1674.9;57.1473;0;836.791;289.662;1917.91;199.927;617.593;628.488
3328;35.1563;26.6865;27.2847;558.141;24.6205;65.15;1748.9;1682.9;57.248;0;830.883;285.365;1904.91;198.325;610.085;617.471
3379;35.1563;26.305;27.6967;560.086;24.6327;65.03;1731.9;1691.9;57.248;0;824.095;280.97;1889.91;196.036;599.892;610.879
3428;35.1563;26.1859;26.6956;553.677;24.6449;65.18;1717.9;1695.9;57.248;0;822.191;279.261;1882.91;193.404;596.291;602.09
3482;35.1563;25.7251;23.8664;541.546;24.2665;63.9;1689.9;1699.9;57.248;0;817.211;276.283;1876.91;189.627;586.77;597.787
3529;35.1563;25.4657;26.2348;533.764;24.1322;62.36;1661.9;1699.9;57.3487;0;813.89;274.281;1870.91;185.278;580.391;580.178
3580;35.1563;24.8766;25.2948;528.728;24.0345;62.6;1645.9;1704.9;57.3487;0;814.964;273.207;1860.91;182.188;568.794;573.586
3630;35.1563;24.9468;25.8869;523.578;24.0589;63.64;1652.9;1704.9;57.3487;0;811.205;271.205;1852.91;180.701;568.489;575.783
3679;35.1563;24.4555;22.5449;515.567;24.0345;62.88;1617.9;1704.9;57.3487;0;805.687;267.884;1843.91;178.297;562.172;566.994
3730;35.1563;24.3273;24.5959;516.483;24.0345;63.5;1614.9;1704.9;57.3487;0;809.007;267.689;1834.9;178.297;559.487;562.569
3779;35.1563;24.3059;24.5867;511.561;24.0345;63.81;1601.9;1704.9;57.3487;0;806.81;265.492;1825.9;176.924;557.686;558.174
3832;36.6503;24.0465;25.1055;512.134;24.0345;64.09;1586.9;1704.9;57.3487;0;804.076;263.587;1818.9;175.207;554.39;555.977
3879;36.6503;23.9244;21.907;505.496;24.0345;64.74;1576.9;1699.9;57.3487;0;801.878;261.585;1810.9;174.063;551.979;555.977
3927;36.6503;24.1259;24.0862;509.387;24.1444;65.36;1588.9;1699.9;57.3487;0;802.269;260.706;1803.9;174.52;552.376;553.78
3980;36.6503;24.4646;24.2143;500.117;24.2787;65.67;1596.9;1695.9;57.3487;0;800.706;258.9;1795.9;174.52;553.688;555.977
4029;36.6503;24.3456;24.9774;503.894;24.413;65.02;1589.9;1695.9;57.3487;0;796.995;257.386;1791.9;174.52;552.071;551.582
4080;36.6503;24.1869;21.8765;501.49;24.4984;65.43;1580.9;1691.9;57.3487;0;794.896;256.605;1791.9;174.52;550.789;553.78
4129;36.6503;24.2143;24.2449;503.322;24.5594;65.23;1580.9;1687.9;57.3487;0;793.773;255.775;1788.9;174.978;550.392;547.188
4180;36.6503;24.0648;24.0953;497.142;24.5961;65.67;1572.9;1687.9;57.3487;0;792.21;254.993;1786.9;174.292;548.866;551.582
4229;36.6503;24.4249;25.0353;492.907;24.7181;65.57;1589.9;1682.9;57.3487;0;791.087;254.505;1786.9;174.635;551.796;551.582
4280;36.6503;24.4066;22.0566;497.142;24.8402;65.31;1589.9;1678.9;57.3487;0;786.79;253.382;1787.9;175.665;551.796;549.385
4329;36.6503;25.1055;24.5745;495.768;25.121;66.32;1622.9;1678.9;57.3487;0;786.106;252.894;1787.9;176.924;558.479;553.78
4380;36.6503;25.8167;24.8461;502.292;25.4872;67.09;1652.9;1678.9;57.3487;0;787.669;253.675;1787.9;180.128;571.48;560.372
4429;36.6503;25.8258;25.9448;508.586;25.768;66.58;1655.9;1678.9;57.3487;0;787.669;254.407;1793.9;182.303;572.884;564.766
4480;36.6503;25.8258;23.1553;506.297;25.9512;66.05;1659.9;1674.9;57.3487;0;780.882;253.577;1801.9;184.706;574.288;571.388
4529;36.6503;26.1768;25.7556;511.79;26.1709;67.11;1675.9;1674.9;57.3487;0;777.805;252.894;1810.9;186.194;582.466;573.586
4578;36.6503;26.5064;25.8167;521.289;26.5005;67.6;1694.9;1674.9;57.3487;0;781.37;255.579;1819.9;188.254;590.279;582.375
4631;36.1467;31.5575;27.776;542.919;27.9411;75.09;1812.9;1674.9;57.3487;0;784.983;257.874;1828.9;193.061;649.393;599.984
4679;36.1467;33.9777;26.3965;606.322;29.8577;82.74;1985.91;1678.9;57.3487;0;780.589;258.997;1843.91;210.685;717.173;650.491
4731;36.1467;36.2972;32.0977;644.318;31.3105;83.22;2042.91;1678.9;57.3487;0;777.171;260.365;1876.91;223.16;792.186;722.971
4778;36.1467;37.338;34.7773;667.321;32.2505;83.49;2105.91;1687.9;57.3487;0;772.776;265.589;1921.91;237.351;834.789;788.982
4829;36.1467;39.0165;36.0653;684.488;33.1417;83.43;2148.91;1699.9;57.3487;0;778.294;273.793;1974.91;243.988;889.966;848.278
4878;36.1467;40.1977;37.4967;730.724;34.1671;84.47;2218.91;1712.9;57.3487;0;786.985;284.779;2015.91;255.662;934.766;896.68
4929;36.1467;44.1775;38.806;763.112;35.6443;85.79;2262.91;1734.9;57.3487;0;807.884;295.668;2038.91;264.818;1019.48;958.174
4976;36.1467;49.8878;40.567;867.371;38.5132;94.45;2572.92;1759.9;57.3487;0;829.564;307.485;2064.91;285.647;1147.26;1050.49
5029;36.1467;58.8576;46.8663;1123.5;50.1108;94.06;2696.92;1785.9;57.4494;0;850.903;317.104;2066.91;301.554;1274.68;1138.38
5079;36.1467;54.7985;47.5469;1544.77;59.6086;94.32;2752.92;1815.9;57.4494;0;894.312;331.508;2048.91;380.293;1283.07;1232.87
5129;36.1467;58.7691;53.129;1760.96;67.495;94.45;3104.93;1853.91;57.4494;0;949.781;342.495;1968.91;405.585;1293.38;1276.87
5176;36.1467;64.9372;60.7285;1994.77;72.9764;94.06;3122.93;1900.91;57.4494;0;1038.6;356.167;1889.91;472.993;1300.46;1285.66
5229;36.1467;65.1386;62.0378;2037.11;80.704;94.72;3117.93;1951.91;57.5502;0;1070.78;360.464;1848.91;489.244;1278.06;1298.88
5278;36.1467;65.1783;62.9595;1916.37;89.1153;93.93;3109.93;2003.91;57.5502;0;1113.06;363.882;1806.9;506.869;1258.07;1279.07
5329;36.1467;65.4194;63.869;1876.89;96.3791;94.18;3107.93;2050.91;57.5502;0;1123.27;363.198;1796.9;515.109;1253.28;1257.07
5380;36.1467;69.3076;68.2395;1889.36;99.9316;93.67;3110.93;2093.91;57.5502;0;1111.6;364.81;1832.9;520.488;1270.46;1261.46
5427;36.1467;71.7798;70.9985;1916.95;99.9927;93.67;3119.93;2127.91;57.6509;0;1078.79;366.079;1906.91;520.488;1305.68;1272.48
5480;36.1467;73.3973;72.9182;1935.14;99.9927;94.58;3131.93;2152.91;57.6509;0;1055.2;374.576;1988.91;518.084;1344.68;1309.77
5527;35.6431;74.2183;73.8887;1935.14;99.9927;94.06;3136.93;2182.91;57.8523;0;1063.99;387.662;2046.91;517.512;1369.98;1342.76
5592;35.6431;75.0485;74.7982;1935.14;99.9927;94.06;3138.93;2221.91;57.8523;0;1107.5;415.885;2093.91;518.542;1391.29;1353.78
5640;35.6431;76.4982;76.3181;1935.14;99.9927;94.32;3140.93;2259.91;57.953;0;1131.91;432.389;2141.91;518.656;1412.37;1388.97
5683;35.6431;81.2806;81.1097;1935.14;99.9927;95;3143.93;2302.91;57.953;0;1179.91;463.689;2187.91;522.777;1432.67;1410.88
5734;35.6431;85.0285;84.9095;1935.14;99.9927;93.29;3144.93;2345.91;57.953;0;1202.57;481.462;2245.91;527.583;1458.18;1410.88
5786;35.6431;90.0582;89.93;1935.14;99.9927;90.44;3148.93;2392.91;57.953;0;1226.59;508.074;2301.91;533.878;1478.69;1406.48
5832;35.6431;93.0705;92.9393;1935.14;99.9927;89.33;3149.93;2434.91;58.0538;0;1246.27;524.774;2350.91;540.287;1496.27;1402.09
5885;35.6431;96.6108;96.5406;1935.14;99.9927;88.06;3152.93;2477.92;58.0538;0;1272.49;548.163;2400.91;550.816;1514.27;1382.37
5932;35.6431;98.9609;98.8998;1935.14;99.9927;86.44;3154.93;2520.92;58.1545;0;1296.27;568.671;2449.91;557.453;1532.28;1369.19
5983;35.6431;100.011;100.011;1935.14;99.9927;82.64;3157.93;2563.92;58.1545;0;1315.9;593.378;2503.92;562.489;1551.96;1347.19
6028;35.6431;100.011;100.011;1935.14;99.9927;81.17;3158.93;2605.92;58.1545;0;1342.51;612.177;2548.92;558.941;1575.37;1331.78
6079;35.6431;100.011;100.011;1935.14;99.9927;80.73;3160.93;2640.92;58.1545;0;1359.41;633.076;2602.92;554.249;1597.77;1320.79
6128;35.6431;100.011;100.011;1935.14;99.9927;79.34;3162.93;2669.92;58.2552;0;1362;646.065;2651.92;551.846;1628.96;1305.38
6181;35.6431;100.011;100.011;1935.14;99.9927;78.05;3165.93;2699.92;58.2552;0;1370.1;665.694;2700.92;548.527;1654.47;1287.89
6228;35.6431;100.011;100.011;1935.14;99.9927;77.29;3167.93;2729.92;58.2552;0;1381.67;679.269;2764.92;548.069;1681.08;1290.09
6277;35.6431;100.011;100.011;1935.14;99.9927;75.69;3168.93;2751.92;58.2552;0;1385.87;699.093;2808.92;545.208;1684.69;1287.89
6326;37.154;100.011;100.011;1935.14;99.9927;59.97;3168.93;2768.92;58.3559;0;1385.97;709.591;2870.92;544.521;1689.57;1283.46
6379;37.154;100.011;100.011;1935.14;99.9927;13.67;3168.93;2781.92;58.3559;0;1388.31;728.293;2916.92;541.889;1692.68;1261.46
6428;37.154;100.011;100.011;1935.14;99.9927;9.94;3168.93;2776.92;58.3559;0;1374.01;735.91;2982.92;540.973;1698.57;1243.88
6479;37.154;100.011;100.011;1934.91;99.9927;9.94;3164.93;2751.92;58.3559;0;1349.69;734.494;3043.92;540.973;1707.88;1246.08
6528;37.154;100.011;100.011;1934.91;99.9927;9.92;3161.93;2695.92;58.3559;0;1321.47;726.096;3080.92;540.516;1713.28;1250.47
6580;37.154;100.011;100.011;1934.91;99.9927;9.9;3152.93;2622.92;58.3559;0;1255.6;704.074;3108.93;540.401;1719.57;1235.06
6631;37.154;100.011;100.011;1934.91;99.9927;9.92;3150.93;2605.92;58.3559;0;1281.28;722.678;3139.93;541.088;1725.06;1219.68
6680;37.154;100.011;100.011;1934.91;99.9927;9.92;3143.93;2605.92;58.3559;0;1300.37;746.067;3191.93;541.774;1732.17;1230.67
6730;37.154;100.011;100.011;1934.91;99.9927;9.9;3138.93;2614.92;58.3559;0;1314.78;763.108;3236.93;542.003;1741.48;1224.08
6777;37.154;100.011;100.011;1934.91;99.9927;9.87;3130.93;2640.92;58.3559;0;1350.28;796.068;3277.93;542.919;1749.96;1210.86
6828;37.154;100.011;100.011;1934.91;99.9927;9.96;3124.93;2669.92;58.4567;0;1367.61;814.867;3351.93;541.66;1761.86;1226.27
6879;37.154;100.011;100.011;1934.91;99.9927;10;3107.93;2695.92;58.4567;0;1384.9;848.901;3415.93;537.998;1775.48;1217.48
6928;37.154;100.011;100.011;1934.91;99.9927;10;3099.93;2734.92;58.5574;0;1405.31;871.801;3450.93;535.823;1782.86;1232.87
6979;37.154;100.011;100.011;1934.91;99.9927;9.92;3090.92;2772.92;58.5574;0;1425.08;898.169;3499.93;530.33;1789.97;1235.06
7028;37.154;100.011;100.011;1934.91;99.9927;9.9;3090.92;2828.92;58.5574;0;1436.61;911.109;3548.93;528.384;1789.97;1248.28
7081;37.154;100.011;100.011;1934.91;99.9927;9.99;3090.92;2879.92;58.5574;0;1426.3;921.802;3597.93;526.439;1789.97;1257.07
7128;37.154;100.011;100.011;1934.91;99.9927;9.9;3090.92;2939.92;58.6581;0;1416.98;926.002;3659.93;525.752;1789.97;1283.46
7179;37.154;100.011;100.011;1934.91;99.9927;9.9;3090.92;3003.92;58.6581;0;1384.6;930.005;3748.94;524.722;1789.97;1296.68
7228;35.6431;100.011;100.011;1934.91;99.9927;9.89;3090.92;3075.92;58.742;0;1354.08;931.666;3845.94;523.807;1789.97;1318.59
7275;35.6431;100.011;100.011;1934.91;99.9927;9.9;3090.92;3157.93;58.742;0;1331.38;933.082;3895.94;528.842;1789.97;1320.79
7328;35.6431;100.011;100.011;1934.91;99.9927;9.92;3090.92;3238.93;59.0442;0;1331.19;933.668;3895.94;533.42;1789.97;1347.19
7379;35.6431;100.011;100.011;1934.91;99.9927;9.99;3090.92;3332.93;59.0442;0;1330.89;934.205;3905.94;534.221;1789.97;1369.19
7428;35.6431;100.011;99.44;1934.91;99.9927;9.9;3090.92;3417.93;59.1449;0;1320;934.4;3954.94;536.739;1789.97;1380.18
7479;35.6431;95.6891;92.3411;1934.91;99.9927;9.9;3085.92;3494.93;59.1449;0;1289.48;934.595;4048.94;522.204;1789.97;1402.09
7528;35.6431;91.4499;87.2382;1642.74;77.6887;9.9;3073.92;3554.93;59.3464;0;1266.97;934.693;4130.94;507.784;1789.97;1402.09
7579;35.6431;0.033359;34.1761;7.31685;10.4714;9.93;3070.92;3597.93;59.3464;0;1256.67;934.791;4099.94;261.499;1629.97;1540.58
7628;35.6431;0.005891;25.5054;-62.1513;7.21188;51.34;3068.92;3567.93;59.5478;0;1319.61;934.791;3861.94;181.845;1429.98;1799.98
7679;35.6431;0.024203;20.3841;-80.0047;6.51602;52.61;3065.92;3375.93;59.5478;0;1319.37;912.085;3856.94;136.181;1229.97;1494.47
7728;35.6431;0.033359;11.9362;-92.937;5.89341;51.23;1180.89;3122.93;59.7493;0;1247.1;882.983;3975.94;66.4844;1029.98;1219.68
7779;35.6431;0.024203;8.68578;-110.79;5.31964;50.03;1188.89;2875.92;59.7493;0;1145.49;827.806;4020.94;9.60518;829.968;995.589
7828;35.6431;0.033359;7.05601;-120.747;4.8069;50.12;1189.89;2648.92;59.7493;0;1091.39;792.21;4038.94;-6.41712;629.983;791.179
7879;35.6431;0.024203;6.11599;-134.366;4.343;49.89;1189.89;2451.91;59.7493;0;1024.49;744.211;4034.94;-17.4038;429.968;573.586
7928;35.6431;0.024203;5.65514;-141.805;3.92792;49.85;1189.89;2285.91;59.7493;0;984.889;714.865;4025.94;-22.0961;402.777;410.894
7994;35.6431;0.015047;5.65514;-152.563;3.54948;50.04;1187.89;2148.91;59.7493;0;936.793;676.778;4005.94;-25.3006;402.288;410.894
8043;31.8493;0.024203;6.01528;-157.598;3.20765;49.84;1184.89;2033.91;59.5478;0;915.113;655.196;3952.94;-20.4939;401.495;404.272
8085;31.8493;0.024203;6.67451;-164.351;2.90245;51.1;1177.89;1934.91;59.5478;0;885.766;622.09;3888.94;-12.5971;400.396;406.469
8133;31.8493;0.033359;6.8149;-167.784;2.62167;51.8;1172.89;1853.91;59.5478;0;861.987;597.285;3821.94;-11.3383;399.389;399.969
8195;31.8493;0.024203;6.38457;-172.362;2.3653;52.99;1165.89;1776.9;59.5478;0;824.681;560.175;3761.94;-13.5127;398.29;402.075
8251;31.8493;0.033359;5.57579;-175.566;2.09672;54.38;1158.89;1699.9;59.4471;0;792.503;528.582;3693.93;-17.6327;397.375;397.772
8302;31.8493;0.024203;5.10578;-181.403;1.5962;54.8;1154.89;1644.9;59.4471;0;778.587;512.566;3627.93;-22.2105;396.093;395.574
8349;31.8493;0.033359;4.65409;-195.709;0.936964;56.28;1144.89;1605.9;59.3464;0;768.284;492.693;3554.93;-25.415;394.995;395.574
8393;31.8493;0.033359;4.11388;-200.172;0.546308;56.86;1139.89;1575.9;59.3464;0;763.01;481.706;3473.93;-29.3061;393.987;393.377
8437;31.8493;0.033359;3.65608;-203.376;0.326564;58.57;1130.89;1558.9;59.3464;0;761.79;468.083;3398.93;-33.1973;393.377;391.18
8488;31.8493;0.005891;2.98464;-203.72;0.180068;59.4;1125.89;1546.9;59.3464;0;764.475;460.808;3334.93;-35.1428;392.584;393.377
8537;31.8493;0.005891;2.78321;-202.575;0.10682;60.68;1117.89;1541.9;59.4471;0;764.866;449.186;3250.93;-41.3228;391.973;388.982
8588;31.8493;0.005891;2.18502;-201.316;0.057988;61.23;1111.89;1541.9;59.4471;0;772.679;445.378;3182.93;-42.9251;391.393;386.785
8637;31.8493;0.005891;1.14429;-199.371;0.033572;62.44;1106.89;1546.9;59.4471;0;775.999;438.395;3130.93;-51.5084;391.088;388.982
8689;31.8493;0.005891;0.604083;-198.112;0.009156;63.02;1103.89;1550.9;59.4471;0;773.069;431.168;3081.92;-56.2007;390.569;388.982
8740;31.8493;0.005891;0.094399;-196.395;0.009156;63.8;1098.89;1546.9;59.5478;0;765.403;418.863;3033.92;-62.7241;390.173;386.785
8787;31.8493;0.005891;0.005891;-194.908;0;64.39;1095.89;1541.9;59.5478;0;757.981;410.172;2988.92;-64.0974;389.471;391.18
8838;31.8493;0.005891;0.005891;-192.733;0;64.67;1091.89;1533.9;59.6485;0;750.364;397.965;2937.92;-63.1818;387.487;388.982
8887;31.8493;0.005891;0.155439;-190.559;0;64.58;1088.89;1528.9;59.6485;0;746.994;389.176;2866.92;-62.3807;384.679;386.785
8942;32.7558;0.005891;0.362975;-186.782;0;64.56;1082.89;1524.9;59.7493;0;748.996;378.091;2787.92;-54.9418;381.475;382.391
8988;32.7558;0.005891;0.234791;-184.722;0;64.65;1079.89;1520.9;59.7493;0;749.875;371.402;2731.92;-54.9418;378.973;380.193
9040;32.7558;0.005891;0.005891;-182.318;0;64.83;1076.89;1516.9;59.7493;0;740.109;359.585;2693.92;-59.1763;376.592;377.996
9087;32.7558;0.005891;0.005891;-181.174;0;64.74;1075.89;1507.9;59.7493;0;726.486;349.575;2656.92;-58.7185;374.395;375.768
9140;32.7558;0.005891;0.005891;-179.343;0;64.83;1073.89;1499.9;59.85;0;714.181;337.905;2619.92;-58.0318;372.198;373.571
9187;32.7558;0.005891;0.005891;-177.741;0;64.65;1071.89;1490.9;59.85;0;706.564;329.067;2563.92;-57.3451;368.993;371.374
9238;32.7558;0.005891;0.005891;-174.765;0;64.56;1067.89;1481.9;59.9507;0;701.583;317.299;2503.92;-56.2007;365.178;369.176
