time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
234;348.004;3.914;749;0;1083;1008;8.93;70;348.004
515;337.769;3.918;750;0;1083;1008;8.83;68;348.004
811;348.004;3.914;749;0;1083;1008;8.92;70;348.004
1107;348.004;3.914;751;0;1083;1008;8.82;68;348.004
1404;337.769;3.914;751;0;1083;1008;8.78;68;348.004
1700;348.004;3.914;750;0;1083;1008;8.83;68;348.004
1981;348.004;3.914;749;0;1083;1008;8.88;68;348.004
2277;337.769;3.914;747;0;1083;1009;9.02;70;348.004
2574;337.769;3.91;751;0;1082;1008;8.77;68;348.004
2870;348.004;3.914;751;0;1083;1008;8.74;68;348.004
3151;337.769;3.914;747;0;1083;1009;9;70;348.004
3447;337.769;3.914;749;0;1083;1008;8.93;70;348.004
3744;348.004;3.914;753;0;1083;1008;8.65;66;348.004
4040;337.769;3.914;749;0;1083;1008;8.88;68;348.004
4321;348.004;3.918;753;0;1083;1008;8.56;66;348.004
4617;348.004;3.914;747;0;1083;1008;8.93;70;348.004
4914;337.769;3.914;751;0;1083;1008;8.73;68;348.004
5210;337.769;3.914;750;0;1083;1008;8.82;68;348.004
5522;348.004;3.914;749;0;1083;1008;8.89;68;348.004
5787;337.769;3.914;750;0;1083;1008;8.84;68;348.004
6084;337.769;3.914;754;0;1083;1008;8.56;66;348.004
6380;348.004;3.918;749;0;1083;1008;8.86;68;348.004
6677;348.004;3.914;751;0;1083;1008;8.72;68;348.004
6973;348.004;3.918;749;0;1083;1008;8.85;68;348.004
7254;348.004;3.914;750;0;1083;1008;8.82;68;348.004
7550;348.004;3.914;750;0;1083;1008;8.87;68;348.004
7847;348.004;3.914;748;0;1083;1008;8.91;70;348.004
8143;348.004;3.91;751;0;1083;1008;8.77;68;348.004
8439;348.004;3.914;751;0;1083;1008;8.77;68;348.004
8736;337.769;3.914;751;0;1083;1008;8.73;68;348.004
9017;348.004;3.914;750;0;1083;1008;8.77;68;348.004
9313;348.004;3.914;752;0;1083;1008;8.61;66;348.004
9625;337.769;3.914;749;0;1083;1008;8.86;70;348.004
9906;348.004;3.918;755;0;1083;1008;8.41;66;348.004
10187;348.004;3.914;749;0;1083;1008;8.81;68;348.004
10483;348.004;3.914;748;0;1083;1008;8.94;70;348.004
10779;348.004;3.918;753;0;1083;1008;8.62;68;348.004
11076;348.004;3.918;753;0;1083;1008;8.53;66;348.004
11357;348.004;3.918;749;0;1083;1008;8.75;68;348.004
11653;337.769;3.914;753;0;1083;1008;8.49;66;348.004
11949;348.004;3.918;746;0;1083;1008;8.97;70;348.004
12246;348.004;3.918;749;0;1083;1008;8.78;68;348.004
12542;337.769;3.918;751;0;1083;1008;8.61;66;348.004
12823;348.004;3.918;750;0;1083;1008;8.61;66;348.004
13119;348.004;3.918;751;0;1083;1008;8.55;66;348.004
13416;348.004;3.923;752;0;1083;1008;8.45;66;348.004
13712;348.004;3.923;747;0;1082;1008;8.73;68;348.004
14009;348.004;3.918;751;0;1082;1008;8.41;66;348.004
14289;337.769;3.923;749;0;1082;1008;8.59;66;348.004
14586;348.004;3.918;749;0;1083;1008;8.62;66;348.004
14882;348.004;3.918;752;0;1083;1008;8.37;64;348.004
15179;337.769;3.918;751;0;1083;1008;8.45;66;348.004
15459;348.004;3.918;750;0;1083;1008;8.53;66;348.004
15756;348.004;3.918;751;0;1083;1008;8.49;66;348.004
16052;337.769;3.918;751;0;1082;1008;8.46;66;348.004
16349;348.004;3.918;750;0;1081;1008;8.51;66;348.004
16629;348.004;3.918;751;0;1082;1008;8.41;64;348.004
16926;337.769;3.918;750;0;1082;1008;8.51;66;348.004
17207;348.004;3.918;749;0;1082;1008;8.59;66;348.004
17503;348.004;3.918;751;0;1083;1008;8.51;66;348.004
17799;348.004;3.918;750;0;1083;1008;8.59;66;348.004
18096;348.004;3.914;751;0;1083;1008;8.49;66;348.004
18377;348.004;3.918;752;0;1082;1008;8.4;64;348.004
18673;337.769;3.918;749;0;1083;1008;8.59;66;348.004
18969;348.004;3.918;749;0;1083;1008;8.53;66;348.004
19266;337.769;3.914;750;0;1081;1008;8.54;66;348.004
19547;337.769;3.918;751;0;1082;1008;8.48;66;348.004
19843;348.004;3.918;750;0;1082;1008;8.53;66;348.004
20139;337.769;3.914;750;0;1082;1008;8.54;66;348.004
20436;337.769;3.918;750;0;1083;1008;8.51;66;348.004
20717;348.004;3.914;749;0;1083;1008;8.6;66;348.004
21013;348.004;3.918;749;0;1082;1008;8.59;66;348.004
21309;348.004;3.918;749;0;1083;1008;8.53;66;348.004
21606;348.004;3.914;751;0;1083;1008;8.46;66;348.004
21887;348.004;3.914;748;0;1083;1008;8.64;66;348.004
22183;348.004;3.914;753;0;1083;1008;8.27;64;348.004
22479;348.004;3.914;749;0;1083;1008;8.58;66;348.004
22776;348.004;3.918;750;0;1082;1008;8.57;66;348.004
23057;337.769;3.914;749;0;1082;1008;8.64;66;348.004
23353;348.004;3.918;748;0;1083;1008;8.77;68;348.004
23649;348.004;3.91;751;0;1083;1008;8.56;66;348.004
23946;337.769;3.914;749;0;1083;1008;8.74;68;348.004
24227;337.769;3.914;749;0;1083;1008;8.8;68;348.004
24523;348.004;3.914;752;0;1083;1008;8.59;66;348.004
24819;348.004;3.914;748;0;1083;1008;8.9;68;348.004
