Time,Desired amount of main injection mg/Hub,Injection quantity - current value mg/hub,Lambda value (from LSU) 0,Lambda value (from LSU) 1,Boost pressure actuator - target duty cycle %,Engine speed rpm,Rail pressure - actual value bar,Boost pressure bar,Rail pressure setpoint bar,Air mass per cylinder mg/hub,Adjusted temperature in front of the particle filter ° C,Air temperature at the HFM position ° C,Air temperature upstream of the compressor ° C,Ambient temperature (OBD PID 46) ° C,Engine temperature ° C,Fuel temperature ° C,Transmission oil temperature ° C,Engine oil temperature in the oil sump ° C,Exhaust gas temperature in front of the particle filter ° C,Intake air temperature (OBD PID 0F) ° C,Oil temperature ° C,Corrected intake air temperature ° C
0.0000,5.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,0.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,0.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,0.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,0.00
0.0000,5.43,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.64,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.29,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
0.1330,5.48,7.67,4.31,0.00,95.00,1359.00,312.38,0.21,317.28,660.67,157.00,28.00,61.00,21.00,90.00,32.00,84.00,91.00,152.00,27.00,0.00,28.00
