time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
328;348.004;3.863;751;0;1089;1008;8.95;70;348.004
2636;348.004;3.863;750;0;1089;1009;9.01;70;348.004
3588;348.004;3.863;749;0;1089;1009;9.07;70;348.004
3869;348.004;445.2;749;-6.46875;348.004;567;6.44;1.13;;;;;;;;;
4150;348.004;445.2;749;-6.46875;348.004;567;6.44;1.13;348.004;3.867;753;0;1089;1008;8.78;68;348.004
4430;337.769;445.5;747;-6.46875;348.004;692;9.92;1.09;348.004;3.867;753;0;1089;1008;8.78;68;348.004
4727;337.769;445.5;747;-6.46875;348.004;692;9.92;1.09;337.769;3.867;751;0;1089;1008;8.94;70;348.004
5008;348.004;450.2;749;-6.46875;348.004;569;6.51;1.13;337.769;3.867;751;0;1089;1008;8.94;70;348.004
5304;348.004;450.2;749;-6.46875;348.004;569;6.51;1.13;337.769;3.863;752;0;1089;1008;8.85;68;348.004
5585;337.769;443.4;748;-6.46875;348.004;551;5.9;1.22;337.769;3.863;752;0;1089;1008;8.85;68;348.004
5883;337.769;443.4;748;-6.46875;348.004;551;5.9;1.22;348.004;3.863;748;0;1089;1009;9.16;72;348.004
6159;337.769;444;752;-6.46875;348.004;566;6.41;1.37;348.004;3.863;748;0;1089;1009;9.16;72;348.004
6452;337.769;444;752;-6.46875;348.004;566;6.41;1.37;348.004;3.867;750;0;1089;1008;8.98;70;348.004
6730;337.769;441.9;748;-6.46875;348.004;618;7.88;1.13;348.004;3.867;750;0;1089;1008;8.98;70;348.004
7015;337.769;441.9;748;-6.46875;348.004;618;7.88;1.13;348.004;3.858;752;0;1089;1008;8.87;68;348.004
7296;337.769;448.1;750;-6.46875;348.004;692;10.07;1.36;348.004;3.858;752;0;1089;1008;8.87;68;348.004
7592;337.769;448.1;750;-6.46875;348.004;692;10.07;1.36;348.004;3.867;752;0;1089;1008;8.82;68;348.004
7873;348.004;442.5;752;-6.46875;348.004;561;6.28;1.13;348.004;3.867;752;0;1089;1008;8.82;68;348.004
8170;348.004;442.5;752;-6.46875;348.004;561;6.28;1.13;337.769;3.863;749;0;1089;1008;9.04;70;348.004
8450;348.004;436.3;755;-6.46875;348.004;529;5.41;1.08;337.769;3.863;749;0;1089;1008;9.04;70;348.004
8747;348.004;436.3;755;-6.46875;348.004;529;5.41;1.08;337.769;3.867;749;0;1089;1009;9.01;70;348.004
9012;348.004;448.1;750;-6.46875;348.004;566;6.4;1.12;337.769;3.867;749;0;1089;1009;9.01;70;348.004
9308;348.004;448.1;750;-6.46875;348.004;566;6.4;1.12;348.004;3.863;749;0;1089;1009;9.07;70;348.004
9589;348.004;443.7;750;-6.46875;348.004;549;5.83;1.21;348.004;3.863;749;0;1089;1009;9.07;70;348.004
9886;348.004;443.7;750;-6.46875;348.004;549;5.83;1.21;348.004;3.867;748;0;1089;1009;9.13;70;348.004
10166;348.004;446.1;751;-6.46875;348.004;684;9.78;1.35;348.004;3.867;748;0;1089;1009;9.13;70;348.004
10447;348.004;446.1;751;-6.46875;348.004;684;9.78;1.35;337.769;3.863;749;0;1089;1009;9.06;70;348.004
10728;348.004;438.7;751;-6.46875;348.004;605;7.61;1.21;337.769;3.863;749;0;1089;1009;9.06;70;348.004
11024;348.004;438.7;751;-6.46875;348.004;605;7.61;1.21;348.004;3.867;750;0;1089;1009;9;70;348.004
11305;348.004;449.6;750;-6.46875;348.004;685;9.71;1.35;348.004;3.867;750;0;1089;1009;9;70;348.004
11602;348.004;449.6;750;-6.46875;348.004;685;9.71;1.35;348.004;3.867;748;0;1089;1009;9.1;70;348.004
11882;337.769;442.2;750;-6.46875;348.004;569;6.5;1.12;348.004;3.867;748;0;1089;1009;9.1;70;348.004
12179;337.769;442.2;750;-6.46875;348.004;569;6.5;1.12;348.004;3.863;751;0;1089;1008;8.87;68;348.004
12460;337.769;443.1;751;-6.46875;348.004;684;9.66;1.08;348.004;3.863;751;0;1089;1008;8.87;68;348.004
12740;337.769;443.1;751;-6.46875;348.004;684;9.66;1.08;348.004;3.867;750;0;1089;1008;8.93;68;348.004
13021;348.004;442.2;750;-6.46875;348.004;566;6.41;1.36;348.004;3.867;750;0;1089;1008;8.93;68;348.004
13318;348.004;442.2;750;-6.46875;348.004;566;6.41;1.36;348.004;3.863;752;0;1089;1008;8.82;68;348.004
13598;348.004;444.6;750;-6.46875;348.004;542;5.71;1.21;348.004;3.863;752;0;1089;1008;8.82;68;348.004
13895;348.004;444.6;750;-6.46875;348.004;542;5.71;1.21;337.769;3.867;750;0;1089;1008;8.93;70;348.004
14160;348.004;444.3;749;-6.46875;348.004;687;9.9;1.36;337.769;3.867;750;0;1089;1008;8.93;70;348.004
14456;348.004;444.3;749;-6.46875;348.004;687;9.9;1.36;337.769;3.867;753;0;1089;1008;8.76;68;348.004
14737;348.004;447.8;748;-6.46875;348.004;614;7.75;1.21;337.769;3.867;753;0;1089;1008;8.76;68;348.004
